displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Depth of Mercy","Depth of mercy, can there be",depth_of_mercy_can_there_be,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,72,"Depth of Mercy",,"Charles Wesley","J. Stevenson",,"[Depth of mercy, can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"Arise, My Soul","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,73,"Arise, My Soul",,"Charles Wesley","Lewis Edson",,"[Arise, my soul, arise]",lenox_edson,111565512321135312,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,74,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Butler Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,86,"Forever Here My Rest",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Jesus, Great Shepherd","Jesus, great Shepherd of the sheep",jesus_great_shepherd_of_the_sheep,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,89,"Jesus, Great Shepherd",,"Charles Wesley","Hugh Wilson",,"[Jesus, great Shepherd of the sheep]",martyrdom_wilson,51651232135321325321,English,,
"Victorious Love","Jesus, thine all-victorious love",jesus_thine_all_victorious_love,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,93,"Victorious Love",,"C. Wesley",Mehul,,"[Jesus, thine all-victorious love]",manoah_greatorex,12321776623432117532,English,,
"The Gift Unspeakable","Happy the man that finds the grace",happy_the_man_who_finds_the_grace,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,95,"The Gift Unspeakable",,"Charles Wesley","Lowell Mason",,"[Happy the man that finds the grace]",rockingham_mason,171235323216512,English,,
"The Gospel Feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,96,"The Gospel Feast",,"C. Wesley","Lowell Mason",,"[Come sinners to the gospel feast]",rockingham_mason,171235323216512,English,,
"Sweet Voices","Hear sweet voices from above",hear_sweet_voices_from_above,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,10,"Sweet Voices","Happy voices","Rev. Dwight Williams","J. M. Black",,"[Hear sweet voices from above]",hear_sweet_voices_from_above_black,123333311211651,English,,
"Guide Me, Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,84,"Guide Me, Great Jehovah",,"William Williams","Dr. T. Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"O for a Heart to Praise","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,87,"O for a Heart to Praise",,,"Hugh Wilson",,"[O for a heart to praise my God]",martyrdom_wilson,51651232135321325321,English,,
"Thirsting for Perfect Love","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,100,"Thirsting for Perfect Love",,"Nicolaus L. Zinzendorf; J. Wesley",,,SESSIONS,sessions_emerson,565156512322322,English,,
