meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,,"E Flat Major",111271333342351,,488
5.5.7.5.5.8,"EASTER SONG",jorgenson_mozart,Mozart,"F Major",34355232441122354323,,18
5.5.7.5,REST,i_will_give_you_rest_boertje,"Barbara Boertje, b. 1959","F Major",3127123432,,2
5.5.7.7.5,AIKA,aika_lim,"Lim Swee Hong","c minor",55545444431323445555,,1
5.5.7.7.7.7.3,"TENTH NIGHT",tenth_night_morris,"Sally Ann Morris, b. 1952","F Major",,,1
5.5.7.7.7.7.6,"GAUDIUM CAELESTE",gaudium_caeleste_parry,"Charles Hubert Hastings Parry, 1848-1918","F Major",123456345671654,,2
5.5.7.7,"DAY IS PAST",day_is_past,"L. Darwall","E Flat Major",5543212(3)432U1D7654,,3
5.5.7.8.7,VICTORY,victory_darling,"Dorothy Norwood; Alvin Darling; Stephen Key","D Flat Major",33321333213333432442,,6
5.5.7.9.7,"WE SHALL OVERCOME",we_shall_overcome_spiritual,"Zilphia Horton; Frank Hamilton; Guy Carawan; Pete Seeger; Nolan Williams, Jr. b. 1969","D Flat Major",55665435566543,Traditional,35
"5.5.8 D",BUNESSAN,bunessan,"Dale Grotenhuis","C Major",135127656512356,"Gaelic traditional melody",260
"5.5.8 D",SILCHESTER,silchester_stanton,"W. K. Stanton (1891-1978)","F Major",3212512354,,2
"5.5.8.5.5.6 with refrain","POWER OF THE CROSS",o_to_see_the_dawn_getty_townend,"Eric Wyse; Keith Getty; Stuart Townend","C Major",122333445565451432,,11
5.5.8.5.5.8.8.8.8.8,"HERI NI JINA",heri_ni_jina_east_africa,,"F Major",,"East African traditional",1
5.5.8.5.5.8,"POINT LOMA",point_loma,"David Charles Walker, b. 1938","f minor",,,2
5.5.8.5.5.8,"[Baptized in water]",baptized_in_water_hancock,"Eugene W. Hancock (1929-1994)","d minor",,,2
5.5.8.5,DRESE,jesu_rufe_mich_drese,"Adam Drese, 1620-1701",,1232134321,,5
5.5.8.5,"[Green grow'th the holly]",green_groweth_the_holly,,"a minor",5U1D7555U1D755,"English, 16th century; Transcribed by Mary Trefusis",1
5.5.8.6,TREES,trees_doersam,"Charles Henry Doersam","D Major",3(4)5565U1D556556222,,1
5.5.8.6,DOVER,dover_williams,"Aaron Williams","E Flat Major",536571171765345,,116
5.5.8.6,"HUNTERS POINT",shut_in_with_god_alone_eichhorn,"Loius D. Eichhorn","A Flat Major",17655621765517655614,,5
"5.5.8.8 D","MANY NAMES",many_names_rowan,"William P. Rowan","b minor",5654565675U1D7U12123,,8
5.5.8.8.5.5,ROCHELLE,seelenbrautigam_drese,"Adam Drese","G Major",117121232134543,,194
5.5.8.8.5.5,BORTHWICK,borthwick_gower,"John H. Gower","D Major",54354343212336654543,,2
5.5.8.8.5.5,"ST. HUBERT",st_hubert_darwall,"Leicester Darwell","D Major",556653312323423,,28
5.5.8.8.5.5,FATHERLAND,fatherland_maker,"Frederick Charles Maker, 1844 - 1927","E Flat Major",113566653234554322,,3
5.5.8.8.5.5,"[Jesu, still lead on]",fatherland_gee,"Samuel Gee","A Flat Major",317656632155763,,2
5.5.8.8.5.5,FATHERLAND,fatherland_edwards,"J. Edwards","D Major",33466532123,,2
5.5.8.8.5.5,"ST. WILFRID",jesus_still_lead_on_hall,"Walter Henry Hall","B Flat Major",567124321653,,4
5.5.8.8.5.5,"CHILD OF JOY",child_of_joy_ruddle,"Valerie Anne Ruddle, b. 1932","F Major",323521D7U13D6567U212,,1
5.5.8.8.5.5,NIGHTFALL,nightfall_bakken,"Jeremy S. Bakken, b. 1981","D Major",31433356523453212134,,1
5.5.8.8.5.5,"FATHERLAND (Burnap)",fatherland_burnap,"U. C. Burnap","A Major",5121231221235,"American Melody",12
5.5.8.8.5.5,"WESTON (Booth)",weston_booth,"Josiah Booth",,33466532123335,,1
5.5.8.8.5.5,"JOHN NAAS",john_naas_beery,"William Beery","E Flat Major",33212155432311556,"<cite>The Brethren Hymnal</cite>, 1951",1
5.5.8.8.5.5,"FATHERLAND (Prior)",fatherland_prior,"G. Prior","G Major or modal",513217114433554,,1
5.5.8.8.5.5,"FATHERLAND (Vincent)",fatherland_vincent,"Charles Vincent",,354533545317655431,,1
5.5.8.8.5.5,HAFODWEN,hafodwen_maurice,"Peter Maurice",,31271171651765432122,,2
5.5.8.8.5.5,GODSTOWE,godstowe_donkin,"A. E. Donkin",,32165435433356717624,,1
5.5.8.8.5,LANGKAMMERER,langkammerer_tucker,"Margaret R. Tucker","F Major",5U11D7U1D5U221234565,,1
5.5.8.8.5,"[Sleep, my Savior, sleep]",sleep_my_saviour_sleep,,"A Flat Major",33221443323234565432,,9
5.5.8,LUSATIA,lusatia_15365,,"D Major",1536532223432,,1
"5.5.9 D with refrain",LEANING,showalter_showalter_33321,"Anthony J. Showalter","A Major",333212221655171,,398
5.5.9.5.5.5.4,ENFOLDING,enfolding_bell,"John L. Bell, b. 1949","E Flat Major",33322333223336531233,,3
5.5.9.5.5.9.5,"FOR BALMY SUNSHINE",for_balmy_sunshine_for_nourishing_hardy,"Anon.; John J. Overholt","E Flat Major",55653U1121D6U1D55653,,2
5.5.9.5.5.9,"[Wie sie so sanft ruhn] (Beneken)",wie_sie_so_sanft_ruhn_beneken,"Friedrich Beneken","A Flat Major",12117721761154332124,,29
5.5.9.6.6.9,"[In the heaven will be happy] (Ruud)",ao_an_danitra_dia_ho_sambatra_ruud,,,,,2
5.5.9.6.6.9,"[In the heaven will be happy] (unknown)",ao_an_danitra_dia_ho_sambatra,,,,,2
5.5.9.9.7,BANQUET,banquet_clemens,"James E. Clemens, 1966-","E Major",34542123276715123452,,1
5.5.9,"GOOD MORNING SONG",good_morning_song_gillette,"Margaret B. Gillette","A Flat Major",5132151321,,1
5.5.9,BLESSING,wirf_sorgen_und_schmerz_vetter,Anonymous,"A Major",51132175223422153332,"Traditional tune",30
5.5.9,"[You who are sorrowful]",ry_mana_manjo,,,,,2
5.5,"YOU ARE MY STRENGTH",lord_you_are_my_strength_hopson,"Hal Hopson","a minor",1157132,,3
"5.6.10 D",TWILIGHT,twilight_damon,"Daniel Charles Damon, 1955-","G Major",51562513432333321671,,6
5.6.11,"HUMBLY IN YOUR SIGHT",humbly_in_your_sight_colvin,"Tom Colvin; Geoff Weaver","F Major",111233321323332,,3
5.6.12,GLENCAPLE,glencaple,"Caryl Micklem (b. 1925)","D Major","36533 21235 67U1D76",,1
5.6.4.5.4.5,"[Thy Spirit is true]",thy_spirit_is_true_swinger,"Marlys Swinger","D Major",133343234565,,1
5.6.4.6.2.6,AUGUSTA,augusta_35531,,"D Major",355(4)3(2)1563543567,"Bohemian Brethren, 1541",4
5.6.4,"CÓRDOVA (54323)",cordova_54323,,"F Major or modal",5432344332,"Coleccion Española",2
"5.6.5 D",SWITHEN,swithen,"Peter Cutts (b. 1937)","g minor","32315 32164 2D7U654",,1
5.6.5.5.5.6,"GENEVAN 81",genevan_81,"Dale Grotenhuis","C Major",55671176565556715654,"<i>Genevan Psalter</i>,  1562",14
"5.6.5.6 D with refrain","[Yield not to temptation] (Palmer)",yield_not_to_temptation_palmer,"H. R. Palmer","A Major",3343221121766715,,442
"5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,"Hal H. Hopson","e minor",33345555564444533212,,5
"5.6.5.6 D","CUI HABET DABITUR",cui_habet_dabitur_gregory,"G. H. Gregory",,11714354323334522717,,2
"5.6.5.6 with refrain","GO TELL IT",go_tell_it,"John W. Work, 1901-1967","G Major",332165122212323,"African-American traditional",122
"5.6.5.6.5.6 with refrain",ALEXANDRA,alexandra_loewen,"Harris J. Loewen","F Major",561561255554322,"<cite>Assembly Songs</cite>, 1983",2
5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,"Gerhard Cartford, b. 1923","e minor",553155543544427,,47
5.6.5.6.5.6.5.5,DIETWEIN,dietwein_bell,"John L. Bell, b. 1949","F Major",3543(2)321D7U1D65U35,,2
5.6.5.6.5.6.5.6,EMMELINE,emmeline_leslie,"Henry T. Leslie",,55345234653552345676,,1
5.6.5.6.5.6.5.6,TALENT,talent_12345,"A. Rhodes",,12345432531123454325,,2
5.6.5.6.5.6.7,"UYAI MOSE",uyai_mose_gondo,"Alexander Gondo; John L. Bell, b. 1949","E Major",33311444111333113332,,27
5.6.5.6.5.6,"EMPTY TOMBS",empty_tombs_wallace,"William L. Wallace; Graham Hollobon","D Major",55231166532334456756,,1
5.6.5.6.5.8.6.8.6,WALLOWA,wallowa_west,"Melvin West (1930-    )","E Flat Major","11123 21114 43213 ",,1
5.6.5.6.5,"MIDDEN IN DE DOOD",midden_in_de_dood_veelenturf,"Rik Veelenturf, 1936-","A Major",31D655U1D7U123231D6,"Setting: Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>",5
5.6.5.6.6.6.7,"SINGING LOVE",singing_love_gibson,"Colin Gibson","D Major",511211233433565,,7
5.6.5.6.6,"NOW BEHOLD THE LAMB",now_behold_the_lamb_franklin,"Kirk Franklin; Keith Hampton, b. 1957","B Flat Major",1(D5)55555U1(D5)5555,,7
5.6.5.6.7.6.7.6,"SHARM EL SHEIKH",onward_right_onward_hull,"Asa Hull","E Major",56553212321565532567,,5
"5.6.5.6.8.8.6 with refrain",MARGARETTA,margaretta_allen,"Alfred Reginald Allen",,3456453456765435,,1
5.6.5.6.9.10,"NUN PREISET ALLE",nun_preiset_alle_lowenstern,,"F Major",112312234443345,"""Apellislieder,"" Bresalua, 1644",9
5.6.5.6,"BLESS THE LORD MY SOUL",bless_the_lord_my_soul_berthier,"Jacques Berthier, 1923-1994","d minor",53411511745,,28
5.6.5.6,"[O tell me no more] (51271)",o_tell_me_no_more_51271,,"G Major or modal",51271234232334543212,,1
5.6.5.6,THAILAND,thailand_hoffman,"E. A. Hoffman",,1321531212355U1D7653,,3
5.6.5.6,GWEN,gwen_bonner,"Carey Bonner",,31513453212542624565,,1
5.6.5.7,"[Watch now with praying]",watch_now_with_praying_niepel,"Paul Niepel","F Major",55566654433,"From <cite>Das Spiel von den zehn Jungfrauen</cite>",1
5.6.5,MARANATHA,maranatha_coelho,"Terrye Coelho","F Major or modal",1221713344323,,43
5.6.6.3,"[Brothers! Heed the Word!]",brothers_heed_the_word_salomon,"Otto Salomon","B Flat Major",13271671653456713271,,1
5.6.6.4.6.6.6.4,"MY SHEPHERD",lynde_kucken,"John B. Cramer","B Flat Major",31651212365545643232,,96
5.6.6.4,SOMMERLIED,sommerlied_bonner,"Hermann von Müller, b. 1859","G Major",31716642717512354326,,14
5.6.6.4,PROVIDENCE,providence_tomlinson,"R. Tomlinson","C Major",56515565717717,,2
