hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,BHBD1844,d397,,,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,BHBD1844,d398,,,"John Cennick",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, my Savior and my God, Thou hast redeemed me","Jesus, my Savior and my God, Thou hast redeemed me",jesus_my_savior_and_my_god_thou_hast_red,BHBD1844,d399,,,"Samuel Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus our elder Brother stands","Jesus our elder Brother stands",jesus_our_elder_brother_stands,BHBD1844,d400,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, our Savior and our God, Arrayed","Jesus, our Savior and our God, Arrayed",jesus_our_savior_and_our_god,BHBD1844,d401,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, our souls' delightful choice","Jesus, our souls' delightful choice",jesus_our_souls_delightful_choice,BHBD1844,d402,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, since thou art still today as yesterday","Jesus, since thou art still today as yesterday",jesus_since_thou_art_still_today,BHBD1844,d403,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, the eternal, glorious Son of God","Jesus, the eternal, glorious Son of God",jesus_the_eternal_son_of_god,BHBD1844,d404,,,"Thomas Gibbons",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus the heavenly lover gave","Jesus the heavenly lover gave",jesus_the_heavenly_lover_gave,BHBD1844,d405,,,"John Fawcett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ the forerunner and foundation of our hope","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,BHBD1844,d406,"Christ the forerunner and foundation of our hope",,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,BHBD1844,d407,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, the Spring of joys divine","Jesus, the Spring of joys divine",jesus_the_spring_of_joys_divine,BHBD1844,d408,,,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, the sun and substance is","Jesus, the sun and substance is",jesus_the_sun_and_substance_is,BHBD1844,d409,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,BHBD1844,d410,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,BHBD1844,d411,,,"Richard Burnham",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,BHBD1844,d412,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,BHBD1844,d413,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, thy saints assembled here","Jesus, thy saints assembled here",jesus_thy_saints_assembled_here,BHBD1844,d414,,,"Joseph Swain",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, we bless thy Father's name","Jesus, we bless thy Father's name",jesus_we_bless_thy_fathers_name,BHBD1844,d415,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Holy admiration and joy","Jesus, when faith with fixed eyes",jesus_when_faith_with_fixed_eyes,BHBD1844,d416,"Holy admiration and joy",,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus, with all thy saints above","Jesus, with all thy saints above",jesus_with_all_thy_saints_above,BHBD1844,d417,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Joy is a [the] fruit that will not grow","Joy is a [the] fruit that will not grow",joy_is_a_fruit_that_will_not_grow,BHBD1844,d418,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,BHBD1844,d419,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Justification from all sin","Justification from all sin",justification_from_all_sin,BHBD1844,d420,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Divine sovereignty","Keep silence, all created things",keep_silence_all_created_things,BHBD1844,d421,"Divine sovereignty",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Kindred in Christ, for his dear [name's] sake","Kindred in Christ, for his dear [name's] sake",kindred_in_christ_for_his_dear_sake,BHBD1844,d422,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","King Jesus called his army out","King Jesus called his army out",king_jesus_called_his_army_out,BHBD1844,d423,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","King Jesus reigns above","King Jesus reigns above",king_jesus_reigns_above,BHBD1844,d424,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",Melchisedek,"King of Salem, bless my soul",king_of_salem_bless_my_soul,BHBD1844,d425,Melchisedek,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lame at the pool I still am seen","Lame at the pool I still am seen",lame_at_the_pool_i_still_am_seen,BHBD1844,d426,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christians united in church relation","Let Christians all agree",let_party_names_no_more,BHBD1844,d427,"Christians united in church relation",,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Let death dissolve my body now","Let death dissolve my body now",death_may_dissolve_my_body_now,BHBD1844,d428,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Let earth and seas, with all the skies","Let earth and seas, with all the skies",let_earth_and_seas_with_all_the_skies,BHBD1844,d429,,,Perry,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,BHBD1844,d430,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,BHBD1844,d431,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,BHBD1844,d432,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christian love","Let party names no more",let_party_names_no_more,BHBD1844,d433,"Christian love",,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,BHBD1844,d434,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Let them neglect thy [their] glory, Lord","Let them neglect thy [their] glory, Lord",let_them_neglect_thy_glory_lord,BHBD1844,d435,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Jesus the end of the law","Let those who inhabit the Rock",let_those_who_inhabit_the_rock,BHBD1844,d436,"Jesus the end of the law",,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Let thy Kingdom, blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,BHBD1844,d437,,,"John A. Granade",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,BHBD1844,d438,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Let Zion and her sons rejoice","Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,BHBD1844,d439,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Let Zion praise the mighty God","Let Zion praise the mighty God",let_zion_praise_the_mighty_god,BHBD1844,d440,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,BHBD1844,d441,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,BHBD1844,d442,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The church is like a ship at sea","Like a ship, see the church",like_a_ship_see_the_church,BHBD1844,d443,"The church is like a ship at sea",,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Like sheep we went astray","Like sheep we went astray",like_sheep_we_went_astray,BHBD1844,d444,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lo he comes with clouds descending","Lo he comes with clouds descending",lo_he_comes_with_clouds_descending_once,BHBD1844,d445,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lo he cometh countless trumpets","Lo he cometh countless trumpets",lo_he_cometh_countless_trumpets,BHBD1844,d446,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Chirst our passover","Lo the destroying angel flies",lo_the_destroying_angel_flies,BHBD1844,d447,"Chirst our passover",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Brotherly love","Lo what an entertaining sight",lo_what_an_entertaining_sight,BHBD1844,d448,"Brotherly love",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","To be present with Christ is best","Long have I tried terrestrial joys",long_have_i_tried_terrestrial_joys,BHBD1844,d449,,"To be present with Christ is best",,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Look down O Lord upon these mourners","Look down O Lord upon these mourners",look_down_o_lord_upon_these_mourners,BHBD1844,d450,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Ezekiel's vision of the dry bones","Look down, O Lord, with pitying eye",look_down_o_lord_with_pitying_eye,BHBD1844,d451,"Ezekiel's vision of the dry bones",,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Look from on high great God and see","Look from on high great God and see",look_from_on_high_great_god_and_see,BHBD1844,d452,,,"John Fawcett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A summary view of the creation","Look up ye saints direct your eyes",look_up_ye_saints_direct_your_eyes,BHBD1844,d453,"A summary view of the creation",,"John Needham, d. c. 1786",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, all my life I've lived secure","Lord, all my life I've lived secure",lord_all_my_life_ive_lived_secure,BHBD1844,d454,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, at thy feet a [we] sinner [sinners] lie [lies]","Lord, at thy feet a [we] sinner [sinners] lie [lies]",lord_at_thy_feet_we_sinners_lie,BHBD1844,d455,,,"Simon Browne",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, at thy table I [we] behold The wonders of thy grace","Lord, at thy table I [we] behold The wonders of thy grace",lord_at_thy_table_i_behold,BHBD1844,d456,,,"Joseph Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Simon's Desire to Depart","Lord, at thy temple we appear, As happy Simon came",lord_at_thy_temple_we_appear,BHBD1844,d457,"Simon's Desire to Depart",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Constitution of a Church","Lord bless Thy saints assembled here",lord_bless_thy_saints_assembled_here,BHBD1844,d458,"Constitution of a Church",,"Joseph Hart",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,BHBD1844,d459,,,"K. Crittenden",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,BHBD1844,d460,,,"John Fawcett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ a Corner Stone","Lord, dost thou show [shew] a corner stone [cornerstone]",lord_dost_thou_show_a_corner_stone,BHBD1844,d461,"Christ a Corner Stone",,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Desiring to Walk in the Way of Holiness to Happiness","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,BHBD1844,d462,"Desiring to Walk in the Way of Holiness to Happiness",,"Thomas Gibbons",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Animate us with thy smiles","Lord, grant a smile before we part",lord_grant_a_smile_before_we_part,BHBD1844,d463,"Animate us with thy smiles",,Herbert,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, hast thou made me [us] know thy ways","Lord, hast thou made me [us] know thy ways",lord_hast_thou_made_me_know_thy_ways,BHBD1844,d464,,,"John Fawcett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, how delightful 'tis to see A whole assembly worship thee","Lord, how delightful 'tis to see A whole assembly worship thee",lord_how_delightful_tis_to_see,BHBD1844,d465,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, how mysterious are Thy ways","Lord, how mysterious are Thy ways",lord_how_mysterious_are_thy_ways,BHBD1844,d466,,,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","I was alive with the law","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,BHBD1844,d467,"I was alive with the law",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,BHBD1844,d468,,,"Samuel Davies",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","I Will Not Let Thee Go Except Thou Bless Me","Lord, I cannot let thee go Till a blessing thou bestow",lord_i_cannot_let_thee_go,BHBD1844,d469,"I Will Not Let Thee Go Except Thou Bless Me",,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, if thou thy [the] grace impart","Lord, if thou thy [the] grace impart",lord_if_thou_thy_grace_impart,BHBD1844,d470,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, in the morning I will send My cries to reach thine ear","Lord, in the morning I will send My cries to reach thine ear",lord_in_the_morning_i_will_send,BHBD1844,d471,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God's knowledge of the wants of his people","Lord, in thy courts we now appear",lord_in_thy_courts_we_now_appear,BHBD1844,d472,"God's knowledge of the wants of his people",,"John Needham, d. c. 1786",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, bless us with abounding grace","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,BHBD1844,d473,"Lord, bless us with abounding grace",,"J. L. Holman",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, let me see thy beauteous face","Lord, let me see thy beauteous face",lord_let_me_see_thy_beauteous_face,BHBD1844,d474,,,"Samuel Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A sight of Christ delightful","Lord, let me see thy blissful face",lord_let_me_see_thy_blissful_face,BHBD1844,d475,"A sight of Christ delightful",,Westlake,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord of creation's wondrous frame","Lord of creation's wondrous frame",lord_of_creations_wondrous_frame,BHBD1844,d476,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord of hosts, how lovely [how bright] [divinely] fair","Lord of hosts, how lovely [how bright] [divinely] fair",lord_of_hosts_how_lovely_fair,BHBD1844,d477,,,"Daniel Turner",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ will gather in his elect sheep","Lord, thou hast many sheep to bring",lord_thou_hast_many_sheep_to_bring,BHBD1844,d478,"Christ will gather in his elect sheep",,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, thou with an unerring beam [eye]","Lord, thou with an unerring beam [eye]",lord_thou_with_an_unerring_beam,BHBD1844,d479,,,"Thomas Blacklock",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The Church is the garden of God","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,BHBD1844,d480,"The Church is the garden of God",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Heaven is worth dying for","Lord, 'tis an infinite delight",lord_tis_an_infinite_delight,BHBD1844,d481,"Heaven is worth dying for",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, 'twas a time of wondrous love","Lord, 'twas a time of wondrous love",lord_twas_a_time_of_wondrous_love,BHBD1844,d482,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, we adore thy matchless ways","Lord, we adore thy matchless ways",lord_we_adore_thy_matchless_ways,BHBD1844,d483,,,"Joseph Hoskins",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, we adore thy sovereign grace","Lord, we adore thy sovereign grace",lord_we_adore_thy_sovereign_grace,BHBD1844,d484,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, we are vile, conceived in sin","Lord, we are vile, conceived in sin",lord_i_am_vile_conceived_in_sin,BHBD1844,d485,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,BHBD1844,d486,,,"William Hammond",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,BHBD1844,d487,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, what a heaven of saving","Lord, what a heaven of saving",lord_what_a_heaven_of_saving_grace,BHBD1844,d488,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, with a grieved and aching heart","Lord, with a grieved and aching heart",lord_with_a_grieved_and_aching_heart,BHBD1844,d489,,,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lost in the ruins of the fall","Lost in the ruins of the fall",lost_in_the_ruins_of_the_fall,BHBD1844,d490,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The gospel jubilee","Loud let the tuneful trumpet sound",loud_let_the_tuneful_trumpet_sound,BHBD1844,d491,"The gospel jubilee",,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Love is the sweetest bud that blows","Love is the sweetest bud that blows",love_is_the_sweetest_bud_that_blows,BHBD1844,d492,,,"Joseph Swain",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Love was the great self moving cause","Love was the great self moving cause",love_was_the_great_self_moving_cause,BHBD1844,d493,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Man is accountable to God","Man is accountable to God",man_is_accountable_to_god,BHBD1844,d494,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,BHBD1844,d495,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Mercy alone can meet my case","Mercy alone can meet my case",mercy_alone_can_meet_my_case,BHBD1844,d496,,,"James Mongtomery",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And when they had nothing to pay","Mercy is welcome news indeed",mercy_is_welcome_news_indeed,BHBD1844,d497,"And when they had nothing to pay",,"Joseph Hart",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The books opened","Methinks the last great day is come",methinks_the_last_great_day_is_come,BHBD1844,d498,"The books opened",,"John Needham, d. c. 1786",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Mixture [mixtures] of joy and sorrow I daily do pass through","Mixture [mixtures] of joy and sorrow I daily do pass through",mixtures_of_joy_and_sorrow,BHBD1844,d499,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The excellency of the priesthood of Christ","'Mong all the priests of Jewish race",mong_all_the_priests_of_jewish_race,BHBD1844,d500,"The excellency of the priesthood of Christ",,"Samuel Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,BHBD1844,d501,,,"Samuel Medley",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Must friends and kindred droop and die","Must friends and kindred droop and die",must_friends_and_kindred_droop_and_die,BHBD1844,d502,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","My Captain sounds the alarm of war","My Captain sounds the alarm of war",my_captain_sounds_the_alarm_of_war,BHBD1844,d503,,,"Samuel Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,BHBD1844,d504,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","My Father and my God, O teach me","My Father and my God, O teach me",my_father_and_my_god_o_teach_me,BHBD1844,d505,,,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","My God assist me, while I raise an anthem","My God assist me, while I raise an anthem",my_god_assist_me_while_i_raise_an_anthem,BHBD1844,d506,,,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","God will supply his people with all needful good","My God, how cheerful [cheering] is the sound",my_god_how_cheerful_is_the_sound,BHBD1844,d507,"God will supply his people with all needful good",,"Philip Doddridge",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","My God inspire this heart of mine","My God inspire this heart of mine",my_god_inspire_this_heart_of_mine,BHBD1844,d508,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A Prospect of Heaven","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,BHBD1844,d509,"A Prospect of Heaven",,"John Pierpont",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,BHBD1844,d510,,,"Isaac Watts, 1674-1748",,,,,,English,,
