firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear, gracious God! my humble moan","Hear, gracious God! my humble moan",hear_gracious_god_my_humble_moan,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H158,,,,,,,,,,,
"Hear, O my people, to my law","Hear, O my people, to my law",hear_o_my_people_to_my_law_devout_attent,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,60,,,,,,,,,,,
"Hear what the voice from heaven declares","Hear what the voice from heaven declares",hear_what_the_voice_from_heaven_declares,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H124,,,,,,,,,,,
"Heirs of unending life","Heirs of unending life",heirs_of_unending_life,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H210,,,,,,,,,,,
"He's blest, whose sins have pardon gained","He's blest, whose sins have pardon gained",hes_blest_whose_sins_have_pardon_gained,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,27,,,,,,,,,,,
"He's come! let every knee be bent","He's come! let every knee be bent",hes_come_let_every_knee_be_bent,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H76,,,,,,,,,,,
"High on the bending willows hung","High on the bending willows hung",why_on_the_bending_willows_hung,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H67,,,,,,,,,,,
"Holy Father, great Creator, source of mercy","Holy Father, great Creator, source of mercy",holy_father_great_creator_source_of_merc,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H239,,,"A. V. Griswold",,,,,,,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H222,,,,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H52,,,,,,,,,,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,97,,,,,,,,,,,
"How blest is he who ne'er consents","How blest is he who ne'er consents",how_blest_is_he_who_neer_consents_by_ill,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,1,,,,,,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H144,,,,,,,,,,,
"How good and pleasant must it be","How good and pleasant must it be",how_good_and_pleasant_must_it_be,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,71,,,,,,,,,,,
"How helpless guilty nature lies","How helpless guilty nature lies",how_helpless_guilty_nature_lies,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H20,,,,,,,,,,,
"How long shall earth's alluring toys","How long shall earth's alluring toys",how_long_shall_earths_alluring_toys,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H197,,,,,,,,,,,
"How long wilt thou forget me, Lord, Must I forever mourn","How long wilt thou forget me, Lord, Must I forever mourn",how_long_wilt_thou_forget_me_lord_must_i,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,10,,,,,,,,,,,
"How manifold thy works, O Lord","How manifold thy works, O Lord",how_manifold_thy_works_o_lord,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,84,,,,,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H59,,,,,,,,,,,
"How short the race our friend has run","How short the race our friend has run",how_short_the_race_our_friend_has_run,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H126,,,,,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H255,,,"John Newton",,,,,,,,
"How vast must their advantage be","How vast must their advantage be",how_vast_must_their_advantage_be_how_gr,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,107,,,,,,,,,,,
"How wondrous and great","How wondrous and great",how_wondrous_and_great_thy_works_god,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H109,,,,,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H25,,,,,,,,,,,
"I waited meekly for the Lord","I waited meekly for the Lord",i_waited_meekly_for_the_lord_till_he_vou,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,34,,,,,,,,,,,
"I would not live alway: I ask not to stay","I would not live alway: I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H187,,,,,,,,,,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,120,,,"Isaac Watts, 1674-1748",,,,,,,,
"In loud exalted strains","In loud exalted strains",in_loud_exalted_strains,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H35,,,,,,,,,,,
"In mercy, not in wrath rebuke","In mercy, not in wrath rebuke",in_mercy_not_in_wrath_rebuke_me_gracious,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,6,,,"John Newton",,,,,,,,
"In my distress to God I cried","In my distress to God I cried",in_my_distress_to_god_i_cried_who_kindly,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,25,,,,,,,,,,,
"In thee I put my steadfast trust","In thee I put my steadfast trust",in_thee_i_put_my_steadfast_trust_defend,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,55,,,,,,,,,,,
"Inspirer and hearer of prayer","Inspirer and hearer of prayer",inspirer_and_hearer_of_prayer,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H173,,,,,,,,,,,
"Jehovah reigns let all the earth","Jehovah reigns let all the earth",jehovah_reigns_let_all_the_earth_in_his,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,76,,,,,,,,,,,
"Jehovah reigns let therefore all","Jehovah reigns let therefore all",jehovah_reigns_let_therefore_all,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,78,,,,,,,,,,,
"Jerusalem, my happy home, name ever dear to me","Jerusalem, my happy home, name ever dear to me",jerusalem_my_happy_home_name_ever_dear,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H271,,,,,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H276,,,"Bernard of Cluny",,,,,,,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H175,,,,,,,,,,,
"Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H233,,,,,,,,,,,
"Jesus, let Thy pitying eye","Jesus, let Thy pitying eye",jesus_let_thy_pitying_eye,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H226,,,,,,,,,,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H176,,,,,,,,,,,
"Jesus, Saviour of my soul","Jesus, Saviour of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H143,,,,,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H102,,,,,,,,,,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H253,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H252,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Joy is a fruit that will not grow","Joy is a fruit that will not grow",joy_is_a_fruit_that_will_not_grow,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H148,,,,,,,,,,,
"Judge me, O Lord, for I the paths","Judge me, O Lord, for I the paths",judge_me_o_lord_for_i_the_paths,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,21,,,,,,,,,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H250,,,,,,,,,,,
"Let all the just to God with joy","Let all the just to God with joy",let_all_the_just_to_god_with_joy,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,28,,,,,,,,,,,
"Let all the lands with shouts of joy","Let all the lands with shouts of joy",let_all_the_lands_with_shouts_of_joy,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,51,,,,,,,,,,,
"Let heaven arise, let earth appear","Let heaven arise, let earth appear",let_heaven_arise_let_earth_appear,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H4,,,,,,,,,,,
"Let me not, thou King eternal","Let me not, thou King eternal",let_me_not_thou_king_eternal,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H274,,,,,,,,,,,
"Let me with light and truth be blessed","Let me with light and truth be blessed",let_me_with_light_and_truth_be_blessed,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,38,,,,,,,,,,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H174,,,,,,,,,,,
"Like Noah's weary dove","Like Noah's weary dove",like_noahs_weary_dove,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H24,,,,,,,,,,,
"Lo hills and mountains shall bring forth","Lo hills and mountains shall bring forth",lo_hills_and_mountains_shall_bring_forth,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,56,,,,,,,,,,,
"Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H212,,,,,,,,,,,
"Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H40,,,,,,,,,,,
"Lord! for the just thou dost provide","Lord! for the just thou dost provide",lord_for_the_just_thou_dost_provide,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H120,,,,,,,,,,,
"Lord, forever at thy side, Let [May] my place","Lord, forever at thy side, Let [May] my place",lord_for_ever_at_thy_side_let_my_place,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,105,,,,,,,,,,,
"Lord God, the Holy Ghost! In this accepted","Lord God, the Holy Ghost! In this accepted",lord_god_the_holy_ghost,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H237,,,,,,,,,,,
"Lord, hear my prayer, and to my cry","Lord, hear my prayer, and to my cry",lord_hear_my_prayer_and_to_my_cry_tate,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,115,,,,,,,,,,,
"Lord, how delightful 'tis to see","Lord, how delightful 'tis to see",lord_how_delightful_tis_to_see,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H113,,,,,,,,,,,
"Lord, in thy sight, O let my prayer","Lord, in thy sight, O let my prayer",lord_in_thy_sight_o_let_my_prayer,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,114,,,,,,,,,,,
"Lord, let me know my term of days","Lord, let me know my term of days",lord_let_me_know_my_term_of_days,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,33,,,,,,,,,,,
"Lord, my God, I long to know","Lord, my God, I long to know",lord_my_god_i_long_to_know,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H151,,,,,,,,,,,
"Lord, not to us, we claim no share","Lord, not to us, we claim no share",lord_not_to_us_we_claim_no_share,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,93,,,,,,,,,,,
"Lord of life, all praise excelling","These thy God ordains to bless",lord_of_life_all_praise_excelling,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H117,,"These thy God ordains to bless",,,,,,,,,
"Lord, though at times surprised by fear","Lord, though at times surprised by fear",lord_though_at_times_surprised_by_fear,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,46,,,,,,,,,,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H256,,,"Richard Mant",,,,,,,,
"Lord! unafflicted, undismay'd","Lord! unafflicted, undismay'd",lord_unafflicted_undismayed,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H161,,,,,,,,,,,
"Lord, what's in man, that thou shouldst love","Lord, what's in man, that thou shouldst love",lord_whats_in_man_that_thou_shouldst_lov,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,116,,,,,,,,,,,
"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,12,,,,,,,,,,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H150,,,,,,,,,,,
"Magnify Jehovah's [the Eternal's] name","Magnify Jehovah's [the Eternal's] name",thank_and_praise_jehovahs_name,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,87,,,,,,,,,,,
"May Jacob's God defend","May Jacob's God defend",may_jacobs_god_defendand_hear_us_in_dist,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,16,,,,,,,,,,,
"Mercy, descending from above","Mercy, descending from above",mercy_descending_from_above,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H114,,,,,,,,,,,
"My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H227,,,,,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H243,,,"Ray Palmer",,,,,,,,
"My God, and is thy table spread?","My God, and is thy table spread?",my_god_and_is_thy_table_spread,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H94,,,,,,,,,,,
"My God, I love Thee, not because I hope for heaven","My God, I love Thee, not because I hope for heaven",my_god_i_love_thee_not_because,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H254,,,"Edward Caswall; Francis Xavier",,,,,,,,
"My God, my God, why leavest thou me","My God, my God, why leavest thou me",my_god_my_god_why_leavest_thou_me_tate,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,17,,,"Nahum Tate, 1652-1715",,,,,,,,
"My God [O God], accept my [our] heart [hearts] this day","Hymn for Confirmation",my_god_accept_my_heart_this_day,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H244,"Hymn for Confirmation",,"Matthew Bridges",,,,,,,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H57,,,,,,,,,,,
"My God, since thou hast raised me up","My God, since thou hast raised me up",my_god_since_thou_hast_raised_me_up,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H123,,,,,,,,,,,
"My grateful soul for ever praise","My grateful soul for ever praise",my_grateful_soul_forever_praise,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H19,,,,,,,,,,,
"My grateful soul shall bless the [thee] Lord","My grateful soul shall bless the [thee] Lord",my_grateful_soul_shall_bless_the_lord,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,13,,,,,,,,,,,
"My Jesus [Father] [Savior], as thou wilt","My Lord, thy will be done",my_jesus_as_thou_wilt,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H263,,"My Lord, thy will be done","Benjamin Schmolk",,,,,,,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H37,,,,,,,,,,,
"My Saviour hanging on the tree","My Saviour hanging on the tree",i_saw_one_hanging_on_a_tree_in_agony,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H64,,,,,,,,,,,
"My soul for help on God relies [rely]","My soul for help on God relies [rely]",my_soul_for_help_on_god_relies_from_him,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,48,,,,,,,,,,,
"My soul, inspired with sacred love, God's holy","My soul, inspired with sacred love, God's holy",my_soul_inspired_with_sacred_love_gods_h,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,81,,,"Nahum Tate, 1652-1715",,,,,,,,
"My soul with grateful thoughts of love","My soul with grateful thoughts of love",my_soul_with_grateful_thoughts_of_love,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,94,,,,,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H267,,,"Sarah F. Adams",,,,,,,,
"No change of times shall ever shock my trust, O Lord, in thee","No change of times shall ever shock my trust, O Lord, in thee",no_change_of_times_shall_ever_shock,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,14,,,"Nahum Tate, 1652-1715",,,,,,,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H26,,,,,,,,,,,
"Now from the altar of our hearts","Now from the altar of our hearts",now_from_the_altar_of_my_heart,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H170,,,,,,,,,,,
"Now gird your patient loins again","Now gird your patient loins again",now_gird_your_patient_loins_again,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H220,,,,,,,,,,,
"Now may the God of grace and power","Now may the God of grace and power",now_may_the_god_of_power_and_grace,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H82,,,,,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H167,,,,,,,,,,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,41,,,,,,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,82,,,,,,,,,,,
"O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,74,,,,,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H260,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H182,,,,,,,,,,,
"O God, my gracious God, to thee","O God, my gracious God, to thee",o_god_my_gracious_god_to_thee,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,49,,,,,,,,,,,
"O God, my heart is fixed, 'tis bent","O God, my heart is fixed, 'tis bent",o_god_my_heart_is_fixed_tis_bent,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,47,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,88,,,,,,,,,,,
"O God of hosts, the [and] mighty Lord","O God of hosts, the [and] mighty Lord",o_god_of_hosts_the_mighty_lord,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,63,,,,,,,,,,,
"O God our Savior, all our hearts","O God our Savior, all our hearts",o_god_our_savior_all_our_hearts,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,64,,,,,,,,,,,
"O happy day, that stays my choice","O happy day, that stays my choice",o_happy_day_that_fixed_my_choice,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H89,,,,,,,,,,,
"O happy is the man who hears","O happy is the man who hears",o_happy_is_the_man_who_hears,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H204,,,,,,,,,,,
"O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H77,,,,,,,,,,,
"O in the morn of life, when youth","O in the morn of life, when youth",o_in_the_morn_of_life_when_youth,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H92,,,,,,,,,,,
"O let triumphant faith dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H141,,,,,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H262,,,"William Cowper",,,,,,,,
"O LOrd, the saviour and defence","O LOrd, the saviour and defence",o_lord_the_savior_and_defense,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,69,,,,,,,,,,,
"O Lord, Thy mercy, my sure hope","O Lord, Thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,30,,,"Nahum Tate, 1652-1715",,,,,,,,
"O praise the Lord, and thou my soul","O praise the Lord, and thou my soul",o_praise_the_lord_and_thou_my_soul,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,119,,,,,,,,,,,
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_brady,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,96,,,,,,,,,,,
