displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Aspiring after holiness","Thou God of all-sufficient grace","Aspiring after holiness",,thou_god_of_all_sufficient_grace,English,,8.6.8.6,,9
"The pure in heart shall see God","Saviour, on me the grace bestow","The pure in heart shall see God",,savior_on_me_the_grace_bestow,English,"Charles Wesley",,,35
"May We Thy Precepts, Lord, Fulfil","May we Thy precepts, Lord, fulfill","May We Thy Precepts, Lord, Fulfil",,may_we_thy_precepts_lord_fulfill,English,"Edward Osler",8.8.6.8.8.6,,35
"Cast Down, O God, the Idols","Cast down, O God, the idols","Cast Down, O God, the Idols",,cast_down_o_god_the_idols,English,"Herman G. Stuempfle, 1923-2007","7.6.7.6 D",,4
"We Christians Should Ever Consider","We Christians should ever consider","We Christians Should Ever Consider",,we_christians_should_ever_consider,English,"Haquin Spegel",9.8.9.8.9.9.8,,5
"The Leper healed; or, Sanctification implored","Behold the lep'rous jew","The Leper healed; or, Sanctification implored",,behold_the_leperous_jew,English,"Dr. S. Stennett",6.6.8.6,,19
"Speak the word","Ever fainting with desire","Speak the word",,ever_fainting_with_desire,English,,,,44
"Lo, Many Shall Come from the East and the West","Lo, many shall come from the East and the West","Lo, Many Shall Come from the East and the West",,there_many_shall_come_from_the_east_and_,English,"Peer O. Strömme; Magnus B. Landstad",11.9.11.9.9,,15
"O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea","O Lord of Heaven and Earth and Sea",,o_lord_of_heaven_and_earth_and_sea,English,"Christopher Wordsworth",8.8.8.4,,333
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry Francis Lyte","8.7.8.7 D",,1301
"I Want to Be Like Jesus","Called to serve, unreserved","I Want to Be Like Jesus",,called_to_serve_unreserved,,"Richard K. Carlson, 1956-",6.7.7.6.7,,1
"He is faithful that hath promised","Jesus, the sinner's rest thou art","He is faithful that hath promised",,jesus_the_sinners_rest_thou_art,English,,8.6.8.6,,19
"The light yoke and easy burden","O that my load of sin were gone","The light yoke and easy burden",,o_that_my_load_of_sin_were_gone,English,,8.8.8.8,,447
"Bring Forth the Kingdom","You are the salt for the earth, O people","Bring Forth the Kingdom","Bring forth the kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen",,,22
"Spreading the Scriptures","Jesus, the word bestow","Spreading the Scriptures",,jesus_the_word_bestow,English,"Charles Wesley",6.6.8.6,,36
"My Dear Redeemer, and My Lord","My dear Redeemer and my Lord","My Dear Redeemer, and My Lord",,my_dear_redeemer_and_my_lord,English,"Isaac Watts",8.8.8.8,,572
"Come, Follow Me, the Savior Spake","Come, follow Me, the Savior spake","Come, Follow Me, the Savior Spake",,come_follow_me_the_savior_spake,English,"Charles W. Schaeffer, d. 1896; Johann Scheffler",8.7.8.7.8.8,,26
"O Seek the Lord in Prayer","O seek the Lord in prayer","O Seek the Lord in Prayer","Be whole! Be well!",o_seek_the_lord_in_prayer,,"John A. Dallas, 1954-","6.6.8.6 with refrain",,2
"Lord, Lead the Way the Savior Went","Lord, lead the way the Savior went","Lord, Lead the Way the Savior Went",,lord_lead_the_way_the_savior_went,English,"William Croswell",8.6.8.6,,200
"My Jesus, As Thou Wilt!","My Jesus, as Thou wilt!","My Jesus, As Thou Wilt!",,my_jesus_as_thou_wilt,English,"Benjamin Schmolck, (1672-1737)","6.6.6.6 D",,607
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray","Rise, My Soul, to Watch and Pray",,rise_my_soul_to_watch_and_pray_winkworth,English,"Catherine Winkworth; Johann B. Freystein",7.6.7.6.4.4.6.6,,27
"Watch, My Soul, and Pray","Watch, my soul, and pray","Watch, My Soul, and Pray",,watch_my_soul_and_pray,English,"Johan Olof Wallin; Carl Doving",5.5.8.8.5.5,,9
"My God, My Father, While I Stray","My God, my Father, while I stray","My God, My Father, While I Stray",,my_god_my_father_while_i_stray,English,"Charlotte Elliott",8.8.8.4,,558
"The work accomplished","Come, O my God, the promise seal","The work accomplished",,come_o_my_god_the_promise_seal,English,,8.6.8.6,,76
"Why Would We Light a Lamp","Why would we light a lamp","Why Would We Light a Lamp",,why_would_we_light_a_lamp,English,"John A. Dalles",6.6.8.6,,1
"All things are possible to the believer","All things are possible to him","All things are possible to the believer",,all_things_are_possible_to_him,English,,,,49
"Soul, What Return Has God, Thy Savior","Soul, what return has God, thy Savior","Soul, What Return Has God, Thy Savior",,soul_what_return_has_god_thy_savior,English,"Karl F. Lochner",9.8.9.8.8.8,"Tr. composite",10
"The promised rest","God of all power, and truth, and grace","The promised rest",,god_of_all_power_and_truth_and_grace_whi,English,,8.8.8.8,,71
"Behold the Grace appears","Behold the Grace appears",,,behold_the_grace_appears,English,,,,123
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 340-397",8.8.8.8,"Trans. compiled by Louis Benson, 1910; alt. 1990; mod.",49
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Gregory the Great, c.540-604; Maurice F. Bell, 1862-1947",8.8.8.8,,35
"Jesus Christ, My Pride and Glory","Jesus Christ, my Pride and Glory","Jesus Christ, My Pride and Glory",,jesus_christ_my_pride_and_glory,English,"Paul E. Kretzmann; Johann Olearius",8.7.7.8.7.7,,2
"The perfect rest from sin","Jesus, my Lord, I cry to thee","The perfect rest from sin",,jesus_my_lord_i_cry_to_thee,English,,8.6.8.6,,22
"Jesus, Lead Thou On","Jesus, lead Thou on","Jesus, Lead Thou On",,jesus_still_lead_on,English,"Jane Borthwick; Ludwig von Zinzendorf; Christian Gregor",5.5.8.8.5.5,"Cento by Christian Gregor",289
"Build Your Faith","Foolish man builds on the sinking sand","Build Your Faith",,foolish_man_builds_on_the_sinking_sand,English,"John C. Ylvisaker",,,1
"O God of Mercy, God of Might","O God of mercy, God of might","O God of Mercy, God of Might",,o_god_of_mercy_god_of_might,English,"Godfrey Thring",8.8.8.6,,105
"The kind Physician","Jesus, thy far-extended fame","The kind Physician",,jesus_thy_far_extended_fame,English,"Charles Wesley",8.8.8.8,,60
"Oh, for a Faith That Will Not Shrink","Oh, for a faith that will not shrink","Oh, for a Faith That Will Not Shrink",,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst",8.6.8.6,,685
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all",all_to_jesus_i_surrender,English,"Judson W. Van De Venter, 1855-1939","8.7.8.7 with refrain",,338
"O'er Jerusalem thou Weepest","O'er Jerusalem Thou weepest","O'er Jerusalem thou Weepest",,oer_jerusalem_thou_weepest,English,"Anna Hoppe",8.7.8.7.7.7.8.8,,8
"O Light that knew no dawn","O Light that knew no dawn",,,o_light_that_knew_no_dawn,English,"Gregory Nazianzen, 325-390; John Brownlie, 1859-1925",6.6.6.6.8.8,,9
"Behold!  what wondrous grace","Behold!  what wondrous grace",,,behold_what_wondrous_grace,,Watts,6.6.8.6,,350
"Blessed are the sons of God","Blessed are the sons of God",,,blessed_are_the_sons_of_god,,Humphreys,7.7.7.7.7.7,,206
"Christ, of All My Hopes the Ground","Christ, of all my hopes the ground","Christ, of All My Hopes the Ground",,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw","7.7.7.7 D",,172
"More about Jesus","More about Jesus would I know","More about Jesus","More, more about Jesus",more_about_jesus_would_i_know_more_of,English,"Eliza E. Hewitt, 1851-1920","8.8.8.8 with refrain",,387
"The single eye","Behold the servant of the Lord!","The single eye",,behold_the_servant_of_the_lord,English,"Charles Wesley",,,51
"Perfect freedom","If thou impart thyself to me","Perfect freedom",,if_thou_impart_thyself_to_me,English,,8.6.8.6,,41
"The Little While I Linger Here","The little while I linger here","The Little While I Linger Here",,the_little_while_i_linger_here,English,"Franz Mikael Franzen; Rev. Peter Magnus Lindberg",8.7.8.7.8.8.7,,5
"Abundant Life by Christ our Shepherd","Praise to our shepherd's gracious name","Abundant Life by Christ our Shepherd",,praise_to_our_shepherds_gracious_name,English,"Dr. Doddridge",8.8.8.8,,8
"God Is a Wonder to My Soul","God is a wonder to my soul","God Is a Wonder to My Soul",,god_is_a_wonder_to_my_soul,English,"Dr. Robert J. Fryson, 1944-1994",8.8.7.7.9,,4
"I Am Thine, O Lord, I Have Heard Thy Voice","I am thine, O Lord, I have heard thy voice","I Am Thine, O Lord, I Have Heard Thy Voice","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,682
"Let Us Ever Walk with Jesus","Let us ever walk with Jesus","Let Us Ever Walk with Jesus",,let_us_ever_walk_with_jesus_follow_his,English,"Sigismund von Birken; J. Adam Rimbach",8.7.8.7.8.7.7.8.7.7,,19
"O the Deep, Deep Love of Jesus!","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus!",,o_the_deep_deep_love_of_jesus,English,"Samuel Trevor Francis, 1834-1925","8.7.8.7 D",,57
"Entire purification","Forever here my rest shall be","Entire purification",,forever_here_my_rest_shall_be,English,,8.6.8.6,,496
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard",Irregular,,340
"Jesus, My Truth, My Way","Jesus, my Truth, my Way","Jesus, My Truth, My Way",,jesus_my_truth_my_way,English,"Charles Wesley",6.6.8.6,,154
"In earth as it is in heaven","Jesus, the Life, the Truth, the Way","In earth as it is in heaven",,jesus_the_life_the_truth_the_way,English,"Charles Wesley",8.6.8.6,,62
"Creator Spirit, by Whose Aid","Creator Spirit, by whose aid","Creator Spirit, by Whose Aid",,creator_spirit_by_whose_aid,English,"John Dryden",8.8.8.8.8.8,"Latin hymn, <i>Veni Creator Spiritus,</i> 9th cent.",185
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1854
"Thee Will I Love, My Strength, My Tower","Thee will I love, my Strength, my Tower","Thee Will I Love, My Strength, My Tower",,thee_will_i_love_my_strength_my_tow_wink,English,"Johann Scheffler; Catherine Winkworth",9.8.9.8.8.6,,48
"My Lord, I Did Not Choose You","My Lord, I did not choose you","My Lord, I Did Not Choose You",,tis_not_that_i_did_choose_thee,English,"Josiah Conder",7.6.7.6.7.6.7.6,,77
"Ineffable love","Jesus, full of love divine","Ineffable love",,jesus_full_of_love_divine,English,"Benjamin Gough",7,,14
"O Perfect Life of Love","O perfect life of love!","O Perfect Life of Love",,o_perfect_life_of_love,English,"Henry Williams Baker",6.6.8.6,,86
"More Love to Thee, O Christ","More love to thee, O Christ","More Love to Thee, O Christ","more love, O Christ, to thee",more_love_to_thee_o_christ,English,"Elizabeth Payson Prentiss",6.4.6.4.6.6.4.4,,815
"I am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus","I am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal","8.5.8.3 with refrain",,318
"From Eternity, O God","From eternity, O God","From Eternity, O God",,from_eternity_o_god,English,"August Crull, d. 1923; Caspar Neumann",7.8.7.8.8.8,,4
"Savior, Thy Dying Love","Savior, Thy dying love","Savior, Thy Dying Love",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus D. Phelps",6.4.6.4.6.6.6.4,,552
"Lord of Glory, Who hast Bought Us","Lord of Glory, who hast bo't us","Lord of Glory, Who hast Bought Us",,lord_of_glory_who_hast_bought_us,English,"Eliza S. Alderson","8.7.8.7 D",,65
"Look to Jesus Christ Thy Saviour","Look to Jesus Christ thy Saviour","Look to Jesus Christ Thy Saviour",,look_to_jesus_christ_thy_savior,English,"Frans Mikael Franzén",8.7.8.7.8.7.7,,3
"Jesus, Master, Whose I Am","Jesus, Master, whose I am","Jesus, Master, Whose I Am",,jesus_master_whose_i_am,English,"Frances R. Havergal",7.7.7.7.7.7,,100
"In Hope My soul, Redeemed to Bliss Unending","In hope my soul, redeemed to bliss unending","In Hope My soul, Redeemed to Bliss Unending",,in_hope_my_soul_redeemed_to_bliss_unendi,English,"George H. Trabert, d. 1931; Elle Andersdatter",11.11.5.5.11,,7
"The fullness of God","Being of beings, God of love","The fullness of God",,being_of_beings_god_of_love,English,"Charles Wesley",8.6.8.6,,106
"Ardent desires for the fulness of God","I ask the gift of righteousness","Ardent desires for the fulness of God",,i_ask_the_gift_of_righteousness_the_sin_,English,,8.6.8.6,,70
"Do You Not Know","Do you not know that all who were baptized","Do You Not Know",,do_you_not_know_that_all_who_were_bap,English,"Christopher L. Webber",10.10.10.10,,1
"The affections crucified","Jesus, my life, thyself apply","The affections crucified",,jesus_my_life_thyself_apply,English,,8.6.8.6,,75
"Yo no quiero pecar","Yo no quiero pecar","Yo no quiero pecar",,yo_no_quiero_pecar,Spanish,"Alfredo Colom M.",,,3
"Take My Life, and Let It Be Consecrated","Take my life, and let it be","Take My Life, and Let It Be Consecrated",,take_my_life_and_let_it_be,,"Frances Ridley Havergal, 1836-1879",7.7.7.7,,1194
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff","6.5.6.5 D",,300
"Oh, Señor, procuro en vano","Oh, Señor, procuro en vano","Oh, Señor, procuro en vano",,o_senor_procuro_en_vano_mi_conducta_refo,Spanish,"Isabel P. Balderas, s. 20",,,12
"Eternal Spirit, God of Truth","Eternal Spirit, God of truth","Eternal Spirit, God of Truth",,eternal_spirit_god_of_truth,English,"Thomas Cotterill","8.6.8.6 D",,110
"Source of light and joy","Great Spirit, by whose mighty power","Source of light and joy",,great_spirit_by_whose_mighty_power,English,"Thomas Haweis",8.6.8.6,,43
"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Caroline V. Sandell Berg; Ernest W. Olson",8.8.8.8,,97
"Cut short the work in righteousness","Saviour of the sin-sick soul","Cut short the work in righteousness",,savior_of_the_sin_sick_soul,English,"Charles Wesley",7,,67
"Delight in the Law of the Lord","We'll present our bodies a living sacrifice","Delight in the Law of the Lord",,well_present_our_bodies_a_living_sacrifi,English,"John C. Ylvisaker",,,1
