displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Duty in Worship","Child of God, thou &rsquo;rt called for service",child_of_god_thourt_called_for_service,"Timeless Truths",TTvirt,832,"Duty in Worship",,"B. E. W.","Barney E. Warren",8.7.8.7.8.7.8.7.8.7,"[Child of God, thou 'rt called for service]",child_of_god_thourt_called_for_service,,,"Timeless Truths (http://library.timelesstruths.org/music/Duty_in_Worship); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (4)","Timeless Truths (http://library.timelesstruths.org/music/Duty_in_Worship); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (4)"
"Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,"Worship (4th ed.)",WORS2011,852,"Day Is Done",,"James Quinn, SJ, 1919-2010",,,"AR HYD NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Day Is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,862,"Day Is Done",,"James Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Day Is Done","Day is done, but Love unfailing",day_is_done_but_love_unfailing,"RitualSong (2nd ed.)",RS2016,946,"Day Is Done",,"James Quinn, SJ, b. 1919","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Dear Dying Lamb","Dear dying Lamb, for whom alone",dear_dying_lamb_for_whom_alone,"The Cyber Hymnal",CYBER,9097,"Dear Dying Lamb",,"Charles Wesley","George Frederick Blanchard",8.8.8.8.8.8,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,Latin,"<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1739) Vol. II",
"Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)","Saen suksan wan prachum nii (Day of joy, let us be glad)",saen_suksan_wan_prachum_nii,"Sound the Bamboo: CCA Hymnal 2000",STB2000,11,"Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)",,"Songsan Prasopsin; Boonmee Julkiree; Rolando S. Tinio; JM",,,"PHLENG KRET PHA-MA",phleng_kret_phama,61561212236635653215,"English; Thai",,"Traditional melody, Thailand"
"Dependence on God for salvation","My soul with expectation doth",my_soul_with_expectation_doth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,122,"Dependence on God for salvation",,,"Dr. L. Mason",,"[My soul with expectation doth]",cleansing_fountain_13565,13565116513556531213,English,,
"Down at the Cross","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Songs of Christian Service",SoCS1903,132,"Down at the Cross","Down at the cross I lay my sin","Wm. McDonald","C. Austin Miles",,"[I am coming to the cross, I am poor]",i_am_coming_to_the_cross_miles,12314436653432123144,,,
"Dear Lord, Remember Me","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,199,"Dear Lord, Remember Me",,"Thomas Haweis","Beethoven; G. C. Phipps",,"[O Thou, from whom all goodness flows]",jehovah_from_the_evil_man_beethoven,12351171275515515643,English,,
"Don't Be Worried","Give yourself to the Lord",give_yourself_to_the_lord,"This Far By Faith: an African American resource for worship",TFBF1999,212,"Don't Be Worried","Don't be worried on account of the wicked","Grayson Warren Brown, b. 1948","Grayson Warren Brown, b. 1948; Grayson Warren Brown; Val Parker; Larry Adams",,"[Give yourself to the Lord]",give_yourself_to_the_lord_brown,33211233321345543212,English,,
"""Distresses for Christ's sake""","For what shall I praise thee, my God and my King",for_what_shall_i_praise_thee_my_god_and,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,386,"""Distresses for Christ's sake""",,"Mrs. C. Fry Wilson",,,,,,English,,
"Dominus Regit Me","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Evangelical Lutheran Hymn-book",ELHL1918,573,"Dominus Regit Me",,,,,,,,English,,
"Dominus Regit Me","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Lutheran Hymnal",LH1941,662,"Dominus Regit Me",,,,,"[The Lord is my Shepherd, I shall not want]",chant_anonymous_32143,3214321D7U1232143321,English,,"Source unknown"
"Do Not Be Afraid","Let not your hearts be troubled",let_not_your_hearts_be_troubled_i_am,"Journeysongs (2nd ed.)",JS2003,731,"Do Not Be Afraid","Do not be afraid","Suzanne Toolan, RSM, b. 1927","Suzanne Toolan, RSM",,"[Let not your hearts be troubled]",let_not_your_hearts_be_troubled_toolan,123454561771534,English,,
"Dialogue between a Believer and his Soul","Come, my soul, and let us try",come_my_soul_and_let_us_try,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,780,"Dialogue between a Believer and his Soul",,Hart,,7.6,,,,English,,
"Do Right","Take this motto for your life",take_this_motto_for_your_life,"The Cyber Hymnal",CYBER,14658,"Do Right",,"Hattie B. Austin","James Ramsey Murray",,"[Take this motto for your life]",take_this_motto_for_your_life_murray,12332213277531112332,English,"<cite>Heart and Voice</cite> (Cincinnati: John Church, 1881)",
"Deliver Us, Lord","Now may we come to Jesus, our Savior",now_may_we_come_to_jesus_our_savior,"Discipleship Ministries Collection",DISMIN,111,"Deliver Us, Lord",,"Nickolas Campbell",Anon.,9.8.9.8.8.8,"SCHWEIZER MELODIE",mir_ist_erbarmung_hainlin,56713212322345432156,English,,
"Dear Lord accept my evening song","Dear Lord accept my evening song",dear_lord_accept_my_evening_song,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCL,,,,,8.6.8.6,,,,English,,
"Dear friends farewell, I now must go","Dear friends farewell, I now must go",dear_friends_farewell_i_now_must_go,"A Collection of Hymns and Spiritual Songs: from various authors",CHSS1801,LXIII,,,,,,,,,English,,
"Deus laudem tuam","In speechless silence do not hold",in_speechless_silence_do_not_hold,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,64b,"Deus laudem tuam",,N.,,,,,,English,,
