hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SDAM1830,d184,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SDAM1838,372,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,S1856,185b,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,S1856,185c,,,,,,,,,,,
"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools","Going to church","How pleas'd and blest was I",how_pleased_and_blest_was_i,SPH1787,XXXVIII,"Going to church",,,,,,,,English,,
"Select Psalms and Hymns for Youth and Suitable for All Singing Schools","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SPHY1794,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Harmony","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SH1847,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,SSPW1863,698,,,,,,,,,,,
"Songs for the New Life","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,S4NL1869,d249,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,S4S1872,52,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SSHT1872,52,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SSHT1865,52,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SFTM1868,52,,,,,,DALSTON,dalston_williams,511271133423355,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SSPH1868,52,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SFTS1868,52,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SoC1862,863,,,"Isaac Watts, 1674-1748",,,,,,,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SPHC1905,d102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sursum Corda: a book of praise","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SCW1898,19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,TM1851,295,,,,,,,,,,,
"Templi Carmina","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,TC1853,d105,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,AH1849,1a,,,,,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,AMEH1904,653,,,Watts,"A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"The Aid to Praise","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,AP1875,87,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Repository of Sacred Music","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,ARSM1835,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,ATBC1869,d157,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,AV1849,155b,,,,Williams,,DALSTON,dalston_williams,511271133423355,,,
"The Baptist Hymn and Tune Book for Public Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BHTB1873,66,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BHTB1871,31.66,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BHTB1868,43,,,Watts,,,,,,,,
"The Baptist Hymn Book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BHB1871,66,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BHUC1883,35,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BHS1905,d237,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BHUC2012,35,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BPBC1871,13,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BP1850,858,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Bay State Collection of Church Music","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BSCC1849,d78,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BPHP1869,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BoW1867,d194,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,B1LP1848,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BCHD1823,258,,,,,Irregular,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSS1883,1,,,"I. Watts",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,CHBW1878,56,,,"Isaac Watts, 1719.",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CUCC1833,197,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CUCC1833,198a,,,,,,,,,,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,CH1804,226,,,,,,,,,,,
"The Christian Harmony","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CH1805,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CHSS1873,d139,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,CHB1865,627,,,,,,,,,,,
"The Christian Hymnal","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CH1871,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,CHCC1875,31,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,CHR1882,108,,,"Isaac Watts",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CHPH1877,22,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnist","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CH1895a,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Lyre","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CL1860,d154,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CMNS1846,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CMNS1858,d129,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CP1833,P122d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CPWP1836,P122c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CP1841,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CHB1867,d214,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CHW1891,41,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CGSS1887,d341,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,CPB1881,65,,,"Isaac Watts",,,,,,,,
"The Church-Book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CB1883,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CCCP1881,361,,,"Rev. Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CRSH1803,304,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,CHBS1857,371,,,Watts,,,,,,,,
"The Cyber Hymnal","How Pleased and Blest Was I","How pleased and blest was I",how_pleased_and_blest_was_i,CYBER,2594,"How Pleased and Blest Was I",,"Isaac Watts","Aaron Williams",6.6.8.6.6.8,DALSTON,dalston_williams,511271133423355,English,"<cite>The Psalms of David</cite>, 1719",
"The Good Old Songs","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,GOS1913,d225,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,GOS1914,d224,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Gospel Psalmist","Delight in the House of God","How pleased and blest was I",how_pleased_and_blest_was_i,GP1861,80,"Delight in the House of God",,Watts,"A. Williams",,DALSTON,dalston_williams,511271133423355,,,
"The Harp","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,H11856,142,,,,,,,,,,,
"The Harp. 2nd ed.","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,H21860,a142,,,,,,,,,,,
"The Hymnal","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,H1956,35,,,"Isaac Watts, 1674-1748","A. Williams",,DALSTON,dalston_williams,511271133423355,,,
"The Hymnal","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,H1973,d172,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnary for use in Baptist churches","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,H4B1936,223,"How pleased and blest was I",,"Isaac Watts, 1674-1748","Roy McK. Wiles, 1903-",6.6.8.6.6.8,ASCALON,crusaders_hymn_111271,111271333342351,English,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,JH1866,337,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,KS1C1856,159b,,,,,,,,,,,
"The Middlesex Collection of Church Music: or, ancient psalmody revived: containing a variety of psalm tunes, the most suitable to be used in divine service (2nd ed. rev. cor. and enl.)","How pleas'd and blest was i","How pleas'd and blest was i",how_pleased_and_blest_was_i,MCCM1808,45,,,,,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,MHBS1846,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Modern Psalmist","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,MP1839,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,MCSM1846,148,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","How pleas'd and bless'd was I","How pleas'd and bless'd was I",how_pleased_and_blest_was_i,MO1805,45,,,,,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,NCHT1859,491,,,Watts,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,NLD1892,27,,,"Isaac Watts","A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"The New Village Harmony","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,NVH1878,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,NYC1847,186,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,P1898,387b,,,,,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PHB1887,117,,,"Isaac Watts",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PPBC1889,d252,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,PHB1819,6,,,Watts,,,,,,,,
"The Praise","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,P1875,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","How pleased and blessed was I","How pleased and blessed was I",how_pleased_and_blest_was_i,PH1878,577,,,,,,,,,English,,
"The Presbyterian Hymnal","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PRH1878,577,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PSRF1847,12,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PNCH1843,12,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,P1853,9,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,PHDW1835,419,,,"Isaac Watts",,6.6.8.6.6.8,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Going to Church","How pleas'd and blest was I",how_pleased_and_blest_was_i,PDIL1818,CXXIIb,"Going to Church",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,PDIL1766,P122b,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Going to Church","How pleas'd and blest was I",how_pleased_and_blest_was_i,PDIL1740,235,"Going to Church",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,PHS1834,122b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psaltery","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,P1845,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SHTB1859,46a,,,,,,DALSTON,dalston_williams,511271133423355,,,
"The Sabbath Hymn Book. Baptist ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SHBB1858,d407,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Singing Book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SSSB1844,d28,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SH1991,150,,,"Isaac Watts","Daniel Read",,AMITY,amity_read,131271321545532,English,,
"The Sacred Lyre","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SL1840,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Melodeon","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SM1848,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SoPR1870,195,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Saints' Harp","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SH1870,d388,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SSBC1871,d349,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Praise","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SoP1875,d131,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Song Companion to the Scriptures","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SCS1911,393,,,"Dr. I. Watts",,,ASCALON,crusaders_hymn_111271,111271333342351,English,,"Crusader's Melody"
"The South Western Psalmist","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SWP1852,d159,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SH1835,282,"How pleased and blest was I",,,,6.6.8.6.6.8,"AMITY [1]",amity_read,131271321545532,English,,
"The Southern Harmony, and Musical Companion. New ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SHMC1847,d55,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SHMC1854,282,,,,,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SCHS1835,55,,,Watts,,,,,,,,
"The Standard Church Hymnal","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SCH1888,175,,,"Isaac Watts","A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"The Tabernacle","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,T1862,d123,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Temple Harp","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,TH1872,d148,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,VSB1841,165a,,,,,,,,,,,
"The Vocal Companion: containing a concise introduction to the practice of music, and a set of tunes of various metres, arranged progressively for the use of learners","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,VC1807,136,,,,,,,,,,,
"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use","How pleased and bless'd was I","How pleased and bless'd was I",how_pleased_and_blest_was_i,VoM1860,100b,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,VoP1873,325,,,Watts,,,,,,,,
"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,YCCN1846,50a,,,,,,,,,,,
"Universalist Hymn Book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,UHB1843,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"Worship Song: with accompanying tunes","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,WSAT1905,164,,,"I. Watts",,,ASCALON,crusaders_hymn_111271,111271333342351,English,,"Crusader's Melody"
"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)","How pleas'd and bless'd was I","How pleas'd and bless'd was I",how_pleased_and_blest_was_i,RSMP1820,94a,,,,,,,,,,,
