hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Meine Hoffnung läßt mich nicht","Meine Hoffnung läßt mich nicht",meine_hoffnung_lasst_mich_nicht,GEGG1912,562,,,"B. Schmolck",,,"[Meine Hoffnung läßt mich nicht]",grosser_gott_11171,11171232133323543321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Geh und säe Tränensaat","Geh und säe Tränensaat",geh_und_saee_traenensaat,GEGG1912,563,,,Albertini,,,"[Geh und säe Tränensaat]",grosser_gott_11171,11171232133323543321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Endlich, endlich muß es doch","Endlich, endlich muß es doch",endlich_endlich_muss_es_doch,GEGG1912,564,,,,,,"[Endlich, endlich muß es doch]",grosser_gott_11171,11171232133323543321,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,GEGG1912,650,,,"B. Schmolck","F. Haydn",,"[Jesus soll die Losung sein]",grosser_gott_11171,11171232133323543321,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,GGHG1910,282,,,,,,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,German,,
Glaubenslieder,"Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,GL2001,199,,,"Ignaz Franz, 1719-1790","Heinrich Bone",,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,German,,"Wien 1774"
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Großer Gott, wir loben Dich!","Großer Gott, wir loben Dich!",grosser_gott_wir_loben_dich,GLSJ1904,151,"Großer Gott, wir loben Dich!",,,"Peter Ritter",,"[Großer Gott, wir loben Dich!]",grosser_gott_11171,11171232133323543321,German,,
"Glory and Praise (3rd. ed.)","Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,GAP2015,721,"Holy God, We Praise Thy Name",,"St. Nicetas, ca. 335-414; Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Glory to God: the Presbyterian Hymnal","Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,GG2013,4,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence Alphonsus Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<i>Allgemeines Katholisches Gesangbuch</i>, c. 1774"
"Great Hymns of the Faith","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,GHF1968,28,"Holy God, We Praise Thy Name",,"Ignace Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<i>Te Deum</i>, c. 4th century","<i>Katholisches Gesangbuch</i>, Vienna, c. 1774, From"
"Great Songs of the Church (Revised)","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,GSC1986,48,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence A. Walworth",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<em>Katholisches Gesangbuch</em>, Vienna, c. 1774"
"Gute Botschaft","Großer Gott, wir loben dich!","Großer Gott, wir loben dich!",grosser_gott_wir_loben_dich,GB1911,3,,,,,,"[Großer Gott, wir loben dich!]",grosser_gott_11171,11171232133323543321,German,,
"Gute Botschaft","Jesus soll die Losung sein","Jesus soll die Losung sein",jesus_soll_die_losung_sein,GB1911,53,,,"B. Schmolke",,,"[Jesus soll die Losung sein]",grosser_gott_11171,11171232133323543321,German,,
"Himnario Bautista","Santo Dios, Te Damos Loor","Santo Dios, te damos loor",santo_dios_te_damos_loor,HB1978,25,"Santo Dios, Te Damos Loor",,"Ignaz Franz; Clarence A. Walworth; Pablo Filós",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,Spanish,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, 1776"
"Himnario Cristiano para uso de las Iglesias Evangélicas","Desde la eternal mansión","Desde la eternal mansión",desde_la_eternal_mansion,HC1908,160,,,,"B. Ritter",,"[Desde la eternal mansión]",grosser_gott_11171,11171232133323543321,Spanish,,
"Himnario de Alabanza Evangélica","Santo Dios, Te Damos Loor","Santo Dios, te damos loor",santo_dios_te_damos_loor,HAE1978,25,"Santo Dios, Te Damos Loor",,"Ignaz Franz; Clarence A. Walworth; Pablo Filós",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,Spanish,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, 1776"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Alabamos, ¡oh Gran Dios!","Alabamos, ¡oh gran Dios!",te_alabamos_o_gran_dios,HM1973,11,"Alabamos, ¡oh Gran Dios!",,"Anónimo; Ignaz Franz, 1719-1790",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,Spanish,,"<i>Katholisches Gesangbuch</i>, Vienna, c. 1774"
"Hymnal for Church and Home","Light Of Light","Light of Light, enlighten me",light_of_light_enlighten_me,HCH11927,27,"Light Of Light",,"Benjamin Schmolk","Johann Gottfried Schicht",7.8.7.8.7.7,"[Light of Light, enlighten me]",grosser_gott_11171,11171232133323543321,English,,
"Hymnal of Christian Unity","Holy God, We Praise Thy Name","Holy God, we praise Thy Name!",holy_god_we_praise_thy_name_lord_of_all,HoCU1964,82,"Holy God, We Praise Thy Name",,"Clarence Walworth, †1900; Ignaz Franz","Paul C. Hume",,"[Holy God, we praise Thy Name!]",grosser_gott_11171,11171232133323543321,English,,"Katholisches Gesangbuch, Vienna, C. 1774"
"Hymnal: A Worship Book","Holy God, we praise thy name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,HAWB1992,121,"Holy God, we praise thy name",,"Ignaz Franz; Clarence A. Walworth",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum Laudamus</cite>, late 4th century","<cite>Katholisches Gesangbuch</cite>, Vienna, 1774"
"Hymnbook for Christian Worship","Holy God, Thy Name We Bless","Holy God, thy Name we bless",holy_god_thy_name_we_bless,H4CW1970,69,"Holy God, Thy Name We Bless",,"R. Birch Hoyle, 1875-1939; Clarence Walworth, 1820-1900; Ignaz Franz, 1719-1790",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"From <i>Cantate Domino</i>.","<i>Katholisches Gesangbuch,</i> Vienna, c. 1774"
"Hymns for a Pilgrim People: a congregational hymnal","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,HPP2007,2,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Hymns for the Family of God","Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,HFFG1976,385,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence A. Walworth",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"""Allgemeines Katholisches Gesangbuch"""
"Hymns for the Living Church","Holy God, We Praise Thy name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,HFLC1974,9,"Holy God, We Praise Thy name",,"Clarence A. Walworth; Ignace Franz",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"<i>Te Deum</i>, c. 4th century (based on)","<i>Katholisches Gesangbuch,</i> Vienna, c. 1774"
"Hymns of Truth & Light","Holy God, we praise your name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,HTL1998,28,,,,,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,
"Hymns to the Living God","Holy God, We Praise Your Name","Holy God, we praise Your name",holy_god_we_praise_thy_name_lord_of_all,HTLG2017,6,"Holy God, We Praise Your Name",,"Ignace Franz; Clarence Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum</cite>, c. 4th cent.","<cite>Allgemeines Katholisches Gesangbuch</cite>, c. 1774"
"Journeysongs (2nd ed.)","Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,JS2003,593,"Holy God, We Praise Thy Name",,"St. Nicetas, ca. 335-414; Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Journeysongs (3rd ed.)","Holy God, We Praise Thy Name","Holy God, we praise thy name!",holy_god_we_praise_thy_name_lord_of_all,JS2012,566,"Holy God, We Praise Thy Name",,"St. Nicetas, ca. 335-414; Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum laudamus</cite>","<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Jubeltöne: für Sonntagschulen und den Familienkreis","Endlich, endlich!","Endlich, endlich muß es doch",endlich_endlich_muss_es_doch,JSF1871,79a,"Endlich, endlich!",,,,,"[Endlich, endlich muß es doch]",grosser_gott_11171,11171232133323543321,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Endlich, endlich!","Endlich, endlich muß es doch",endlich_endlich_muss_es_doch,JT1871,79a,"Endlich, endlich!",,,,,"[Endlich, endlich muß es doch]",grosser_gott_11171,11171232133323543321,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Großer Gott, wir loben Dich","Großer Gott, wir loben Dich",grosser_gott_wir_loben_dich,JLCV1894,17,,,,"P. Ritter",,"[Großer Gott, wir loben Dich]",grosser_gott_11171,11171232133323543321,German,,
"Kleines Gesang- und Gebetbuch","Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,KGUG1940,77,"Großer Gott, wir loben dich",,,,,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,German,,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Holy God","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,LCNS1885,214,"Holy God",,,,,"[Holy God, we praise Thy name]",grosser_gott_11171,11171232133323543321,English,,
"Lead Me, Guide Me (2nd ed.)","Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,LMGM2012,465,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<i>Grosser Gott, wir loben dich</i>","<i>Katholisches Gesangbuch</i>, Vienna, c.1774"
"Les Chants du Pèlerin","Grand Dieu, Nous Te Bénissons","Grand Dieu, nous te bénissons",grand_dieu_nous_te_benissons,CdP2001,3,"Grand Dieu, Nous Te Bénissons",,"Henri-Louis Empaytaz (1790-1853)",,,"TE DEUM",grosser_gott_11171,11171232133323543321,French,"<i>Liturgie - Doxologie,</i> 5e strophe","m. <i>Receuil de Vienne,<i> 1780"
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,LP1894,93,,,,,,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,German,,
"Liederbuch für Sonntagsschulen","Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,LS1882,21,,,,,,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,German,,
"Liederbuch für Sonntagsschulen","Hallelujah! Jesus lebt","Hallelujah! Jesus lebt",hallelujah_jesus_lebt_jesus_ist_vom_grab,LS1882,22,,,,,,"[Hallelujah! Jesus lebt]",grosser_gott_11171,11171232133323543321,German,,
