firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear, gracious Sovereign, from thy throne","Hear, gracious Sovereign, from thy throne",hear_gracious_sovereign_from_thy_throne,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,124,,,Doddridge,,,,,,,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,417,,,Barbauld,,,,,,,,
"How can I sleep, when angels sing","How can I sleep, when angels sing",how_can_i_sleep_when_angels_sing,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,400,,,,,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,14,,,,,,,,,,,
"How few the word of God regard","How few the word of God regard",how_few_the_word_of_god_regard,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,134,,,,,,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,315,,,,,,,,,,,
"How happy every child of grace","How happy every child of grace",how_happy_every_child_of_grace_who_knows,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,311,,,,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,232,,,Newton,,,,,,,,
"How lovely the place where the Saviour appears","How lovely the place where the Saviour appears",how_lovely_the_place_where_the_savior_ap,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,32,,,,,,,,,,,
"How painfully pleasing the fond recollection","The old fashioned Bible",how_painfully_pleasing_the_fond_of_youth,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,58,,"The old fashioned Bible",,,,,,,,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,307,,,,,,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,38,,,,,,,,,,"Sac. Lyrics",
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,90,,,Newton,,,,,,,,
"How sweetly flowed the gospel sound","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,117,,,Bowring,,,,,,,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,314,,,,,,,,,,,
"I am weary of straying--oh! fain would I rest","I am weary of straying--oh! fain would I rest",i_am_weary_of_straying,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,317,,,,,,,,,,,
"I have sought round the verdant earth","I have sought round the verdant earth",i_have_sought_round_the_verdant_earth,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,218,,,,,,,,,,,
"I just begin to see","I just begin to see",i_just_begin_to_see,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,208,,,Anon.,,,,,,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,57,,," Kelly",,,,,,,,
"I love thy kingdom, Lord","Love to the Church",i_love_thy_kingdom_lord,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,454,"Love to the Church",," Dwight",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,41,,,"Mrs. Brown",,,,,,,,
"I saw, beyond the tomb","I saw, beyond the tomb",i_saw_beyond_the_tomb,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,173,,,Dwight,,,,,,,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,237,,,Watts,,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,261,,,,,,,,,,,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,418,,,,,,,,,,,
"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,88,,,Noel,,,,,,,,
"If I must die, O, let me die","If I must die, O, let me die",if_i_must_die_o_let_me_die_with_hope,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,414,,,Beddome,,,,,,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,287,,,,,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,275,,,Ryland,,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,224,,,,,,,,,,,
"In one fraternal bond of love","Saints on Earth and in Heaven",in_one_fraternal_bond_of_love,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,310,"Saints on Earth and in Heaven",,Anon.,,,,,,,,
"In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,34,,,Kennedy,,,,,,,,
"In the cross of Christ I glory","Glorying in the Cross",in_the_cross_of_christ_i_glory_towering,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,453,"Glorying in the Cross",," Bowring",,,,,,,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,11,,,,,,,,,,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,17,,,Kelly,,,,,,,,
"Is there no hope? O sinner, pause!","Is there no hope? O sinner, pause!",is_there_no_hope_o_sinner_pause,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,148,,,,,,,,,,,
"Isles of the South, awake!","Isles of the South, awake!",isles_of_the_south_awake,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,351,,,,,,,,,,,
"Jerusalem! my glorious home!","Jerusalem! my glorious home!",jerusalem_my_glorious_home,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,435,,,Montgomery,,,,,,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,434,,,Eckington,,,,,,,,
"Jesus! and shall it ever be","Not ashamed of Christ",jesus_and_shall_it_ever_be_a_mortal_man,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,452,"Not ashamed of Christ",,Gregg,,,,,,,,
"Jesus, dear name, how sweet the sound","Will you come?",jesus_dear_name_how_sweet_it_sounds,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,186,,"Will you come?",,,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,203,,,,,,,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,109,,,,,,,,,,"Burder's Col.",
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,30,,,Doddridge,,,,,,,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,219,,,Montgomery,,,,,,,,
"Jesus, immortal King, arise","Jesus, immortal King, arise",jesus_immortal_king_arise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,359,,,,,,,,,,"Burder's Col.",
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,19,,,Wesley,,,,,,,,
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,221,,,Cennick,,,,,,,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,47,,,,,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,366,,,Watts,,,,,,,,
"Jesus sought me when a stranger","Jesus sought me when a stranger",jesus_sought_me_when_a_stranger,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,229,,,,,,,,,,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,449,,,Bernard,,,,,,,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,29,,,,,,,,,,,
"Jesus! thy love shall we forget","Jesus! thy love shall we forget",jesus_thy_love_shall_we_forget,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,115,,,,,,,,,,"Ch. Lyre",
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,377,,,,,,,,,,"Sac. Lyrics",
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,27,,,Newton,,,,,,,,
"Jesus, who knows full well","Christ will hear Prayer",jesus_who_knows_full_well,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,37,"Christ will hear Prayer",," Newton",,,,,,,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,106,,,Watts,,,,,,,,
"Joyfully, joyfully, onward I move",Triumph,joyfully_joyfully_onward_i_move_bound_to,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,438,Triumph,,,,,,,,,,
"Just as I am, without one plea","O Lamb of God, I come",just_as_i_am_without_one_plea,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,222,,"O Lamb of God, I come",,,,,,,,"Am. Messenger",
"Kindred in Christ, for his dear sake","Kindred in Christ, for his dear sake",kindred_in_christ_for_his_dear_sake,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,278,,,Newton,,,,,,,,
"Know, my soul, thy full salvation","Know, my soul, thy full salvation",know_my_soul_thy_full_salvation,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,220,,,Grant,,,,,,,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,300,,,,,,,,,,,
"Let everlasting glories crown","Let everlasting glories crown",let_everlasting_glories_crown,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,56,,,Watts,,,,,,,,
"Let party names no more","Let party names no more",let_party_names_no_more,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,305,,,Beddome,,,,,,,,
"Let pure clouds of incense be wafted to heaven","Let pure clouds of incense be wafted to heaven",let_pure_clouds_of_incense_be_wafted,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,35,,,,,,,,,,,
"Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,309,,,"C. Wesley",,,,,,,,
"Let saints on earth their anthems raise","Let saints on earth their anthems raise",let_saints_on_earth_their_anthems_raise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,74,,,,,,,,,,"Vill. Hymns",
"Let thy kingdom, blessed Saviour","Let thy kingdom, blessed Saviour",let_thy_kingdom_blessed_savior,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,136,,,,,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,152,,,Watts,,,,,,,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,249,,,Toplady,,,,,,,,
"Little rain-drops feed the rill","For Mite-Societies",little_raindrops_feed_the_rill,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,447,"For Mite-Societies",,,,,,,,,,
"Lo! Jesus, the Saviour in mercy draws near","Lo! Jesus, the Saviour in mercy draws near",lo_jesus_the_savior_in_mercy_draws_near,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,141,,,"E. F. E.",,,,,,,,
"Lo! on a narrow neck of land","Lo! on a narrow neck of land",lo_on_a_narrow_neck_of_land,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,158,,,"C. Wesley",,,,,,,,
"Lo! what a glorious sight appears","Lo! what a glorious sight appears",lo_what_a_glorious_sight_appears,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,356,,,Watts,,,,,,,,
"Lo! what an entertaining sight","Lo! what an entertaining sight",lo_what_an_entertaining_sight,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,308,,," Watts",,,,,,,,
"Look, ye saints! the day is breaking","Look, ye saints! the day is breaking",yes_we_trust_the_day_is_breaking,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,335,,,Kelly,,,,,,,,
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,114,,,,,,,,,,,
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,131,,,Montgomery,,,,,,,,
"Lord, how delightful 'tis to see","Lord, how delightful 'tis to see",lord_how_delightful_tis_to_see,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,23,,," Watts",,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,223,,,Davies,,,,,,,,
"Lord, I am thine, entirely thine","Self-dedication to God",lord_i_am_thine_entirely_thine,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,254,"Self-dedication to God",," Pres. Davies",,,,,,,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,391,,,,,,,,,,,
"Lord, look on all assembled here","Lord, look on all assembled here",lord_look_on_all_assembled_here,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,378,,,,,,,,,,,
"Lord, may thy goodness cause our land","Lord, may thy goodness cause our land",lord_may_thy_goodness_cause_our_land,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,386,,,Doddridge,,,,,,,,
"Lord of heaven, and earth, and ocean","Lord of heaven, and earth, and ocean",lord_of_heaven_and_earth_and_ocean,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,382,,,Crosse,,,,,,,,
"Lord of my life, O may thy praise","Lord of my life, O may thy praise",lord_of_my_life_o_may_thy_praise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,392,,,Steele,,,,,,,,
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",lord_send_thy_word_and_let_it_fly,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,358,,,Gibbons,,,,,,,,
"Lord, thou hast won--at length I yield","Lord, thou hast won--at length I yield",lord_thou_hast_won_at_length_i_yield,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,213,,,,,,,,,,,
"Lord, 'tis sweet to mingle where","Lord, 'tis sweet to mingle where",lord_tis_sweet_to_mingle_where,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,9,,,Turner,,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,8,,,Hammond,,,,,,,,
"Lord, what a heaven of saving grace","Lord, what a heaven of saving grace",lord_what_a_heaven_of_saving_grace,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,25,,,Watts,,,,,,,,
"Lord, what a wretched land is this","Lord, what a wretched land is this",lord_what_a_wretched_land_is_this,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,79,,,Watts,,,,,,,,
"Lord, when we bow before thy throne","Lord, when we bow before thy throne",lord_when_we_bend_before_thy_throne,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,62,,,,,,,,,,"Sac. Poetry",
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,388,,,Wreford,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,247,,,Wesley,,,,,,,,
"Love is the fountain, whence","Love is the fountain, whence",love_is_the_fountain_whence,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,284,,,Beddome,,,,,,,,
"Love is the strongest tie","Love is the strongest tie",love_is_the_strongest_tie,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,286,,,,,,,,,,"Hymns of Zion",
"Majestic sweetness sits enthron'd Upon the Saviour's brow","Majestic sweetness sits enthron'd Upon the Saviour's brow",majestic_sweetness_sits_enthroned,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,78,,,Stennett,,,,,,,,
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",mary_to_the_saviors_tomb,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,446,,,,,,,,,,,
"May I resolve, with all my heart","May I resolve, with all my heart",now_i_resolve_with_all_my_heart,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,253,,,Steele,,,,,,,,
"Mid scenes of confusion and creature complaints","Home, home, sweet, sweet home",mid_scenes_of_confusion_and_creature_com,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,433,,"Home, home, sweet, sweet home",,,,,,,,,
"Morn of Zion's glory","Morn of Zion's glory",morn_of_zions_glory_brightly_thou_art,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,327,,,,,,,,,,,
"Morning breaks upon the tomb!","Morning breaks upon the tomb!",morning_breaks_upon_the_tomb,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,101,,,Collyer,,,,,,,,
"Mourning sinner, come to Jesus","Mourning sinner, come to Jesus",mourning_sinner_come_to_jesus,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,189,,,,,,,,,,,
"Must Jesus bear the Cross alone","Must Jesus bear the Cross alone",must_jesus_bear_the_cross_alone,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,268,,,"G. N. Allen",,,,,,,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,325,,,"S. F. Smith",,,,,,,,
"My days, my weeks, my months, my years","My days, my weeks, my months, my years",my_days_my_weeks_my_months_my_years,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,159,,,,,,,,,,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,432,,,Montgomery,,,,,,,,
"My former hopes are fled","My former hopes are fled",my_former_hopes_are_fled,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,207,,,Cowper,,,,,,,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,295,,,,,,,,,,,
"My God, my life, my love","My God, my life, my love",my_god_my_life_my_love,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,306,,,Watts,,,,,,,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,45,,,Watts,,,,,,,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,296,,,Doddridge,,,,,,,,
"My heavenly home is bright and fair","I'm going home",my_heavenly_home_is_bright_and_fair_nor_,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,255,,"I'm going home",,,,,,,,,
"My Saviour, my almighty Friend","My Saviour, my almighty Friend",my_savior_my_almighty_friend,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,293,,,Watts,,,,,,,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,320,,,Heath,,,,,,,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,118,,,Watts,,,,,,,,
"Nay, I cannot let thee go","Nay, I cannot let thee go",nay_i_cannot_let_thee_go,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,20,,,,,,,,,,,
"No more, my God--I boast no more","No more, my God--I boast no more",no_more_my_god_i_boast_no_more,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,290,,,,,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,341,,,Anon.,,,,,,,,
"Now, gracious Lord, thine arm reveal","Now, gracious Lord, thine arm reveal",now_gracious_lord_thine_arm_reveal,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,410,,,Watts,,,,,,,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,297,,,Gibbons,,,,,,,,
"Now the Saviour standeth pleading","Now the Saviour standeth pleading",now_the_savior_stands_apleading,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,143,,,,,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,398,,,,,,,,,,"Hart Col.",
"Now we hail the happy dawning ","Now we hail the happy dawning ",now_we_hail_the_happy_dawning,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,339,,,,,,,,,,,
"O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,285,,," Watts",,,,,,,,
"O, careless sinner, come","O, careless sinner, come",o_careless_sinners_come,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,174,,,,,,,,,,,
"O fly, mourning sinner, saith Jesus to me","O fly, mourning sinner, saith Jesus to me",o_fly_mourning_sinner_saith_jesus_to_me,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,192,,,"J. B. W.",,,,,,,,
"O, for a closer walk with God","O, for a closer walk with God",o_for_a_closer_walk_with_god,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,64,,,,,,,,,,,
"O for a sight, a pleasing sight","The Sight of Christ the Joy of Heaven",o_for_a_sight_a_pleasing_sight,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,430,"The Sight of Christ the Joy of Heaven",,Watts,,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,75,,,Wesley,,,,,,,,
"O for the death of those","O for the death of those",o_for_the_death_of_those,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,437,,,,,,,,,,"Bap. Collection",
"O happy day that fixed my choice","Happy day, happy day, when Jesus wash'd my sins away",o_happy_day_that_fixed_my_choice,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,217,,"Happy day, happy day, when Jesus wash'd my sins away",,,,,,,,,
"O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,244,,,Needham,,,,,,,,
"O, how happy are they Who their Saviour obey ",Happiness,o_how_happy_are_they_who_the_savior,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,235,Happiness,,Wesley,,,,,,,,
"O Jesus, keep me near thy side","O Jesus, keep me near thy side",o_jesus_keep_me_near_thy_side,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,271,,,"S. D. Phelps",,,,,,,,
"O Jesus, our Saviour, O Jesus, our Lord","O Jesus, our Saviour, O Jesus, our Lord",o_jesus_our_savior_o_jesus_our_lord,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,265,,,,,,,,,,"Baptist Col.",
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,355,,,,,,,,,,,
"O Lord, thy tender mercy hears","O Lord, thy tender mercy hears",o_thou_whose_tender_mercy_hears,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,60,,,,,,,,,,,
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,123,,,,,,,,,,,
"O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,270,,,Anon.,,,,,,,,
