displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Out of the Depths (Psalm 130)","Out of the depths I cry to you","Out of the Depths (Psalm 130)",,out_of_the_depths_i_cry_to_you_o_lord_go,English,"Martin Luther",8.7.8.7.8.8.7,"Trans. composite",3
"Trust in the Lord","Blessed is he that is trusting the Lord","Trust in the Lord","Trust in the Lord with all thine heart",blessed_is_he_that_is_trusting_the_lord,,"Ida L. Reed",,,3
"Are your feet on the Rock?","Are your feet on the Rock Christ Jesus?","Are your feet on the Rock?","The Rock is the full salvation",are_your_feet_on_the_rock_christ_jesus,English,"P. P. B.",,,3
"God is our song, and every singer blest","God is our song, and every singer blest",,,god_is_our_song_and_every_singer_blest,English,"Frederick Pratt Green, 1903-",10.10.10.10,,3
"Hallelujah! I Am Thine","I have plunged beneath the flood","Hallelujah! I Am Thine","Glory! glory! I am thine",i_have_plunged_beneath_the_flood_i_have,English,"Mrs. Harriet Jones",,,3
"Sing Out Your Songs","Have you a song to sing for Jesus?","Sing Out Your Songs","He is waiting now to bless you",have_you_a_song_to_sing_for_jesus,English,"F.  A. M.",,,3
"The Word of God Is Solid Ground","The word of God is solid ground","The Word of God Is Solid Ground",,the_word_of_god_is_solid_ground,,"Harris J. Loewen","8.7.8.7 D","anon., ca. 1550, <i>Ausbund</i> (present-day Germany), 1583; adapt. Harris J. Loewen (Canada), <i>Assembly Songs</i>",3
"Many, O JEHOVAH my GOD!","Many, O JEHOVAH my GOD!",,,many_o_jehovah_my_god_chant,,,,,2
"Thy Will in Me","Dear Lord, I cannot see","Thy Will in Me","Thy will be done in me, Lord!",dear_lord_i_cannot_see_where_thou_art_le,,"Charlotte G. Homer",,,2
"Willing Obedience and Testimony","To do thy will I take delight","Willing Obedience and Testimony",,to_do_thy_will_i_take_delight,English,,,,2
