displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"King of Love, O Christ, we crown you","King of love, O Christ, we crown you",king_of_love_o_christ_we_crown_thee,"Common Praise (1998)",CP1998,451,"King of Love, O Christ, we crown you",,"Charles Venn Pilcher (1879-1961)","Walter MacNutt (1910-1996); Charles Venn Pilcher (1879-1961)","8.7.8.7 D",HERMON,hermon_pilcher,135154345123543,English,,
"The King of Kings, Christ Jesus Reigns","The King of Kings, Christ Jesus reigns",the_king_of_kings_christ_jesus_reigns,"Journeysongs (3rd ed.)",JS2012,469,"The King of Kings, Christ Jesus Reigns","Christ, we adore you!","Melvin Farrell, 1930-1986","Randall DeBruyn, b. 1947",8.7.8.7.5.5.8,"ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<cite>Mainz Gesanbuch</cite>, 1870 "
"O Christ, the Master Carpenter","O Christ, the master carpenter",o_christ_the_master_carpenter,"Common Praise (1998)",CP1998,479,"O Christ, the Master Carpenter",,"David Mowbray (1938-)","Francis Vincent Novello (1781-1861)",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"O Lord Jesus, enfold me in your arms","All my being and all that I possess",all_my_being_and_all_that_i_possess,"Church Hymnary (4th ed.)",CH4,571,,"O Lord Jesus, enfold me in your arms",Unknown,,,"PRABHOO LAY LAY",prabhoo_lay_lay_paul,13555516542344446545,English,,"Pakistani traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"O Lord Jesus, enfold me in your arms","All my being and all that I possess",all_my_being_and_all_that_i_possess,"Hymns of Glory, Songs of Praise",HGSP2008,571,,"O Lord Jesus, enfold me in your arms",Unknown,,,"PRABHOO LAY LAY",prabhoo_lay_lay_paul,13555516542344446545,English,,"Pakistani traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
"He's Blessing Me","The Lord is blessing me, blessing me right now",the_lord_is_blessing_me_blessing_me_righ,"Total Praise: songs and other worship resources for every generation",ToPr2011,371,"He's Blessing Me","He's blessing me over and over again","Norris O. Garner","Norris O. Garner",,"[The Lord is blessing me, blessing me right now]",the_lord_is_blessing_me_blessing_garner,54354445553543544465,English,,
"There Is More Love Somewhere","There is more love somewhere",there_is_more_love_somewhere,"Voices Together",VT2020,804,"There Is More Love Somewhere",,,,6.6.9.6,BIKO,biko,123321213565355,,"African American traditional (USA)","African American traditional"
"Ahead of Us a Race to Run","Ahead of us a race to run",ahead_of_us_a_race_to_run,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,870,"Ahead of Us a Race to Run",,"Martin E. Leckebusch","William B. Bradbury",8.8.8.8.8.8.8,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"How Blessed Are All the Saints","How blessed are all the saints, our God",how_blessed_are_all_the_saints_our_god,"Common Praise (1998)",CP1998,277,"How Blessed Are All the Saints",,"Alan Gaunt (1935-)","Orlando Gibbons (1583-1625)",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,"<cite>The English Hymnal,</cite> 1906, harm."
"Where the Spirit is, there's freedom","Not by the world can our freedom be nourished",not_by_the_world_can_our_freedom_be_nour,"Together in Song: Australian hymn book II",TIS1999,421,,"Where the Spirit is, there's freedom","Jonas Jonson, 1939-","Per Harling",,"GUDS ANDE",guds_ande_harling,5U1D7654515U1D765545,English,,
"No Parking on the Highway","If you have started on the heav'nly road",if_you_started_on_the_heavenly_road,"Timeless Truths",TTvirt,469,"No Parking on the Highway","There is no parking on the holiness highway","J. A. E.","Joel A. Erickson","10.6.10.6 D with refrain","[If you have started on the heav'nly road]",if_you_have_started_on_the_heavenly_road,,,"Timeless Truths (http://library.timelesstruths.org/music/No_Parking_on_the_Highway)","Timeless Truths (http://library.timelesstruths.org/music/No_Parking_on_the_Highway)"
"Mi deber","Amar a alguien con más intenso amor",amar_a_alguien_con_mas_intenso_amor,"Himnario Adventista del Séptimo Día",HA2010,495,"Mi deber",,"Maude Louise Ray; F. H. Pickup; Gilberto Bustamante","E. L. Ashford",,"[Amar a alguien con más intenso amor]",to_love_someone_more_dearly_ashford,333332232554333,Spanish,,
"Would You Win Men's Souls to God","Would you win men's souls to God?",would_you_win_mens_souls_to_god,"The Christian Hymnary. Bks. 1-4",CHB41972,647,"Would You Win Men's Souls to God","Would you win men's souls to God?","William Hammond, 1719-1783; John J. Overholt","Lowell Mason, 1792-1872",7.7.7.7,ELTHAM,eltham_mason,513155351312321,English,,
