displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"En kristens fältrop","Jesus, du mitt ""fasta slott""","En kristens fältrop",,jesus_du_mitt_fasta_slott,Swedish,,,,1
"En Kristnaska vespero, el alta ĉiel' (“La Unua Noel' ”)","En Kristnaska vespero, el alta ĉiel'","En Kristnaska vespero, el alta ĉiel' (“La Unua Noel' ”)","Noel', Noel', Noel', Noel'!",en_kristnaska_vespero_el_alta_ciel,Esperanto,"Montagu Christie Butler",,"Traditional English Carol.<em>Himnaro Esperanta</em> #42",2
"En La Aldea de Bethlehem","En la aldea de Bethlehem","En La Aldea de Bethlehem",,en_la_aldea_de_bethlehem,Spanish,"Evangeline Castillo",,,1
"En La Ascendente Vía De Luz","En la ascendente vía de luz","En La Ascendente Vía De Luz","De vida a un plano superior",en_la_ascendente_via_de_luz,Spanish,"E. Barocio; Johnson Oatman, Jr.",,,1
"En la Biblia tenemos historias hermosas","En la Biblia tenemos historias hermosas",,,en_la_biblia_tenemos_historias_hermosas,Spanish,"Effie Chastain de Naylor; Lois C. Kroehler",,,1
"En la Casa de Mi Padre","Y tiene una mansión preparada","En la Casa de Mi Padre","En la casa de mi Padre",y_tiene_una_mansion_preparada,Spanish,,,,1
"En la célica morada","En la célica morada","En la célica morada","Sí, allí será gratísimo conocer",en_la_celica_morada,Spanish,"T. M. Westrup",,,4
"En La Cena De Nochebuena","En la cena de la Nochebuena","En La Cena De Nochebuena","Gloria en el cielo, paz en la tierra",en_la_cena_de_la_nochebuena,Spanish,"Carmelo Erdozáin",,,1
"En La Cruenta Cruz","En la cruenta cruz el Señor Jesús","En La Cruenta Cruz","Cristo, Príncipe de gloria",en_la_cruenta_cruz_el_senor_jesus,Spanish,"K. W.; George P. Simmonds",,,1
"En la Cruenta Cruz","Lejos de mi Jesús me encontraba yo","En la Cruenta Cruz","Dame, Señor Jesús, de tu divino amor",lejos_de_mi_jesus_me_encontraba_yo,Spanish,"Francisco Paz",,,1
"En la cruz","Señor conoces, mi corazón","En la cruz","Hoy me postro ante Jesús",senor_conoces_me_corazon,,"Darlene Zschech; Reuben Morgan; Antonia Romero; Tania Braun",,,1
"En la cruz","Con pena amarga fui a Jesús","En la cruz","En la cruz, en la cruz",con_pena_amarga_fui_a_jesus,Spanish,"Isaac Watts; R. E. Hudson; Pedro Grado Valdés",,,2
"En La Cruz","Herido, triste, a Jesús","En La Cruz","En la cruz, en la cruz,",herido_triste_a_jesus,Spanish,"Isaac Watts; Pedro Grado, 1862-1923",,,9
"En La Cruz","En la cruz tu amor me redimió","En La Cruz","Oh, mi Señor Jesús",en_la_cruz_tu_amor_redimio,Spanish,,,,1
"En la cruz, en la cruz, Do primero ví la luz","Me hirió el pecado, fuí a Jesús",,"En la cruz, en la cruz, Do primero ví la luz",me_hirio_el_pecado_fui_a_jesus,Spanish,"Pedro Grado; I. Watts",,,19
"En la cruz mi pecado","En la cruz mi pecado",,,en_la_cruz_mi_pecado,Spanish,,,,2
"En la cruz mirad clavado","En la cruz mirad clavado",,,en_la_cruz_mirad_clavado,Spanish,Desconocido,,,5
"En la Cruz/In the Cross","¡En la Cruz encontrarán nueva vida! (In the Cross you will find new life!)","En la Cruz/In the Cross",,en_la_cruz_encontraran_nueva_vida,"English; Spanish","Cecilia Felix, siglo XX",,,2
"En la Escritura encontramos (God's Holy Word has provided (Tu palabra es luz)","En la Escritura encontramos (God Holy Word has provided)","En la Escritura encontramos (God's Holy Word has provided (Tu palabra es luz)",,en_la_escritura_en_contramos,Spanish,"Eleazar Torreglosa; S T Kimbrough, Jr.",,,1
"En la escuela dominical","En la escuela dominical","En la escuela dominical",,en_la_escuela_dominical,Spanish,"Sonia Andrea Linares M.",,,1
"En La Excelsa Cruz De Cristo","En la excelsa cruz de Cristo","En La Excelsa Cruz De Cristo",,en_la_excelsa_cruz_de_cristo,Spanish,"S. D. Athans",,,7
"En La Fiesta Del Domingo","Un altar, un manjar","En La Fiesta Del Domingo","En la fiesta del domingo",un_altar_un_manjar,Spanish,"Carmelo Erdozáin",,,1
"En La Hora De La Tentacion","Cuando sea tentado, Cristo, ven a mí","En La Hora De La Tentacion",,cuando_sea_tentado_cristo_ven_a_mi,Spanish,"V. Mendoza",,,7
"En La Iglesia","[En La Iglesia]","En La Iglesia",,en_la_iglesia,Spanish,,,,1
"En la Iglesia la gloria es para él","En la Iglesia la gloria es para él","En la Iglesia la gloria es para él","Para él, para él",en_la_iglesia_la_gloria_es_para_el,Spanish,Descon.,,"Latinoamérica, s. 20",1
"En la Judea, en tierra de Dios","En la Judea, en tierra de Dios","En la Judea, en tierra de Dios","¡Gloria a Dios",en_la_judea_en_tierra_de_dios,Spanish,"John Menzies Macfarlane, 1833-1892",,,1
"En la kamp' estas preta rikolt'","En la kamp' estas preta rikolt'",,,en_la_kamp_estas_preta_rikolt,,,,,1
"En la lluvia esta","En vano llama a la ventana",,"En la lluvia esta",en_vano_llama_a_la_ventana,Spanish,"Sidney Carter; Lois C. Kroehler",,,1
"En la loko amas resti","En la loko amas resti",,,en_la_loko_amas_resti,Esperanto,,,,1
"En la Luz de Dios","Por esta senda de maldad","En la Luz de Dios","En la luz de Dios",por_esta_senda_de_maldad,Spanish,,,,1
"En La Mañana","En el mundo la Iglesia","En La Mañana","Nos veremos pronto en gloria",en_el_mundo_la_iglesia_es_peregrina,Spanish,"H. C. Ball",,,4
"En la Mañana","En la mañana","En la Mañana",,en_la_manana_del_nuevo_dia,Spanish,"Barbara Mink, 1937-","5.5.5.4 D",,1
"En la Mañana de Resurrección","En la mañana de Resurrección","En la Mañana de Resurrección","El Señor nuestro Dios resucitó",en_la_manana_de_resurreccion,Spanish,"Carmelo Erdozáin, n. 1939",,,3
"En la mansión do Cristo está","En la mansión do Cristo está","En la mansión do Cristo está","Allí no habrá tribulación",en_la_mansion_do_cristo_esta,Spanish,"E. Rodríguez; Johnson Oatman, Jr.",,,17
"En la montaña podrá no ser","En la montaña podrá no ser","En la montaña podrá no ser","""Do tú necesites que vaya iré",en_la_montana_podra_no_ser,Spanish,"Vicente Mendoza",,,13
"En la Navidad Dios al mundo da","En la Navidad Dios al mundo da",,,en_la_navidad_dios_al_mundo_da,Spanish,"Frieda M. Hoh, 1896-1962",10.12.10.10.11,"Himno alemán.",1
"En la noche los pastores (On the Hills by Night the Shepherds)","En la noche los pastores (On the hills by night the shepherds)","En la noche los pastores (On the Hills by Night the Shepherds)","a ardorar al niño (Come to Bethlehem)",en_la_noche_los_pastores,"English; Spanish","Carlos Colón, n. 1966",,"Tradicional de España",14
"En la Noche, Míranos","Brille la luz de tu Palabra","En la Noche, Míranos","En la noche, míranos",brille_la_luz_de_tu_palabra,Spanish,"Juan A. Espinosa, n. 1940",,,1
"En La Noche Obscura Un Vil Pecador","En la noche obscura un vil pecador","En La Noche Obscura Un Vil Pecador",,en_la_noche_obscura_un_vil_pecador,Spanish,"B. H. Pearson",,"World Wide Revival Songs No. 19",1
"En La Nueva Jerusalem","Cuando cesen los conflictos","En La Nueva Jerusalem","Cantaremos con los santos",cuando_cesen_los_conflictos,Spanish,"S. D. Athans",,,6
"En la orilla congregados","En la orilla congregados",,,en_la_orilla_congregados,Spanish,"T. M. Westrup",,,2
"En la Paz de Cristo","Te damos gracias, Tú nos has dado","En la Paz de Cristo","En la paz de Cristo",te_damos_gracias_tu_nos_has_dado,Spanish,"Lucien Deiss; María de la Figuera",,,3
"En La Pequeña Ciudad","En la pequeña ciudad de Nazaret, un varón","En La Pequeña Ciudad","Nacido fue en pobreza y en obscuridad",en_la_pequena_ciudad_de_nazaret,Spanish,"L. E. Salazar",,,1
"En la Postrera Cena","En la postrera cena","En la Postrera Cena",,en_la_postrera_cena,Spanish,,,"de <cite>Gloria al Señor</cite>, Buenos Aires, 1956",2
"En La Presencia","En la presencia de Jesucristo","En La Presencia","Saber queremos en donde moras",en_la_presencia_de_jesucristo,Spanish,,,,1
"En La Quietud Augusta","En la quietud augusta","En La Quietud Augusta","Duerme, Señor, que el cielo",en_la_quietud_augusta,Spanish,"V. Mendoza",,,1
"En la reĝa Betlehemo","En la reĝa Betlehemo iam estis bovdomet’","En la reĝa Betlehemo",,en_la_regha_betlehemo,Esperanto,"Cecil Frances Alexander; Clarence Bicknell",,"AK 52 = HE 32",3
"En La Sangre Virtuosa","En la sangre virtuosa vertida por mí","En La Sangre Virtuosa",,en_la_sangre_virtuosa_vertida_por_mi,Spanish,"E. S.",,,2
"En la tierra adonde iré","En la tierra adonde iré","En la tierra adonde iré","Dios las penas quitará",en_la_tierra_adonde_ire,Spanish,"A. E. Thomann",,,2
"En la única fuente","Solamente El es la fuente","En la única fuente","Alma mía, por tu guía",solamente_el_es_la_fuente,Spanish,Anonimo,,,1
"En La Vergonzosa Cruz","En la vergonzosa cruz","En La Vergonzosa Cruz","Sí, fue por mí, sí, fue por mí",en_la_vergonzosa_cruz,Spanish,Anónimo,,,11
"En la viña del Señor","Yo quiero trabajar por el Señor","En la viña del Señor","Trabajar y orar En la viña",yo_quiero_trabajar_por_el_senor,Spanish,"Pedro Grado; I. Baltzell",,,17
"En la viña del Señor","Anhelo trabajar por el Señor","En la viña del Señor","Trabajar y orar, en la viña",anhelo_trabajar_por_el_senor,Spanish,"Pedro Grado; I. Baltzell",Irregular,,10
"En la vintromezo","En la vintromezo Muĝis frosta vent'","En la vintromezo",,en_la_vintromezo,Esperanto,"Christina Rossetti; Leonard Ivor Gentle",,"HE 33 = EH 23",2
"En lando malproksime for","En lando malproksime for","En lando malproksime for",,en_lando_malproksime_for,Esperanto,"Cecil Frances Alexander; Adela Ŝefer",,"HE 55",7
"En las aguas de la muerte","En las aguas de la muerte","En las aguas de la muerte",,en_las_aguas_de_la_muerte,Spanish,"V. E. Thomann; Enrique Turrall","8.7.8.7 D",,16
"En Las Alturas","En las alturas todos los ángeles","En Las Alturas","¡Gloria! ¡Hosanna! a nuestro Señor",en_las_alturas_todos_los_angeles,Spanish,,,,1
"En las cumbres de los montes","En las cumbres de los montes","En las cumbres de los montes",,en_las_cumbres_de_los_montes,Spanish,"Thomas Kelly, 1769-1854",,,1
"En Las Horas Amargas","Cantaré a mi Cristo","En Las Horas Amargas","Gloria a Dios que nos brinda",cantare_a_mi_cristo,Spanish,"R. G.",,,1
"""En Las Moradas Del Cielo""","En las moradas del cielo, allá con mi Salvador","""En Las Moradas Del Cielo""","Yo cantaré, yo cantaré",en_las_moradas_del_cielo_alla,Spanish,"L. E. Salazar",,,1
"En Las Nubes Volverá","La venida majestuosa","En Las Nubes Volverá","Jesús vendrá, sí, El vendrá",la_venida_majestuosa_del_cordero,Spanish,"J. E. F.; E. Rosales D.",,,1
"En las regiones Inmaculadas","En las regiones Inmaculadas",,,en_las_regiones_inmaculadas,Spanish,"M. Cosidó",,,6
"En Las Tinieblas","En las tinieblas mi alma se encontraba","En Las Tinieblas","Hermosa luz que en mí brilló",en_las_tinieblas_mi_alma_se_encontraba,Spanish,,,,1
"En liden Stund","O Fred, som rolig frem, lig Floden Flyder","En liden Stund",,o_fred_som_rolig_frem_lig_floden_flyder,,"Jane F. Crewdson",,,1
"En liden Stund","En liden stund vi kun er her tilhuse","En liden Stund",,en_liden_stund_vi_kun_er_her_tilhuse,Norwegian,,,,1
"En liden Stund med Jesus","En liden stund med Jesus","En liden Stund med Jesus",,en_liden_stund_med_jesus,Norwegian,"Lina Sandell",,,1
"En liden Tid","""En liden tid"" og striden snart her ende","En liden Tid",,en_liden_tid_og_striden_snart_her_ende,Norwegian,,,,1
"En liten stund med Jesus","En liten stund med Jesus","En liten stund med Jesus",,en_liten_stund_med_jesus,Swedish,"Lina Sandell",,,3
"En liten tid och striden snart skall sluta","En liten tid och striden snart skall sluta",,,en_liten_tid_och_striden_snart_skall_slu,,"Carolina Sandell",,,1
"En liten tid och vi f' Jesus skada","En liten tid och vi f' Jesus skada",,,en_liten_tid_och_vi_f_jesus_skada,,,,,1
"En lo profundo de la mar","En lo profundo de la mar","En lo profundo de la mar","En el mar dejaré mis pecados",en_lo_profundo_de_la_mar,Spanish,"W. Pardo G.",,,1
"En los Brazos de mi Salvador","Dulce comunión la que gozo ya","En los Brazos de mi Salvador",,dulce_comunion_la_que_gozo_ya,Spanish,,,,30
"En los Campos se ha Escuchado","En los campos se ha escuchado","En los Campos se ha Escuchado",,en_los_campos_se_ha_escuchado,Spanish,anónimo,,,1
"En los floridos años","En los floridos años",,,en_los_floridos_anos,Spanish,"R. Bon",,,1
"En Los Negocios Del Rey","Soy peregrino aquí","En Los Negocios Del Rey","Este mensaje fiel oíd",soy_peregrino_aqui_mi_hogar_lejano,Spanish,"V. Mendoza",,,13
"En los pasos de Jesús","Sigo por el camino angosto al vivir aquí","En los pasos de Jesús",,sigo_por_el_camino_angosto_al,Spanish,"Ênio Monteiro de Souza (1944- ); Jorge R. Riffel (1960- )",,,1
"En los postreros días","En los postreros días","En los postreros días",,en_los_postreros_dias,Spanish,"Joel H. Johnson, 1802-1882",,,1
"En lycklig kristen","Han, som foer kig bloedde","En lycklig kristen",,han_som_foer_kig_bloedde,,,,,1
"En males sumerjido","En males sumerjido",,,en_males_sumerjido,Spanish,C.,,,1
"En maltid du stiftat, o Frälsare","En maltid du stiftat, o Frälsare",,,en_maltid_du_stiftat_o_frlsare,Swedish,,,,1
"En medio de este mundo tenebroso","En medio de este mundo tenebroso",,,en_medio_de_este_mundo_tenebroso,Spanish,"M. Cosido",,,1
"En medio de la guerra (Amid the pain of war)","En medio de la guerrra","En medio de la guerra (Amid the pain of war)","Todos juntos celebramos la promesa del Señor",en_medio_de_la_guerra,Spanish,"E. Jones",,,1
"En medio de la vida (You Are My Source and Center)","En medio de la vida (You are my source and center)","En medio de la vida (You Are My Source and Center)","Oh Dios de cielo y tierra (O God of earth and heaven)",en_medio_de_la_vida,"English; Spanish","Mortimer Arias, n. 1924; Adam M. L. Tice, n. 1979",,,11
"En Medio De Los Pueblos","En medio de los pueblos, columna de verdad","En Medio De Los Pueblos","Oh Cristo sálavamos, Señor, defiéndenos",en_medio_de_los_pueblos_columna,Spanish,,,,1
"En Medio De Mortal Dolor","En medio de mortal dolor","En Medio De Mortal Dolor","En la cruz fluye sin cesar",en_medio_de_mortal_dolor,Spanish,"V. Mendoza",,,6
"En Medio Del Silencio","Sobre la noche reina","En Medio Del Silencio",,sobre_la_noche_reina,Spanish,"M. Praetorius; R. Artacho",,,1
"En memoria de mí","En memoria de mí, esto haced","En memoria de mí",,en_memoria_de_mi_esto_haced,Spanish,"Ragan Courtney (1941- ); Milton Peverini (1932- )",,,1
"En memoria de mí","En memoria de mí, pan comed","En memoria de mí",,en_memoria_de_mi_pan_comed,Spanish,"Ragan Courtney; Rafael Enrique Urdaneta",Irregular,,5
"En memoria de Tu muerte","En memoria de tu muerte","En memoria de Tu muerte",,en_memoria_de_tu_muerte,Spanish,"Evan Stephens, 1854-1930",,,1
"En Mi Alma Hay Dulce Paz","En oscuridad sin Jesús me vi","En Mi Alma Hay Dulce Paz","En mi alma hay dulce paz",en_oscuridad_sin_jesus_me_vi,Spanish,"H. C. Ball",,,2
"En Mi Alma Mora, Santo Espíritu","En mi alma mora, Santo Espíritu","En Mi Alma Mora, Santo Espíritu",,en_mi_alma_mora_santo_espiritu,Spanish,"George Croly; Efrain Martinez",,,3
"En mi corazón","Entra Jesús, entra Jesús","En mi corazón",,entra_jesus_entra_jesus,Spanish,"Harry D. Clarke; Benjamín Alicea-Lugo",,,1
"En Mi Corazón He Guardado Tus Dichos","En mi corazón he guardado tus dichos","En Mi Corazón He Guardado Tus Dichos",,en_mi_corazon_he_guardado_tus_dichos,Spanish,,,,1
"En Mi Juventud","Hoy en mi juventud","En Mi Juventud","Héme acordado de mi Creador",hoy_en_mi_juventud,Spanish,"Lorenzo Salazar",,,1
"En mi maldad busqué á Jesús","En mi maldad busqué á Jesús",,,en_mi_maldad_busque_a_jesus,Spanish,"Vicente Mendoza",,,5
"En mi vida gloria te doy","En mi vida gloria te doy","En mi vida gloria te doy",,en_mi_vida_gloria_te_doy,Spanish,"Bob Kilpatrick",,"Es trad.",1
"En mis angustias","En mis angustias me ayuda Jesús","En mis angustias","Cada momento me guardas, Señor",en_mis_angustias_me_ayuda_jesus,Spanish,"Daniel W. Whittle",,"Es trad.",4
"En Mis Manos Traigo El Pan","En mi mano traigo el pan","En Mis Manos Traigo El Pan",,en_mi_mano_traigo_el_pan,Spanish,,,,1
"என் மீட்பர் அன்பை பாடி புகழ்வேன்","என் மீட்பர் அன்பை என்றென்றும் நானே","என் மீட்பர் அன்பை பாடி புகழ்வேன்","போற்றிப்பாடுவேன் மீட்பர் அன்பை,",en_mitpar_appai_enrenrum_nane,Tamil,"Philip P. Bliss; S. John Barathi",,,1
"என் மீட்பர் வாழ்கிறார் நான் அறிவேன்","என் மீட்பர் வாழ்கிறார் நான் அறிவேன் (Eṉ mīṭpar vāḻkiṟār nāṉ aṟivēṉ)","என் மீட்பர் வாழ்கிறார் நான் அறிவேன்",,en_mitpar_valkirar_nan_ariven,Tamil,"Samuel Medley; John Barathi",,,1
"En moi, daigne créer un œur","En moi, daigne créer un œur",,,en_moi_daigne_career_un_coeur,French,,,,1
"En momentos así","En momentos así levanto mi voz","En momentos así",,en_momentos_asi_levanto,Spanish,"David Graham",,"Es trad.",3
"En momentos así","En momentos así yo canto canción","En momentos así",,en_momentos_asi_yo_canto_cancion,Spanish,"David Graham (1948- ); Anónimo",,,1
"En Morden uden Synd","En morgen uden synd jeg vaagne faar","En Morden uden Synd",,en_morgen_uden_synd,Norwegian,,,,1
"En Morgen Sang","I Morgen Stund, med Voen i Mund","En Morgen Sang","Ja, Gud ske Pris for Dagens Lys",i_morgen_stund_med_voen_i_mund,Norwegian,"Thomas Nelson",,,1
"En morgon utan synd","En morgon utan synd jag vakna får","En morgon utan synd",,en_morgon_utan_synd_jag_vakna_far,Swedish,"Charlotte Tibell",,,2
"En nem perlek, Es nem merlek","En nem perlek, Es nem merlek",,,en_nem_perlek_es_nem_merlek,Hungarian,,,,2
"恩念主愛 (Day and night do I think)","恩念主愛 (Day and night do I think)","恩念主愛 (Day and night do I think)",,wo_zhouye_chang_sinian_ni_de_ai_yesu,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"En Nombre del Cielo (In the Name of Heaven","En nombre del cielo (In the name of heaven)","En Nombre del Cielo (In the Name of Heaven",,en_nombre_del_cielo,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,8
"En Nuestra Noche","Señor, nos sedujeron voces falsas","En Nuestra Noche","En nuestra noche",senor_nos_sedujeron_voces_falsas,Spanish,"Alberto Taulé, 1932-2007",,,1
"En nuestra oscuridad","En nuestra oscuridad","En nuestra oscuridad",,en_nuestra_securidad,Spanish,"Comunidad de Taizé",,,3
"En nuestra tierra bendita","En nuestra tierra bendita","En nuestra tierra bendita",,en_nuestra_tierra_bendita,Spanish,"Germán Arakaky; Dehissy Arakaky",Irregular,,2
"En Nuestros Afanes, Señor, te Buscamos","En nuestros afanes Señor te buscamos","En Nuestros Afanes, Señor, te Buscamos",,en_nuestros_afanes_senor_te_buscamos,Spanish,"Anita Gonzalez, 1920-",,,2
"En orden acampada está","En orden acampada está",,,en_orden_acampada_esta,Spanish,"T. M. Westrup",,,3
"En otro tiempo el alma abandonada","En otro tiempo el alma abandonada",,,en_otro_tiempo_el_alma_abandonada,Spanish,"L. S.",,,2
"என் பார்வையும் ஆர்வமும்","என் பார்வை ஆர்வமும், என்றும் கர்த்தாவுக்கே (Eṉ pārvai ārvamum, eṉṟum karttāvukkē)","என் பார்வையும் ஆர்வமும்",,en_parvai_arvamum_enrum_karttavukke,Tamil,"Isaac Watts; John Barathi",6.6.8.6,,1
"En Pascua, al Amanecer","En Pascua, al amanecer","En Pascua, al Amanecer",,en_pascua_al_amanecer,Spanish,"J. Mason Neale, 1818-1866; V. Cavallero; N. Martínez",,"Autor anónimo latino, siglo IV o V",1
"En paz la luz esperaré","¡Abre mis ojos! mi Jesús",,"En paz la luz esperaré",abre_mis_ojos_mi_jesus,Spanish,"E. Martinez R.; C. H. S.; F. P. Morris",,,1
"En Pecados y Temor","En pecados y temor","En Pecados y Temor",,en_pecados_y_temor,Spanish,"James Rowe; H. C. Ball",,,7
"En pesebre rudo duerme un Niñito","En pesebre rudo duerme un Niñito",,,en_pesebre_rudo_duerme_un_ninito,Spanish,"C. Bardwell Noble",,,1
"En pilgrimssang","Vi taga hem till loeftets land","En pilgrimssang","Hvem vill foel-ja med",vi_taga_hem_till_loeftets_land,,,,,1
"என் பிரயாணம் முற்றும் முன்பே","என் பிரயாணம் முற்றும் முன்பே","என் பிரயாணம் முற்றும் முன்பே",,en_pirayanam_murrum_munpe,Tamil,"S. John Barathi",,"<cite>The Psalter</cite> (Pittsburgh: United Presbyterian Board of Publication, 1912)",1
"En playas de occidente Donde dos mares besan","En playas de occidente Donde dos mares besan",,,en_playas_de_occidente_donde_dos_mares_b,Spanish,"Sergio Cobián",,,1
"En port att genomgaa","En port att genomgaa",,,en_port_att_genomgaa,,,,,1
"En pos de Jesús (In Jesus' Footsteps)","¡Dios es amor! Celebremos el amor (God is love! Let us celebrate God's love)","En pos de Jesús (In Jesus' Footsteps)",,dios_es_amor_celebremos_el_amor,"English; Spanish","Joel N. Martínez",,"desde <cite>Fiesta Cristiana</cite>",1
"En presencia estar de Cristo","En presencia estar de Cristo","En presencia estar de Cristo",,en_presencia_estar_de_cristo,Spanish,"Carrie E. de Breck; Vicente Mendoza",,,26
"En Puntillas","[En Puntillas]","En Puntillas",,en_puntillas,Spanish,,,,1
"En Puntillas","En puntillas ando así","En Puntillas",,en_puntillas_ando_asi,Spanish,"Sra. Winifred C. de Wild",,,1
"എന്‍ രക്ഷകാ! എന്‍ ദൈവമേ! നിന്നിലായ നാള്‍ ഭാഗ്യമേ","എന്‍ രക്ഷകാ! എന്‍ ദൈവമേ! നിന്നിലായ നാള്‍ ഭാഗ്യമേ","എന്‍ രക്ഷകാ! എന്‍ ദൈവമേ! നിന്നിലായ നാള്‍ ഭാഗ്യമേ","ഭാഗ്യ നാള്‍! ഭാഗ്യ നാള്‍! യേശു എന്‍ പാപം തീര്‍ത്ത നാള്‍",en_raksaka_en_daivame_ninnilaya,Malayalam,"Philip Doddridge, 1702-1751; Rev. Thomas Koshy, 1857-1940",,,1
"EN REĜA STAT' KUNVENAS","En reĝa stat' kunvenas","EN REĜA STAT' KUNVENAS",,en_rega_stat_kunvenas,Esperanto,"Adam de S-ta Victor (XIIa centjaro)",,"Himnoj Ant. kaj Mod., No. 620",1
"En regiones tenebrosas","En regiones tenebrosas",,,en_regiones_tenebrosas,Spanish,"J. Mora",,,2
"En remedio de Dios","Cuando se ven en el mundo total","En remedio de Dios","El remedio de Dios es Cristo Jesús",cuando_se_ven_en_el_mundo_total,Spanish,,,,3
"""En salig stund skall det visst bli""","Ack, Jesus, jag är hjärtligt glad","""En salig stund skall det visst bli""",,ack_jesus_jag_ar_hjartligt_glad,Swedish,,,,1
"En Sang til Jesu Pris","Med fryd jeg stemmer i ","En Sang til Jesu Pris","Lovsangs toners lyd",med_fryd_jeg_stemmer_i,Norwegian,"Ludvig J. Pedersen",,,1
"En santa hermandad (United by God’s Love)","En santa hermandad (United by God’s love)","En santa hermandad (United by God’s Love)",,en_santa_hermandad,"English; Spanish","William Loperena; Carolyn Jennings",Irregular,,5
"En Silencio Reverente","En silencio reverente ","En Silencio Reverente",,en_silencio_reverente,Spanish,Anónimo,,"Liturgia latina, siglo XII",2
"En sincera adoración","En sincera adoración","En sincera adoración",,en_sincera_adoracion,Spanish,"Robert Grant; Lorenzo Álvarez; Lorenzo Álvarez","7.7.7.7 D",,2
"En Sion Jesús hoy reina","En Sion Jesús hoy reina","En Sion Jesús hoy reina",,en_sion_jesus_hoy_reina,Spanish,"Mercedes P. De Bernal",,,3
"En Sólo Por Tu Gracia","Es sólo por tu gracia, Dios que hoy you vivo en tu eternal luz","En Sólo Por Tu Gracia",,en_solo_por_tu_gracia_dios_que_hoy,Spanish,"David M. Surpless",,,1
"En sombras de la tarde","En sombras de la tarde","En sombras de la tarde",,en_sombras_de_la_tarde,Spanish,"W. Pardo G.",,,2
"En stjerna gick på himlen fram","En stjerna gick på himlen fram",,,en_stjarna_gick_pa_himlen_fram,Swedish,"J. O. Wallin; Laur. Jonae; J. Hamberg",,,3
"En stj'rna lyste undersam","En stj'rna lyste undersam",,,en_stjrna_lyste_undersam,,"J. Jonae",,,1
"En su cuerpo traspasado","En su cuerpo traspasado",,,en_su_cuerpo_traspasado,Spanish,,,,2
"En su Espíritu (We Are Gathered in the Spirit)","Nos reunimos en su Espíritu (We are gathered in the Spirit)","En su Espíritu (We Are Gathered in the Spirit)",,nos_reunimos_en_su_espiritu,"English; Spanish","Lydia Salazar Martínez",9.9.9.6,,2
"En Su Presencia","He podido andar con Cristo","En Su Presencia","He logrado conocerle",he_podido_andar_con_cristo,Spanish,"Vicente Mendoza",,,1
"En Su Profundo Amor","En su profundo amor","En Su Profundo Amor","¡Oh sin igual amor!",en_su_profundo_amor_por_nos,Spanish,"G. P. Simmonds; Mabel J. Rosemon",,,4
"En syndig man, som låg i syndens dvala","En syndig man, som låg i syndens dvala",,,en_syndig_man_som_laag_i_syndens_dwala,Swedish,"J. O. Wallin",,,1
"என் தரிசனமாயிரும் ஆண்டவரே","என் தரிசனம் நீர் (Eṉ taricaṉam nīr)","என் தரிசனமாயிரும் ஆண்டவரே",,en_taricanam_nir,Tamil,"Dallan Forgaill; Mary E. Byrne; Eleanor Hull; John Barathi",10.10.10.10,,1
"En Ti Confío","Dios te libra del cazador","En Ti Confío","En ti mi Dios, mi amparo y mi refugio",dios_te_libra_del_cazador,Spanish,"Eleazar Cortés, n. 1947",,,2
"En Ti, En Ti","Ni en las armas, ni en la guerra","En Ti, En Ti","En Ti, en Ti, en Ti, Señor",ni_en_las_armas_ni_en_las_guerra,Spanish,,,,1
"En Ti Espero, Señor","Yo he creído en ti, Señor","En Ti Espero, Señor","Por eso Dios de clemencia",yo_he_creido_en_ti_senor,Spanish,,,,1
"En Ti, Jesús, Dulce Es Pensar","En Ti, Jesús, dulce es pensar","En Ti, Jesús, Dulce Es Pensar",,en_ti_jesus_dulce_es_pensar,Spanish,"Bernard de Clairvaux; George P. Simmonds",,,6
"En tillflykt uti stormens tid","Var starka klippa Herren är","En tillflykt uti stormens tid","Ja, Jesus är var klippa här",var_starka_klippa_herren_r,Swedish,,,,2
"En timme i Getsemane","En timme i Getsemane","En timme i Getsemane","Jag glömmer ej, o Jesus god",en_timme_i_getsemane,Swedish,"Albert Johansson",,,4
"En todas sus obras presente está Dios","Mirad a los cielos de gloria vestidos",,"En todas sus obras presente está Dios",mirad_a_los_cielos_de_gloria_vestidos,Spanish,"Juan Burghi, n. 1889",12.11.12.11,,4
"En todo haz el bien (Rule of Life)","En todo haz el bien (Do all the good you can)","En todo haz el bien (Rule of Life)",,do_all_the_good_you_can_by_all_the,"English; Spanish","John Wesley; Raquel Mora Martínez",,,3
"En todo recio vendaval","En todo recio vendaval","En todo recio vendaval",,en_todo_recio_vendaval,Spanish,"T. M. Westrup",,,6
"En todo tiempo alabaré","En todo tiempo alabaré","En todo tiempo alabaré",,en_todo_tiempo_alabare,Spanish,"Enrique Turrall",,,1
"En todo tiempo, mi buen Salvador","En todo tiempo, mi buen Salvador",,,en_todo_tiempo_mi_buen_salvador,Spanish,"Daniel W. Whittle, 1840-1901; Desconocido",10.10.10.10.10,,2
"En Toi, Seigneur","En toi, Seigneur! j'ai mis ma confiance","En Toi, Seigneur",,en_toi_seigneur_jai_mis_ma_confiance,French,"L. Durand",,,1
