totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"[Jesus, let me come to Thee]",jesus_let_me_come_to_thee_doane,"W. H. Doane",,55656711651712321561,,
1,"[Sinner, won't you come to Jesus]",sinner_wont_you_come_to_jesus_townsend,"J. O. Townsend",,,,
1,"[When Jesus went away He said He's come to earth again]",when_jesus_went_away_he_said_williams,"Clyde Williams",,,,
1,"[Won't you come to Jesus, O come today]",wont_you_come_to_jesus_o_come_melvin,"J. E. Melvin",,,,
1,"[I want to be ready when Jesus comes]",i_want_to_be_ready_when_jesus_davis,"W. H. Davis",,,,
1,"[When Jesus shall come to gather His own]",when_jesus_shall_come_to_gather_parks,"E. Percy Parks",,,,
1,"[Sinner will you come to Jesus]",sinner_will_you_come_to_jesus_lowden,"C. Harold Lowden",,,,
1,"[Oh, will you come to Jesus?]",o_will_you_come_to_jesus_crain,"Beulah A. Crain",,,,"From Old Tune"
1,"THE ROCK THAT IS HIGHER THAN I",the_rock_that_is_higher_than_i_white,"B. F. White","B Flat Major",51111512555511117125,11.11.11.11,
1,"[Come, O come to Jesus]",come_o_come_to_jesus_brown,"L. O. Brown",,55551555443555515554,,
1,"[Jesus, my Savior, I come to Thee]",jesus_my_savior_i_come_to_thee_bowers,"Rev. E. T. Bowers",,,,
1,"[O come to Jesus and live, sinner]",o_come_to_jesus_and_live_sinner_dortch,"D. E. Dortch",,,,
1,"[I Come, Jesus!]",i_come_jesus_oyler,"Rev. B. C. Oyler",,,,
1,"[Come to Jesus, little one]",come_to_jesus_little_one_boggs,"LeRoy J. Boggs",,,,
1,"[Jesus, my Lord, to Thee I come]",jesus_my_lord_to_thee_i_come_giffe,"W. T. Giffe",,51217676557127132567,,
1,"[Jesus, I come to thee for peace]",jesus_i_come_to_thee_for_peace_holt,"W. D. Holt",,32343123323541233517,,
1,"[O, Jesus, I come to Thee in my sin]",o_jesus_i_come_to_thee_in_youngblood,"Rev. J. B. Youngblood; W. H. Morris",,55123721655513321255,,
1,"[Hear the voice of Jesus say]",hear_the_voice_of_jesus_say_moore,"J. L. Moore",,12313271332443231231,,
1,"[Come to Jesus, weary soul]",come_to_jesus_weary_soul_culpepper,"O. Burke Culpepper",,34532313161535123561,,
1,"[Come to Jesus, ye who wander]",come_to_jesus_ye_who_wander_dph,"D. P. H.",,32176543361765632176,,
1,"[Come to Jesus, by faith and repose on his breast]",come_to_jesus_by_faith_and_everett,"Dr. A. Brooks Everett",,,,
1,"[Come, list to our story, of Jesus who came]",come_list_to_our_story_of_jesus_moler,"H. E. Moler",,51513135653122221235,,
1,"[Come to Jesus Christ today!]",come_to_jesus_christ_today_stephens,"May Agnew Stephens",,12333331355555351176,,
1,"[Dear Jesus, come, O come to me]",dear_jesus_come_o_come_to_me_willis,"R. Hayes Willis",,13453456671532121345,,
1,"[Little children, come to Jesus]",little_children_come_to_jesus_meredith,"Chas. C. Ackley",,34554653555234334554,,
1,"[Come, come to Jesus]",come_come_to_jesus_jones,"Charles P. Jones","B Flat Major",17653117653321162176,,
1,GAYNOR,gaynor_jones,"Charles P. Jones","E Flat Major",11355456556713553212,8.6.8.6,
1,"[Hail! Thou long expected Jesus]",hail_thou_long_expected_jesus_krebs,"Rev. S. L. Krebs",,35423453423576654323,,
1,"[Let the children come to Jesus, as He said]",let_the_children_come_to_jesus_knight,"Camilla J. Knight",,,,
1,"[Come, sinners, to Jesus without delay]",come_sinners_to_jesus_without_macmillan,"John MacMillan",,,,
1,"[Come away to Jesus]",come_away_to_jesus_jones,"V. Paul Jones",,,,
1,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_jones,"V. Paul Jones",,,,
1,GODMERSHAM,godmersham_ryley,"Rev. G. C. E. Ryley",,,,
1,"LEBANON VALLEY",lebanon_valley_lorenz,"E. S. Lorenz",,37154123453422173361,,
1,"[Jesus, I come to thee, kneeling low before thee]",jesus_i_come_to_thee_kneeling_jackson,"Lyman F. Jackson",,,,
1,"[Jesus, for cleansing I come to Thy throne]",jesus_for_cleansing_i_come_judefind,"W. B. Judefind",,,,
1,NOVARUPTA,come_to_jesus_guilt_confessing_green,"M. A. Green","A Flat Major",55113212212314325511,"8.7.8.7 D",
1,"[Come freely to Jesus and tell Him your need]",come_freely_to_jesus_and_tell_lincoln,"H. N. Lincoln",,,,
1,"[Oh! will you not come to Jesus, your Lord]",o_will_you_not_come_to_jesus_hayes,"Minnis R. Hayes",,,,
1,"[Come, ye servants of Jesus, who came to rescue men]",come_ye_servants_of_jesus_stuckey,"R. L. Stuckey",,,,
1,"[O, come to Jesus, sinner, come!]",o_come_to_jesus_sinner_come_gebhardt,"B. U. Gebhardt",,3453143222345643,,
1,"[Jesus, my Lord, I come to Thee]",jesus_my_lord_i_come_to_thee_noah,"Jno. F. Noah",,3345323151235445,,
1,"[Turn from sin, and come to Jesus]",turn_from_sin_and_come_to_jesus_mcgraw,"Lee A. McGraw",,55113311221112313553,,
1,"[Blessed Jesus, come to me]",blessed_jesus_come_to_me_holder,"Joey Holder","D Major",,,
1,"[Jesus, I come to Thee for rest]",jesus_i_come_to_thee_for_rest_13332,,,13332351533332132,,
1,"[Come to Jesus, erring one]",come_to_jesus_erring_one_smith,"A. C. Smith",,,,
1,HITHER,hither_carter,"Rev. James Carter",,323655442354332343,,
1,"[O come, let us sing to Jesus our King]",o_come_let_us_sing_to_jesus_clack,"H. P. Clack",,55345651235523465123,,
1,"[Jesus invites you to come unto Him]",jesus_invites_you_to_come_tillman,"Charlie D. Tillman",,5555135565552343465,,
1,"[Little children, come to Jesus]",little_children_come_to_jesus_dereef,"R. E. DeReef",,32432125234212323272,,
1,"[Come, Thou long-expected Jesus]",come_thou_long_expected_jesus_11151,"J. M. Hunt",,11151231555311211151,,
1,"[Come to Jesus, come today]",come_to_jesus_come_today_hincey,"J. R. Hincey",,531562217132165531,,
1,"[Why not come to Jesus? why not come today?]",why_not_come_to_jesus_glover,"Glover; A. F. Myers",,56535323453565353235,,
1,"[When Jesus shall come to gather]",when_jesus_shall_come_to_gather_bush,"P. W. Bush",,3333135466557665,,
1,"[Come, sinner, to Jesus, oh, do not refuse]",come_sinner_to_jesus_o_do_not_ref_hull,"Asa Hull",,1321171232155433212,,
1,"[Come to Jesus, heart-sick brother]",come_to_jesus_heart_sick_brother_shepard,"Louise Shepard",,12356153132123561532,,
1,"[Jesus, we come to Thee]",jesus_we_come_to_thee_pollock,"Chas. Edw. Pollock",,34551765322345334551,,
1,"[Come ye to the fountain, for Jesus doth call]",come_ye_to_the_fountain_for_short,"Francis Burgette Short",,1333321555532444323,,
1,"[Come to Jesus dear sinner]",come_to_jesus_dear_sinner_dortch,"D. E. Dortch",,55112331122313455321,,
1,"[Come to Jesus, ye lost ones]",come_to_jesus_ye_lost_ones_jones,"L. E. Jones",,31432315614651231432,,
1,"[O wand'rer come to Jesus]",o_wanderer_come_to_jesus_morris,"Willard P. Morris",,55565151776565555651,,
1,"[Oh won't you come to Jesus!]",o_wont_you_come_to_jesus_hugg,"Geo. C. Hugg",,33453211122123334532,,
1,"[Oh, come again to Jesus]",o_come_again_to_jesus_pickett,"Rev. L. L. Pickett",,13321531221231332153,,
1,"[Come, now to Jesus, He's present to bless]",come_now_to_jesus_hes_present_ufford,"E. S. U.; H. L. G.",,53332123433565533321,,
1,"[Why not come at once to Jesus]",why_not_come_at_once_to_jes_gilmour,"H. L. Gilmour",,1233443171221231233,,
1,"[Come, O sinner, come to Jesus]",come_o_sinner_come_to_jesus_whyte,"J. M. Whyte",,33432555433343217553,,
1,"[Come to Jesus, bring thy burdens]",come_to_jesus_bring_thy_bur_kirkpatrick,"Wm. J. Kirkpatrick",,12151353232171212151,,
1,"[I come to thee, Lord Jesus]",i_come_to_thee_lord_jesus_shepard,"F. S. Shepard",,55616511712711712512,,
1,"[Come to my burden'd heart, Jesus]",come_to_my_burdened_heart_jesus_shepard,"F. S. Shepard",,54565332357121242322,,
1,"[We may come to Jesus]",we_may_come_to_jesus_hill,"P. W. Hill",,556711121235,,
1,"[Jesus is calling, ""Come to me""]",jesus_is_calling_come_to_me_burgett,"W. H. Burgett",,55555123121322155555,,
1,"[Hail! Thou long expected Jesus]",hail_thou_long_expected_jesus_tucker,"J. I. T.",,55555653551766555555,,
1,"[Come, sinner, to Jesus, oh, hear the sweet call]",come_sinner_to_jesus_o_hear_williams,"W. A. Williams",,53555556535544422233,,
1,"[Come to Jesus, little one]",come_to_jesus_little_one_vese,"Lesta Vese",,55113551122355113551,,
1,"[Sinner, come to Jesus]",sinner_come_to_jesus_lincoln,"H. N. Lincoln",,11771651712117716557,,
1,"[Come to Jesus while He calls thee]",come_to_jesus_while_he_calls_thee_harris,"J. M. Harris",,56711212332165532123,,
1,"[When Jesus calls me to come home]",when_jesus_calls_me_to_come_dennis,"J. W. Dennis","G Major",,,
1,"[Jesus, dear, I come to Thee]",jesus_dear_i_come_to_thee_53165,"J. V.",,53165655616176427676,,
1,"[Come sinner, yield to Jesus now]",come_sinner_yield_to_jesus_now_graham,"I. M. Graham",,13453243213653521345,,
1,"[Come to Jesus all ye children]",come_to_jesus_all_ye_children_rosche,"Geo. F. Rosche",,32312343134565543232,,
1,"[Jesus, I come to Thee]",jesus_i_come_to_thee_hodges,"D. F. Hodges",,51233353132235314432,,
1,"[Little children, come to Jesus]",little_children_come_to_jesus_battee,,,54565511321765655456,,
1,"[Hear the gospel invitation]",hear_the_gospel_invitation_swene,"Jno. R. Sweney",,32111355665353232111,,
1,"[Come, now to Jesus, do not delay]",come_now_to_jesus_do_not_delay_oslin,"S. J. Oslin",,11235616511235211235,,
1,"[Come to Jesus now, the invitation hear]",come_to_jesus_now_the_invitation_carter,"R. Kelso Carter",,12333234543345566532,,
1,"[Come away to Jesus]",come_away_to_jesus_whyte,,,12324334536555157666,,
1,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_beery,"Wm. Beery",,56533431122161565334,,
1,"[O sinner, haste to Jesus, come]",o_sinner_haste_to_jesus_come_staples,"R. G. Staples",,55555654234444543555,,
1,"[Come to Jesus, youthful pilgrims]",come_to_jesus_youthful_pilgrims_davis,"Frank M. Davis",,32113166165513232113,,
1,"[Jesus, we come to Thee]",jesus_we_come_to_thee_hume,"Duncan Hume",,55565533343332346543,,
1,"[Come to Jesus little one]",come_to_jesus_little_one_randegger,"Alberto Randegger",,32136554345322345227,,
1,"[Come to the Saviour now]",come_to_the_savior_now_stebbins,"Geo. C. Stebbins",,,,
1,EBENEZER,ebenezer_12317,,,1231765312353211,,
1,"[O sinner, come to Jesus]",o_sinner_come_to_jesus_rowley,"C. E. Rowley","G Major",51131723427215511317,,
1,"[Come to Jesus, lo, he calleth]",come_to_jesus_lo_he_calleth_sweney,"Jno. R. Sweney",,32316151234432354653,,
1,"[We as children come to Jesus now]",we_as_children_come_to_jesus_now_sweney,"Jno. R. Sweney",,11176577777765466543,,
1,"[Little ones may come to Jesus!]",little_ones_may_come_to_jes_kirkpatrick,"Wm. J. Kirkpatrick",,12333315112233432115,,
1,"[Come to Jesus, little one]",come_to_jesus_little_one_staples,"R. G. Staples",,34565556176543212345,,
1,"[Oh children, come to Jesus]",o_children_come_to_jesus_prior,"Chas. Edw. Prior",,55433513112177121554,,
1,"[Come to Jesus now, and he will give you rest]",come_to_jesus_now_and_he_will_warhurst,"Jas. Warhurst",,51333121161765132121,,
1,"[Why delay to come to Jesus]",why_delay_to_come_to_jesus_leslie,"C. E. Leslie",,13432315314321234321,,
1,"[Little children, come to Jesus]",little_children_come_to_jesus_williams,"W. Williams",,35534665522443253334,,
1,"[Come in your need to Jesus]",come_in_your_need_to_jesus_showalter,"A. J. Showalter",,53456511671765534565,,
1,"[Come to Jesus and be saved]",come_to_jesus_and_be_saved_beddall,"E. D. Beddall",,55653212621755653212,,
1,"[Come to Jesus, ye who wander]",come_to_jesus_ye_who_wander_stebbins,"Geo. C. Stebbins",,33436553714321233436,,
1,"[Hail! Thou long-expected Jesus]",huntington_coan,,,11111231527176556712,,
1,"[Wait no longer, come to Jesus]",wait_no_longer_come_to_jesus_crosson,"H. E. Crosson",,56514332234654356514,,
1,"[Will you come with us to Jesus]",will_you_come_with_us_to_jesus_sweney,"Jno. R. Sweney",,55111113212176551777,,
1,"[O sinner, come to Jesus]",o_sinner_come_to_jesus_55132,"W. B. B.",,55132132124432255544,,
1,"[O come to Jesus early]",o_come_to_jesus_early_marshall,"L. Marshall",,12334323532346531233,,
1,"[Come, give your all to Jesus]",come_give_your_all_to_jesus_housh,"S. J. Housh",,11234535421231123456,,
1,"[Come to Jesus, blest Redeemer]",come_to_jesus_blest_redeemer_perkins,"W. O. Perkins",,51332165151222343513,,
1,"[Come at once to Jesus]",come_at_once_to_jesus_hugg,"Geo. C. Hugg",,33345322234233345432,,
1,ADVENT,advent_flotow,Flotow,,33551776666235432333,,
1,"[Oh! will you not come to Jesus]",o_will_you_not_come_to_jesus_rawson,"M. I. Rawson",,53217215567132534231,,
1,"[Why not come to Jesus?]",why_not_come_to_jesus_doane,"W. H. Doane",,13216561651323543216,,
1,"[Come to Jesus, weary wanderer]",come_to_jesus_weary_wanderer_lowry,"R. Lowry",,17123234321217171232,,
1,"[Come unto Me, saith Jesus to the weary]",come_unto_me_saith_jesus_to_anderson,"Harley Anderson",,33212112435333211243,,
1,"[Come to Jesus, children, come]",come_to_jesus_children_come_robertson,"Rev. Geo. F. Robertson",,33432165112322234234,,
1,"[Jesus has come to redeem us from sin]",jesus_has_come_to_redeem_us_hartshorn,"W. Irving Hartshorn",,56517121655665112232,,
1,"[Come, poor sinner, come to Jesus]",come_poor_sinner_come_to_jesus_abbey,"A. J. Abbey",,32151776712343232151,,
1,"[Oh! come, bring your hearts to Jesus]",o_come_bring_your_heats_to_higgins,"H. J. Higgins",,55346533344432343566,,
1,"[O come to Jesus now; Jesus is here]",o_come_to_jesus_now_jesus_is_her_black,"J. M. Black",,11233523213234352345,,
1,"[Why not come to Jesus, sinner?]",why_not_come_to_jesus_sinner_abbey,"A. J. Abbey",,55532161765123255532,,
1,"[I would come to Jesus]",i_would_come_to_jesus_shaw,"Knowles Shaw",,33216511712332165556,,
1,"[Jesus, we would come to thee]",jesus_we_would_come_to_kurzenknabe,"J. H. Kurzenknabe",,34517652346543345176,,
1,"[You'd better come to Jesus, to Jesus, to Jesus]",youd_better_come_to_jesus_51234,,,51234553442332123455,,
1,"[Jesus, I come to Thee]",jesus_i_come_to_thee_beveridge,"R. F. Beveridge",,33432176432444633257,,
1,"[Joy! Joy! Joy! Joy! Jesus has come to reign]",joy_joy_joy_joy_jesus_has_come_beazley,"Samuel W. Beazley",,53156711765426545443,,
1,"[Come to Jesus, come today]",come_to_jesus_come_today_guthrey,"P. A. Guthrie",,12343217122123123455,,
1,"[Come to Jesus, He will save your soul today]",come_to_jesus_he_will_save_your_hardin,"Jesse B. Hardin",,55111115671123212551,,
1,"[Jesus, Thou loving Redeemer]",jesus_thou_loving_redeemer_taylor,"Austin Taylor",,55551231621765555512,,
1,"[Jesus my Saviour, I come to thee now]",jesus_my_savior_i_come_to_thee_miller,"A. Miller","f minor",55511232211234323215,,
1,"[Come to Jesus if the sunlight]",come_to_jesus_if_the_sunlight_kinsey,"J. F. Kinsey",,56711123466651212356,,
1,"[Come to Jesus, weary wand'rer]",come_to_jesus_weary_wanderer_little,"A. Bunyan Little",,34532342334453453177,,
