firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Calvary Hymns",CH1925,129,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. R. Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Junior Christian Endeavor Songs",JCES1893,129,"We're Marching to Zion","We're marching to Zion","I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that  love the Lord","Come, we that  love the Lord",come_we_that_love_the_lord_and_let_our,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,130,,,"Rev. Isaac Watts",,,,,,,,
"Come, we that love the Lord","Marching to Zion",come_we_that_love_the_lord_and_let_our,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,130,"Marching to Zion","We're marching to Zion",,,,,,,,,
"Come we that love the Lord","Come we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,131,,,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS ",st_thomas_williams,51132123454343253125,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,131,,,"Rev. Isaac Watts",,6.6.8.6,,,,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,131a,,,,,,"NEW HOPE",new_hope_13235,13235531515617632,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Junior Hymns",JH1914,132,"We're Marching to Zion","We're marching to Zion","Isaac Watts",,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,133,,,,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Our New Hymnal",ONH1893,133,,,"Rev. Isaac Watts",,,,,,,,
"Come, we that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,133,,"We're marching to Zion",,,,,,,English,,
"Come, we that love the Lord","Come, We That Love the Lord (We're Marching to Zion)",come_we_that_love_the_lord_and_let_our,"This Far By Faith: an African American resource for worship",TFBF1999,135,"Come, We That Love the Lord (We're Marching to Zion)",,"Robert Lowry, 1826-1899; Isaac Watts, 1674-1748","Robert Lowry, 1826-1899",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Sing Joyfully",SJ1989,136,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,138,,,Watts,"Rev. C. R. Dunbar",,DUNBAR,dunbar_dunbar_13215,13215721553123255333,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,138,,,"Isaac Watts","G. F. Handel",,"[Come, we that love the Lord]",st_thomas_williams,51132123454343253125,English,,
"Come we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,140,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that  love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Williston Hymns",WHYP1917,140,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,140,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,140,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,141a,,,,,,ALLENZA,allenza,51765543565671,English,,"Arranged from an English tune"
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,141,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Twentieth (20th) Century Songs Part One",TCP11900,141,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,141,"We're Marching to Zion","We're marching to Zion","I. Watts",,,,,,English,,
"Come we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,141,"We're Marching to Zion","We're marching to Zion","I. Watts",,,,,,English,,
"Come we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,147,"We're Marching to Zion","We're marching to Zion","I. Watts","R. Lowry",,"[Come we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,148,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,149,,,,,,,,,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,149,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Harp",H11856,150,,,,,,,,,,,
"Come, we that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,151,,"We're marching to Zion","Isaac Watts",,,,,,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Gospel Hymns No. 5",GH51887,151,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Rev. R. Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Christian Hymnsongs",CH1965,152,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,,,,,,
"Come, we that love the Lord","The Angels Sing",come_we_that_love_the_lord_and_let_our,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,153,"The Angels Sing","The angels sing in their happy home",,,,,,,English,,
"Come, we that love the Lord","Come, We That Love the Lord",come_we_that_love_the_lord_and_let_our,"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship",SLW1925,153,"Come, We That Love the Lord",,"Isaac Watts","A. J. Showalter",,"[Come, we that love the Lord]",come_we_that_love_the_lord_showalter,11234556714434321,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,153e,,,,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,153e,,,,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,156c,,,,,,,,,,,
"Come, we that love the Lord","Come, Ye that Love the Lord",come_we_that_love_the_lord_and_let_our,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,157,"Come, Ye that Love the Lord","We're marching to Zion",,,,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"World-Wide Revival Hymns: Unto the Lord",WRH1914,158,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"New Songs of Pentecost",NSoP1916,159,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion.",come_we_that_love_the_lord_and_let_our,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,160,"We're Marching to Zion.","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,160,,,,Correlli,,AIN,ain_correlli,51117122333432233432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Hallowed Hymns, New and Old",HHNO1908,161,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,161,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Hallowed Hymns: New and Old",HH1909,161,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,161,,"We're marching to Zion",,,,,,,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"New Songs of Pentecost No. 3",NSP31918,162,"We're Marching to Zion","We're marching to Zion","Isaac Watts",,,,,,English,,
"Come, we that love the Lord","Come, We That Love the Lord",come_we_that_love_the_lord_and_let_our,"Psalms and Hymns to the Living God",PHLG2023,162,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Worship and Praise: for the Church and Sunday School",WP1929,162,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,163a,,,,,,,,,,,
"Come, we that  love the Lord","Come, we that  love the Lord",come_we_that_love_the_lord_and_let_our,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,165,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792 - 1872",,KANE,kane_mason,512321567165512,English,,
"Come, we that  love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,165,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,165,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that  love the Lord","Come, we that  love the Lord",come_we_that_love_the_lord_and_let_our,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,166,,,Watts,,,,,,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,167,,,Watts,,,,,,,,
"Come, we that love the lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Make His Praise Glorious",MHPG1900,167,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,168,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","R. Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,169,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,169,,,"Rev. Isaac Watts, 1674-1748","Rev. Ralph Harrison (1748-1810)",,GLORY,cambridge_harrison,132121712354325,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Worship Song: with accompanying tunes",WSAT1905,170,,,"I. Watts","J. M. Spiess",,SWABIA,swabia_spiess,53422123455455656711,English,,"David's Harpffen-Spiel"
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Millennial Revival",MR1928,175,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,177b,,,"I. W.","Rev. C. Malan",,SILCHESTER,silchester_malan,5534565561765,,,
"Come, we that love the Lord","Come, We that Love the Lord",come_we_that_love_the_lord_and_let_our,"The Century Gospel Songs",CGS1901,177,"Come, We that Love the Lord","We're marching to Zion","I. Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Laudamus: a hymal for women's colleges and schools",LHWC1887,178,,,"Isaac Watts",,,IOWA,iowa_51123,51123432176765223217,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,179,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"The Old Story in Song",OSSE1906,180,,"We're marching to Zion","Isaac Watts",,,,,,,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs for Service",S4S1918,180,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Young People's Songs of Praise",YPSP1902,182,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry, D. D.",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,182,,,"Isaac Watts","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,183,,," Watts",,,,,,,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Seth Parker's Hymnal",SPH1930,183,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,186,,,Watts,,,,,,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,187,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, We that Love the Lord",come_we_that_love_the_lord_and_let_our,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,187,"Come, We that Love the Lord",,Watts,Macy,,"[Come, we that love the Lord]",come_we_that_love_the_lord_macy,32321544351765,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Gospel Melodies and Evangelistic Hymns",GMEH1944,191,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord!","Come, we that love the Lord!",come_we_that_love_the_lord_and_let_our,"Christian Chorals: for the Chapel and Fireside",CCCF1885,191,,,"Isaac Watts","George F. Händel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs of Faith",SoF1933,192,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,192,,"We're marching to Zion",,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,193,,,Watts,,,,,,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,193,,,Watts,,,,,,,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,194,"We're Marching to Zion","We're marching to Zion",Watts,,,,,,English,,
"Come, we that love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,"The Mission Hymnal. (Enlarged Edition)",MHE1914,195,,"We're marching to Zion","Isaac Watts","Robert Lowry",,IMMANUEL,marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Hymns of Heavenly Harmony",HoHH1910,195,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"The Herald: A Song Book With a Message",H1915,195,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Tabernacle Hymns: Number Five",THN51953,196,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,198,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,198,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Songs of Pentecostal Power, Complete",SPPC1908,198,"We're Marching to Zion","We're marching to Zion","I. Watts",,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Hymnal: Army and Navy",ANH1942,199,,,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",,"St. Thomas",st_thomas_williams,51132123454343253125,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,200,,,"Isaac Watts",,,,,,English,,
"Come, we that love the Lord","I'm Glad Salvation's Free",come_we_that_love_the_lord_and_let_our,"Songs of the Cross",SoC1924,202,"I'm Glad Salvation's Free","I'm glad salvation's free","Rev. I. Watts","R. H. Cornelius",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","I'm Glad Salvation's Free",come_we_that_love_the_lord_and_let_our,"Calvary Hymns",CH1925,202,"I'm Glad Salvation's Free","I'm glad Salvation's Free","Rev. I. Watts","R. H. Cornelius",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Heavenly joy on earth",come_we_that_love_the_lord_and_let_our,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,203,"Heavenly joy on earth",,,,6.6.8.6,,,,,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,203,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robt. Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Tabernacle Hymns: Number Three",TH31931,204,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,207,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,207,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. R. Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Presbyterian Hymnal",PHPC1929,208,,,"Rev. Isaac Watts","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,211,,,,"L. C. Chisholm",,MOULTON,moulton_chisholm,34556651765453455156,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of the Morning: Designed for the use of God's People",HoM1872,214,,,,,,,,,English,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns of the Advent",HoA1881,214,,,,,,,,,English,,
"Come, we that love the Lord","We're Marching to Zion",come_we_that_love_the_lord_and_let_our,"New Soul Winning Songs",NSWS1926,216,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Come, we that love the Lord","Come, Ye that Love the Lord",come_we_that_love_the_lord_and_let_our,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,216,"Come, Ye that Love the Lord",,,,,LABAN,laban_mason,345551532176534,English,,
