hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,NJH1888,393,,,,,,AYRTOUN,ayrtoun_17213,17213254334243132621,English,,
"The Presbyterian Hymnal","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,PH1878,750,,,,,,,,,English,,
"The Presbyterian Hymnal","He reigns, the Lord, the Saviour, reigns","He reigns, the Lord, the Saviour, reigns",he_reigns_the_lord_the_savior_reigns,PRH1878,750,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","He reigns! the Lord the Saviour reigns!","He reigns! the Lord the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,PSRF1847,1134,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","He reigns! the Lord the Saviour reigns!","He reigns! the Lord the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,PNCH1843,1134,,,Watts,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","He reigns--the Lord, the Savior, reigns","He reigns--the Lord, the Savior, reigns",he_reigns_the_lord_the_savior_reigns,P1853,1150,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","He reigns; the Lord, the Saviour reigns","He reigns; the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,PHDW1835,677,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,PHCC1847,P97a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,PHDS1860,P97.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,PHCC1814,P97a,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","CHRIST reigning in Heaven, and coming in Judgment","He reigns; the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,PDIL1818,XCVIIa,"CHRIST reigning in Heaven, and coming in Judgment",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,PDIL1766,P97a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Christ reigning in Heaven, and coming to Judgment","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,PDIL1740,172b,"Christ reigning in Heaven, and coming to Judgment",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,PDHS1789,97,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,PHS1834,97a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Church Hymnal: with tunes","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,RCH1878,506,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,SHTB1859,70e,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,SHBB1858,d356,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,SoPR1870,595,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,SSBC1871,d307,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","He reigns!  the Lord, the Saviour reigns","He reigns!  the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,SDAH1886,875,,,"Isaac Watts","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","He reigns! the Lord the Saviour reigns!","He reigns! the Lord the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,SP1849,330,,,Watts,,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,TPMP1882,85,,,,"Martin Luther",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,TPMP1882,104,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,ToP1873,85,,,,"Martin Luther",,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,ToP1873,104,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","He reigns! the Lord, the Savior reigns","He reigns! the Lord, the Savior reigns",he_reigns_the_lord_the_savior_reigns,ToP1871,85,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","He reigns! the Lord, the Savior reigns!","He reigns! the Lord, the Savior reigns!",he_reigns_the_lord_the_savior_reigns,ToP1871,104,,,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","He reigns--the Lord, the Saviour reigns","He reigns--the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,VoP1873,114,,,Watts,,8.8.8.8,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","He reigns! the Lord, the Saviour reigns!","He reigns! the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,WS1880,594,,,"I. Watts",,,,,,,,
