displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There's a Great Day Coming","There’s a great day coming, a great day coming","There's a Great Day Coming","Are you ready? Are you ready",theres_a_great_day_coming_a_great_day_co,English,"W. L. T.",,,423
"O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",,"O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily Elizabeth Steele Elliott (1836-1897)",Irregular,,416
Procrastination,"Delay not, delay not; O sinner, draw near",Procrastination,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,361
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended","The Day You Gave Us, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton, 1826-1893",9.8.9.8,,281
"Alleluia! Alleluia! Hearts to Heaven","Alleluia! Alleluia! ","Alleluia! Alleluia! Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,218
"Saved by Grace","Some day the silver cord will break","Saved by Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"Fanny J. Crosby",,,201
"""So Jesus looked""","Father of mercies!  send thy grace","""So Jesus looked""",,father_of_mercies_send_thy_grace,English,"Philip Doddridge",,,178
"Be Still, My Soul","Be still, my soul; the Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Borthwick","10.10.10.10.10 10",,177
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",,,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"Liturgy of St. James",172
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",,,lord_in_this_thy_mercys_day,English,"Isaac Williams",7.7.7,,166
"Thou art gone up on high","Thou art gone up on high",,,thou_art_gone_up_on_high_to_mansions_in,English,"Emma Toke",6.6.8.6,,139
"Hark! a Thrilling Voice","Hark! a thrilling voice is sounding","Hark! a Thrilling Voice",,hark_a_thrilling_voice_is_sounding,,"Edward Caswall, 1814-1878",8.7.8.7,"Latin hymn, c. sixth century",133
"Christ Returneth","It may be at morn, when the day is awaking","Christ Returneth",,it_may_be_at_morn_when_the_day_is_awakin,English,"H. L. Turner",,,133
"A Poor Wayfaring Man of Grief","A poor wayfaring Man of grief","A Poor Wayfaring Man of Grief",,a_poor_wayfaring_man_of_grief,English,"James Montgomery, 1771–1854",,,129
"Master, No Offering, Costly and Sweet","Master, no offering","Master, No Offering, Costly and Sweet",,master_no_offering,English,"Edwin P. Parker",6.4.6.4.6.6.4,,119
"Robe yourself, my soul, in gladness","Robe yourself, my soul, in gladness",,,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78; David Arthur Schubert, 19420","8.8.8.8 D","Rev.: <cite>Lutheran Hymnal</cite>, 1973",119
"Help Somebody Today","Look all around you, find someone in need","Help Somebody Today","Help somebody today",look_all_around_you_find_someone_in_need,English,"Carrie E. Breck",,,117
"Thou art coming, O my Savior","Thou art coming, O my Savior",,,thou_art_coming_o_my_savior_havergal,English,"Miss Frances Ridley Havergal (1836-1879)",,,117
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring,","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring, 1823-1903",8.7.8.7.8.7,,111
"Day of Wrath","Day of wrath, O day of mourning!","Day of Wrath",,day_of_wrath_o_day_of_mourning_see_ful,English,"Thomas de  Celano, c. 1190-c.1260; Mark A. Jeske, b. 1952; William J. Irons, 1812-1883 ",8.8.8,,108
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin ; Michael R. Newbolt",,,95
"Mercy, death, doom","In the silent midnight watches","Mercy, death, doom",,in_the_silent_midnight_watches_list_thy_,English,"A. Cleveland Coxe",8.5,,83
"Hark! 'tis the watchman's cry","Hark! 'tis the watchman's cry",,,hark_tis_the_watchmans_cry,English,Anon.,6.4.6.4.6.7.6.4,,79
"O Ewigkeit, du Donnerwort!","O Ewigkeit, du Donnerwort!",,,o_ewigkeit_du_donnerwort,German,,,,77
"Farther Along","Tempted and tried we're oft made to wonder","Farther Along","Farther along we'll know all bout it",tempted_and_tried_were_oft_made_to_wonde,English,"W. B. Stevens, 1862-1940","10.9.10.9 with refrain",,71
"Fear of hell","Terrible thought! shall I alone","Fear of hell",,terrible_thought_shall_i_alone,English,,8.6.8.6,,65
"The bond of love","Praise waits in Zion, Lord, for thee","The bond of love",,praise_waits_in_zion_lord_for_thee_thy_s,English,,8.8.8.8,,64
"O Morning Star, How Fair and Bright!","O Morning Star, how fair and bright!","O Morning Star, How Fair and Bright!",,o_morning_star_how_fair_and_bright_thou,English,"Catherine Winkworth, 1827-1878; Philipp Nicolai, 1556-1608",Irregular,"Lutheran Book of Worship, 1978, tr..",64
"Glory, glory to our King!","Glory, glory to our King!",,,glory_glory_to_our_king,,Kelly,7.7.7.7.7.7,,62
"Jesus, remember me","Jesus, remember me",,,jesus_remember_me,English,"Taizé Community",,,57
"'Yet there is room!'--The Lamb's bright hall of song","'Yet there is room!'--The Lamb's bright hall of song",,,yet_there_is_room_the_lambs_bright_hall_,English,"Horatius Bonar",10.10.10,,55
"There Are Loved Ones in the Glory","There are loved ones in the glory","There Are Loved Ones in the Glory","Will the circle be unbroken",there_are_loved_ones_in_the_glory,English,"Ada Habershon","8.7.8.7 with refrain",,54
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",,,christ_is_alive_let_christians_sing,English,"Brian Wren, b. 1936",8.8.8.8,,54
"Follow me, the Master said","""Follow me,"" the Master said","Follow me, the Master said",,follow_me_the_master_said,English,Anonymous,7.6.7.6.7.7.7.6,,54
"Hills of the North, Rejoice","Hills of the North, rejoice","Hills of the North, Rejoice",,hills_of_the_north_rejoice,English,"Charles E. Oakley, 1832-1865",6.6.6.6.8.8,"Altered by editors of <cite>English Praise</cite>",53
"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton, 1840-1930",15.15.15.15,,53
"A Beautiful Life","Each day I'll do a golden deed","A Beautiful Life",,each_day_ill_do_a_golden_deed,English,"William M. Golden",,,53
"Gott Lob! ein Schritt zur Ewigkeit","Gott Lob! ein Schritt zur Ewigkeit",,,gott_lob_ein_schritt_zur_ewigkeit,German,"A. H. Franke",,,49
"Too late!","Late, late, so late! and dark the night, and chill!","Too late!",,late_late_so_late_and_dark_the_night_and,English,"Alfred Tennyson",10,,48
To-day,"All yesterday is gone",To-day,,all_yesterday_is_gone,English,,6.6.8.6,,47
"""One as we are one""","Lord, thou on earth didst love thine own","""One as we are one""",,lord_thou_on_earth_didst_love_thine_own,English,"Ray Palmer",,,47
"Lo!  he comes, with clouds descending","Lo!  he comes, with clouds descending",,,lo_he_comes_with_clouds_descending_hark,,Oliver,,,45
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,,"Catherine Cameron, 1927-","8.7.8.7 D",,45
"No room in heaven","How sad it would be, if when thou didst call","No room in heaven","Sad, sad, sad would it be",how_sad_it_would_be_if_when_thou_dost_ca,English,"W. O. Cushing",,,45
"The Lord Our God Alone Is Strong","The Lord our God alone is strong","The Lord Our God Alone Is Strong",,the_lord_our_god_alone_is_strong,,"Caleb T. Winchester",8.8.8.8,,44
"The box of spikenark","She loved her Saviour, and to him","The box of spikenark",,she_loved_her_savior_and_to_him,English,"William Cutter",8.6.8.6,,42
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan, 1929-2009",8.8.8.8,,42
"Will you come and follow me (The Summons)","Will you come and follow me","Will you come and follow me (The Summons)",,will_you_come_and_follow_me,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",7.6.7.6.7.7.7.6,,42
"The Christian's Welcome Home","How sweet will be the welcome home","The Christian's Welcome Home",,how_sweet_will_be_the_welcome_home,English,"Mary A. Kidder; Charles E. Pollock",,,38
"As Saints of Old","As saints of old their first fruits broght","As Saints of Old",,as_men_of_old_their_first_fruits_brought,English,"Frank von Christierson (1900-1996)","8.6.8.6 D",,30
"Awake, awake, O Zion","Awake, awake, O Zion",,,awake_awake_o_zion_put_on_thy_strength_d,English,"Benjamin Gough",,,30
"We Thank Thee, Lord","We thank Thee, Lord, Thy paths of service lead","We Thank Thee, Lord",,we_thank_thee_lord_thy_paths_of_service,,"Calvin W. Laufer ",10.10.10.10,,30
"We Know That Christ Is Raised","We know that Christ is raised and dies no more","We Know That Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John B. Geyer, b. 1932",,,29
"Pray, Brethren, Pray!","Pray, brethren, pray!","Pray, Brethren, Pray!","Eternity is drawing nigh!",pray_brethren_pray_the_sands_are_falling,,"Horatius Bonar",4.5.4.5.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Pray_Brethren_Pray); Weaver Music Company, <i>Zion's Praises</i>, 1987 (188); The Cyber Hymnal (http://www.hymntime.com/tch/bio/p/h/phillips_p.htm)",27
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray","Rise, My Soul, to Watch and Pray",,rise_my_soul_to_watch_and_pray_winkworth,English,"Johann Burkhard Freystein, 1671-1718; Catherine Winkworth, 1827-78",7.6.7.6.3.3.6.6,,27
"Ah when shall I awake","Ah when shall I awake",,,ah_when_shall_i_awake,English,,,,26
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan, 1929-","7.6.7.6 D",,24
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees",10.10.11.11,,23
"I'm Going That Way","I've heard of a land of joy and peace and wonderful light","I'm Going That Way",,ive_heard_of_a_land_of_joy_and_peace,English,"James Rowe",,,23
"Yours the glory and the crown","Christ triumphant, ever reigning",,"Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,English,"Christopher Idle, b. 1938","7.6.7.6 D",,20
"Zwei ort', o Mensch, hast du vor dir","Zwei ort', o Mensch, hast du vor dir",,,zwei_ort_o_mensch_hast_du_vor_dir,German,,,,20
"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, may grateful hymns be rising",,,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898-1991",11.10.11.10,,20
"Come to us, creative Spirit","Come to us, creative Spirit",,,come_to_us_creative_spirit,English,"David Mowbray, 1938-",8.5.8.5.8.7,,20
"Stay with me","Stay with me",,,stay_with_me_remain_here_with_me,English,"Taizé Community",,,18
"To Be Lost in the Night","Oh, come to the Savior, thou poor, weary soul","To Be Lost in the Night","To be lost in the night, in eternity&#8217;s night",o_come_to_the_savior_thou_poor_weary_sou,,"A. F. Ferris","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/To_Be_Lost_in_the_Night); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (432); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (455)",17
"The Lamb's Bridal","The marriage feast is ready","The Lamb's Bridal",,the_marriage_feast_is_ready,English,"Gerard Moultrie",,,16
"Awake! Awake! Fling Off the Night","Awake! Awake! Fling off the night","Awake! Awake! Fling Off the Night",,awake_awake_fling_off_the_night,English,"J. R. Peacey, 1896-1971",8.8.8.8,,16
"Lord, Make Us Servants","Lord, make us servants of your peace","Lord, Make Us Servants",,lord_make_us_servants_of_your_peace,English,"James Quinn, S.J., b. 1919; Francis of Assisi, 1182-1226",8.8.8.8,,16
"O ye, who seek Jehovah's face","O ye, who seek Jehovah's face",,,o_ye_who_seek_jehovahs_face,English,,,,16
"Lo, he comes, the King of glory","Lo, he comes, the King of glory",,,lo_he_comes_the_king_of_glory_with_his,,,Irregular,,16
"Sing aloud, loud, loud!","God is love: his the care",,"Sing aloud, loud, loud!",god_is_love_his_the_care,English,"Percy Dearmer. 1967-1936",,,16
"This is our God, the Servant King","From heaven you came, helpless babe",,"This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick, 1950-",Irregular,,16
"La mañana gloriosa","Cuán gloriosa será la mañana","La mañana gloriosa","No habrá necesidad de la luz",cuan_gloriosa_sera_la_manana,Spanish,"Mariano Beltrán ",,,16
"For a charitable occasion","Dear ties of mutual succor bind","For a charitable occasion",,dear_ties_of_mutual_succor_bind,English,"William C. Bryant",8.8.8.8,,15
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness",6.6.4.6.6.6.4,,15
"Jesus, Once of Humble Birth","Jesus, once of humble birth","Jesus, Once of Humble Birth",,jesus_once_of_humble_birth,English,,7.7.7.7,,15
"Make Me a Servant","Make me a servant, humble and meek","Make Me a Servant",,make_me_a_servant_humble_and_meek,English,"Kelly Willard, 1956-",,,14
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ","Eternal Spirit of the Living Christ",,eternal_spirit_of_the_living_christ,English,"Frank von Christierson, 1900-1996",10.10.10.10,,14
"Because I Have Been Given Much","Because I have been given much","Because I Have Been Given Much",,because_i_have_been_given_much,,"Grace Noll Crowell, 1877-1969",Irregular,,14
"We Are Your People","We are your people","We Are Your People",,we_are_your_people_lord_by_your_grace,English,"Brian Wren, b. 1936",5.4.5.5.7,,14
"Eternity’s Night","O sinner, remember, though fair be life’s day","Eternity’s Night","To be lost in the night, in eternity’s night",o_sinner_remember_though_fair_be_lifes_d,English,"A. F. Ferris",,,13
"I Want to Be Ready","[I Want to Be Ready]","I Want to Be Ready",,o_john_o_john_now_didnt_you_say,English,,,"<i>The United Methodist Hymnal</i> (Abingdon Press, 1993)",12
"Have No Fear, Little Flock","Have no fear, little flock","Have No Fear, Little Flock",,have_no_fear_little_flock,English,"Heinz Werner Zimmermann, b. 1930; Marjorie A. Jillson, b. 1931",6.6.7.6.6,,12
"Viene otra vez nuestro Salvador","Viene otra vez nuestro Salvador","Viene otra vez nuestro Salvador","¡Gloria!, ¡gloria! Gozo sin fin traerá",viene_otra_vez_nuestro_salvador,Spanish,"Anónimo; Lelia N. Morris (1862-1929)",,,12
"Is He Satisfied with Me?","I am satisfied with Jesus","Is He Satisfied with Me?","Is my Master satisfied",i_am_satisfied_with_jesus_but_a_question,,"G. B. M.",8.7.8.7.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Is_He_Satisfied_with_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/h/s/ihsatisf.htm)",11
"Give me joy in my heart (Sing hosanna)","Give me joy in my heart, keep me praising","Give me joy in my heart (Sing hosanna)",,give_me_joy_in_my_heart_keep_me,English,,,Traditional,11
"Almighty Father of All Things That Be","Almighty Father of all things that be","Almighty Father of All Things That Be",,almighty_father_of_all_things_that_be,English,"Ernest E. Dugmore",10.10.10.10,,10
"We Meet You, O Christ","We meet you, O Christ, in many a guise","We Meet You, O Christ",,we_meet_you_o_christ_in_many_a_guise,English,"Fred Kaan, 1929-",10.10.11.11,,10
Watch,"When the cry shall be made at the midnight",Watch,"We will watch",when_the_cry_shall_be_made_at_the_midnig,,"Miss Mariana B. Slade",,,8
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing","Sing with thankfulness songs of pure delight",the_trumpets_sound_the_angels_sing,English,"Graham Kendrick",,,8
"Will you Meet me in the Morning?","Will you meet me in the morning","Will you Meet me in the Morning?","Yes, I'll meet you in the morning",will_you_meet_me_in_the_morning_on_that,English,"E. O. E.",,,8
"Who can sound the depths of sorrow","Who can sound the depths of sorrow",,,who_can_sound_the_depths_of_sorrow,English,"Graham Kendrick, b. 1950",,,8
"The Grand Review","Christian soldier, worn with service","The Grand Review","Oh, be watchful, Christian soldier",christian_soldier_worn_with_service,English,"F. A. B.",,,7
"Day of life","Lo, the day, the day of life!","Day of life",,lo_the_day_the_day_of_life,English,"Mrs. E. Charles",8.7,,7
"Corre el Viento (Wind and Cold Roar)","Corre el viento en esta gran ciudad (Wind and cold through the city street)","Corre el Viento (Wind and Cold Roar)","Ayúdanos a entender (Help us grasp how this is our sin)",corre_el_viento_en_esta_gran_cuidad,"English; Spanish","Homero R. Perera; Madeleine Forell Marshall, n. 1946",,,7
"Come, divine Interpreter","Come, divine Interpreter",,,come_divine_interpreter,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,7
"Jesus, Draw Me Ever Nearer (Cristo, infúndeme aliento)","Jesus, draw me ever nearer (Cristo, infúndeme aliento)","Jesus, Draw Me Ever Nearer (Cristo, infúndeme aliento)","May this journey bring a blessing (Solo soy un peregrino)",jesus_draw_me_ever_nearer,"English; Spanish","Margaret Becker, b. 1959; Keith Getty, b. 1974; Anonymous","8.7.8.7 with refrain",,7
"Tomorrow Christ is coming","Tomorrow Christ is coming","Tomorrow Christ is coming",,tomorrow_christ_is_coming,English,"Fred Kaan, 1929-","7.6.7.6 D",,7
"Tell All the World of Jesus","Tell all the world of Jesus","Tell All the World of Jesus",,tell_all_the_world_of_jesus,English,"James E. Seddon","7.6.7.6 D",,6
"The Risen Christ","The risen Christ, who walks on wounded feet","The Risen Christ",,the_risen_christ_who_walks_on_wounded_fe,English,"Nigel Weaver",10.10.10.10,,6
"Our Savior's Infant Cries Were Heard","Our Savior's infant cries were heard","Our Savior's Infant Cries Were Heard",,our_saviors_infant_cries_were_heard,English,"Thomas H. Troeger",8.6.8.6,,5
"Stir Your Church, O God, Our Father","Stir your church, O God, our Father","Stir Your Church, O God, Our Father",,stir_your_church_o_god_our_father,English,"Milburn Price","8.7.8.7 D",,5
"Will He Say ""Well Done?""","Are you living, now, my brother","Will He Say ""Well Done?""","Do you think when the Lord shall call for you",are_you_living_now_my_brother,English,"G. P. G. ",,,5
"The time is short ere all that live","The time is short ere all that live",,,the_time_is_short_ere_all_that_live,English,"Joseph Hoskins",,,5
"Jesus Christ Is the Way","When I think about the hour","Jesus Christ Is the Way","I will open up my heart",when_i_think_about_the_hour,English,"Walter Hawkins",,,5
"Light One Candle to Watch for Messiah","Light one candle to watch for Messiah","Light One Candle to Watch for Messiah",,light_one_candle_to_watch_for_messiah,English,"Wayne L. Wold",10.7.9.6,,5
"All go to God when they are sorely placed","All go to God when they are sorely placed",,,men_go_to_god_when_they_are_sorely_place,English,"Dietrich Bonhoeffer, 1906-45; Walter Henry Farquharson, 1936-",10.10.10.10,,5
"Shalom to you now","Shalom to you now",,,shalom_to_you_now,English,"Elise Shoemaker Eslinger, 1942-",,,5
"The Door is Shut","The door is shut","The Door is Shut",,the_door_is_shut_they_knock_in_vain,English,"J. E. Rankin, D. D.",,,5
"Helpless and Hungry","Helpless and hungry","Helpless and Hungry",,helpless_and_hungry_lowly_he_lies,,"Scott Soper",,,5
"Watch, for the Savior Is Coming","Watch, for the Savior is coming","Watch, for the Savior Is Coming","Jesus comes, lo, He comes",watch_for_the_savior_is_coming,,"B. E. W.",8.6.8.6.6.6.6.6,"Timeless Truths (http://library.timelesstruths.org/music/Watch_for_the_Savior_Is_Coming); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (353); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (189)",4
"When the Bridegroom Comes","Precious soul, prepare for the midnight call","When the Bridegroom Comes","Oh, be ready when the Bridegroom comes!",precious_soul_prepare_for_the_midnight_c,,"B. E. W.","10.8.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/When_the_Bridegroom_Comes); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (402); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (55)",4
"Today We All Are Called to Be Disciples","Today we all are called to be disciples","Today We All Are Called to Be Disciples",,today_we_all_are_called_to_be_disciples,English,"H. Kenn Carmichael","8.6.8.6 D",,4
"Fiel mayordomo seré","Vengo rendido a tus pies, Señor","Fiel mayordomo seré","Todo buen don viene de Dios",vengo_rendido_a_tus_pies_senor,Spanish,"Berta I. Montero",,,4
"Too Late, Too Late","Of whom shall it ever be said: ""Too late""","Too Late, Too Late","O do not delay",of_whom_shall_it_ever_be_said,English,"Lillian Rainor",,,4
"Teach me, God, to wonder","Teach me, God, to wonder; teach me, God, to see (Enseignemois, mon Dieu, à voir tes bienfaits)","Teach me, God, to wonder","Praise to you be given; love for you be lived (Gloire te soit rendue pour le don de vie)",teach_me_god_to_wonder_teach_me_god_to_s,"English; French","Walter Henry Farquharson, 1936-; Étienne de Peyer; R. Gerald Hobbs, 1941-",,,4
"The Golden Morning","We have reached an awful era in the onward flight of years","The Golden Morning","We shall see the Savior coming",we_have_reached_an_awful_era,,"Daniel S. Warner",15.15.15.14.8.11.8.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Golden_Morning); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (357); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (555)",3
"Some day the word will come to me","Some day the word will come to me",,,some_day_the_word_will_come_to_me,English,"Thos. MacKellar",,,3
"When Angels shall their trumpets sound","When Angels shall their trumpets sound",,,when_angels_shall_their_trumpets_sound,English,,8.6.8.6,,3
"Find Us Faithful","O may all who come behind us find us faithful","Find Us Faithful",,o_may_all_who_come_behind_us_find_us_fai,English,"Jon Mohr, 1955-",,,3
"We Have Come to Join in Worship","We have come to join in worship","We Have Come to Join in Worship",,we_have_come_to_join_in_worship,English,"George Atkins, 18th c.; Ken Bible, 1950-","8.7.8.7 D",,3
"Sing to the King","Sing to the King who is coming to reign","Sing to the King","Come, let us sing a song",sing_to_the_king_who_is_coming_to_reign,English,"Billy Foote",,,3
"Together We Serve","Together we serve","Together We Serve",,together_we_serve,English,"Daniel Charles Damon","5.5.11 D",,3
"O Lord, You Gave Your Servant John","O Lord, you gave your servant John","O Lord, You Gave Your Servant John",,o_lord_you_gave_your_servant_john,,"Joy F. Patterson, 1931-","8.8.8.8 D",,3
"Look, O Look, the Sight Is Glorious","Look. O look, the sight is glorious","Look, O Look, the Sight Is Glorious",,look_o_look_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.4.7,,3
"가 닌 해 도 이 읏 에 게 (When the Poor Ones)","가 닌 해 도 이 읏 에 게 니 뉘 주 고 (When the poor ones who have nothing share with strangers)","가 닌 해 도 이 읏 에 게 (When the Poor Ones)","우 리 하 니 님 이 함 께 하 시 네 (then we know that God still goes that road with us)",when_the_poor_ones_who_have_nothing,"English; Korean","J. A. Olivar; Miguel Manzano; George Lockwood","12.11.12 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",3
"Here I Am, Lord (Aquí estoy, Dios)","Here I am, Lord, here I am (Aquí estoy, Dios; vengo a ti)","Here I Am, Lord (Aquí estoy, Dios)",,here_i_am_lord_here_i_am,"English; Spanish","Rory Cooney, b. 1952; María Eugenia Cornou, b. 1969",,,3
"No Soy Digno de Ti, Señor","Si yo no cubro al desnudo","No Soy Digno de Ti, Señor","¡No soy digno de ti, Señor!",si_yo_no_cubro_al_desnudo,Spanish,"María Díaz de Stern, siglo XX",,,3
"Who's goin' to tell the story","Who's goin' to tell the story? You and I!","Who's goin' to tell the story",,whos_going_to_tell_the_story,English,"Natalie Sleeth, 1930-1992",,,3
"We Come to the Hungry Feast","We come to the hungry feast","We Come to the Hungry Feast",,we_come_to_the_hungry_feast,English,"Ray Makeever, b. 1943",7.7.8.8.9,,2
"God of Justice Everflowing","God of Justice Everflowing, Righteousness beyond Degree","God of Justice Everflowing",,god_of_justice_everflowing,English,"Kathleen R. Moore","8.7.8.7 D",,2
"When the Bridegroom cometh","When the Bridegroom cometh","When the Bridegroom cometh",,when_the_bridegroom_cometh_at_dawn_or,English,"Eben E. Rexford",,,2
"Eternal God, Lord of All Space And Time","Eternal God, Lord of all space and time","Eternal God, Lord of All Space And Time",,eternal_father_lord_of_space_and_time,English,"Robert Dobbie (1901-1995)",10.10.10.10,,2
"The Storm Came to Honduras","The storm came to Honduras","The Storm Came to Honduras",,the_storm_came_to_honduras_to_nicaraguan,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,2
"Waŋkaŋd maḣpiyata","Waŋkaŋd maḣpiyata",,,wankand_mahpiyata,Dakota,,,,2
"You Call Us Out to Praise You","You call us out to praise you","You Call Us Out to Praise You",,you_call_us_out_to_praise_you,English,"Anna Briggs, 1947-","7.6.7.6 D",,2
"Sound a Mystic Bamboo Song","Sound a mystic bamboo song","Sound a Mystic Bamboo Song",,sound_a_mystic_bamboo_song,English,"Bill Wallace",7.7.7.7,,2
"Lord, We Thank You for This Food","Lord, we thank you for this food","Lord, We Thank You for This Food",,lord_we_thank_you_for_this_food,English,"I-to Loh",Irregular,,2
"I Am Standing, Waiting","I am standing, waiting, waiting at your door","I Am Standing, Waiting",,i_am_standing_waiting,,"Shirley Erena Murray, 1931-",11.11.11.11,,2
"Help your brother","O my brother, are you basking","Help your brother",,o_my_brother_are_you_basking_in_the_ligh,,"Mrs. Geo. D. Elderkin",,,2
"Amen to the Body of Christ (Amén, Recibimos el Cuerpo del Señor)","Jesus said, ""I was hungry and you gave me food"" (Dijo Jesús, ""Tuve hambre y me dieron de comer:)","Amen to the Body of Christ (Amén, Recibimos el Cuerpo del Señor)","Amen to the Body of Christ we receive (Amén, recibimos el Cuerpo del Señor)",jesus_said_i_was_hungry_and_you_gave,"English; Spanish","Delores Dufner, OSB, b. 1939; Ronald F. Krisman, b. 1946","12.9.7.6.7 with refrain",,2
"Cross over the road, my friend","Would you walk by on the other side",,"Cross over the road, my friend",would_you_walk_by_on_the_other_side,English,"Pamela M. Verrall, 1915-1996",,,2
"Come, build the Church – not heaps of stone","Come, build the Church – not heaps of stone",,,come_build_the_church_not_heaps_of,English,"Brian Wren, b. 1936",8.8.8.8,,2
"When he comes back, when he comes back","The master has promised that he will return",,"When he comes back, when he comes back",the_master_has_promised_that_he_will_ret,English,"Malcolm Stewart",,,2
"Make love happen by God's grace and by God's power","All the sleepy should have a place to sleep",,"Make love happen by God's grace and by God's power",all_the_sleepy_should_have_a_place_to_sl,English,"Rusty (Howard M.) Edwards, 1955","10.10.10.11 with refrain",,2
"Take my hands, Lord (Take my life)","Take my hands, Lord, to share in your labours","Take my hands, Lord (Take my life)",,take_my_hands_lord_to_share,English,"Margaret Rizza; Unknown",,,2
"Are You Ready?","Ready, are you ready","Are You Ready?",,ready_are_you_ready,English,"Larry E. Roberts, Sr.",,,2
"Ye Did It Unto Me","There was a hungry one, fainting for bread","Ye Did It Unto Me","And thus the Savior says to thee",there_was_a_hungry_one,English,"Mrs. Belle E. Towne",,,2
"Pon aceite en mi lámpara (Give Me Oil in My Lamp)","Pon aceite en mi lámpara, Señor (Give me oil in my lamp, O my dear Lord)","Pon aceite en mi lámpara (Give Me Oil in My Lamp)",,pon_aceite_en_mi_lampara_senor,"English; Spanish","Anónima; Greg Scheer, n. 1966",,,2
"I'm Waiting","I'm waiting for Jesus to beckon me home","I'm Waiting","Waiting, yes waiting",im_waiting_for_jesus_to_beckon_me_home,English,"Rev. J. H. Martin",,,2
"Just Stepping Over","Just stepping over dark Jordan's cold wave","Just Stepping Over","Just stepping over, the vict'ry is mine",just_stepping_over_dark_jordans_cold_wav,English,"Rev. J. B. Atchinson",,,2
