hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Songking, a New Song Book for Revivals","Beautiful City","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,SSNS1902,d17,"Beautiful City","Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"Sacred Songs for Church and Home","Beautiful City","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,SSCH1923,d42,"Beautiful City","Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,SAM1880,177,"Beautiful Zion",,,,,"[Beautiful Zion, built above]",beautiful_zion_built_above_bradbury,565133212565244323,English,,
"School Carols","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SC1914,d25,,,"George Gill",,,,,,English,,
"Second Advent Hymn Book","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SAHB1867,d7,,,"George Gill",,,,,,,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SHMS1861,d8,,,"George Gill",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Beautiful Zion, built Above","Beautiful Zion, built above",beautiful_zion_built_above_gill,SSSS1885,284,"Beautiful Zion, built Above","Zion, Zion, lovely Zion","Rev. George Gill","T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Select Songs for the Sunday School","Beautiful Zion, built Above","Beautiful Zion, built above",beautiful_zion_built_above_gill,SSSS1884,284,"Beautiful Zion, built Above","Zion, Zion, lovely Zion","Rev. George Gill","T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SSPD1882,d11,,,"George Gill",,,,,,,,
"Seventh-day Adventist Hymnal","Beautiful Zion","Beautiful Zion, built above, Beautiful city that I love",beautiful_zion_built_above_gill,SDAH1985,450,"Beautiful Zion",,Anon.,"Wayne Hooper (1920-2007)",8.8.8.8,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,"55515 36542 22522",,,"From Hymns and Tunes ..., 1869"
"Shining Pearls","Zion the beautiful, home of the blest","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,SP1868,d6,,"Zion the beautiful, home of the blest","George Gill",,,,,,,,
"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship","Zion, Zion, lovely Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,SSE1888,140,,"Zion, Zion, lovely Zion",,"T. J. Cook",,"BEAUTIFUL CITY",beautiful_zion_built_above_cook,555153654222522,English,,
"Soldier's Prayer Book. Hospitals ed.","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SPBH1862,d8,,,"George Gill",,,,,,,,
"Songs for All","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,S4A1882,22,"Beautiful Zion","Beautiful throne for Christ our King",,"R. A. Glenn",,"[Beautiful Zion, built above]",beautiful_zion_built_above_glenn,55511131657122123255,English,,
"Songs for Service: in Church and Home","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,S4S1905,241,"Beautiful Zion",,Anon.,Unknown,,"[Beautiful Zion, built above]",beautiful_zion_built_above_anonymous,323532433236553,English,,
"Songs for the New Life","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,S4NL1869,d38,,,"George Gill",,,,,,,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,SSSV1860,11,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,S4S1872,1298,,,"George Gill",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SSHT1872,1298,,,"George Gill",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SSHT1865,1298,,,"George Gill",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,SFTM1868,1298,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SSPH1868,1298,,,"George Gill",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,SFTS1868,1298,,,,,,,,,,,
"Songs for Young and Old","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,S4YO1927,d9,,,"George Gill",,,,,,,,
"Songs for Young People","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,S4YP1897,149,"Beautiful Zion","Zion, Zion, holy Zion",,"T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Songs of Delight, for the Sunday School","Beautiful Zion, Lovely Zion","Beautiful Zion, built above, Beautiful city, that I love",beautiful_zion_built_above_gill,SDSS1875,74,,"Beautiful Zion, Lovely Zion",,,,,,,,,
"Songs of Joy and Gladness with Supplement","Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,SJGS1889,420,"Beautiful City",,,"T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"Songs of Praise","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SoP1870,d9,,,"George Gill",,,,,,,,
"Songs of Salvation. Work songs","Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,SoSW1870,d15,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"Songs of Service","Beautiful City","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,SoS1937,d9,"Beautiful City","Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SoC1862,755,,,"George Gill",,,,,,,,
"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","There'll Be No More Sorrow There","Beautiful Zion, built above",beautiful_zion_built_above_gill,SSBC1887,79,"There'll Be No More Sorrow There","There'll be no more sorrow there",Beers,"Benj. F. Nysewander",,"[Beautiful Zion, built above]",beautiful_zion_built_above_nysewander,33332121655513321233,English,,
"Songs of Zion: a collection of old and new songs","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,SoZ1899,203,"Beautiful Zion","Zion, Zion, lovely Zion",Anon.,"J. M. Hunt",,"[Beautiful Zion, built above]",beautiful_zion_built_above_hunt,5456554343454365,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,STP1896,168,"Beautiful Zion","Zion, Zion, lovely Zion",Anon.,"Theo. E. Perkins",,"[Beautiful Zion, built above]",only_one_thing_my_soul_desires_perkins,56551177565522113213,English,,
"Sparkling Jewels for the Sunday School: a new collection of choice music","Zion the beautiful, home of the blest","Beautiful Zion, built above",beautiful_zion_built_above_gill,SJSS1871,35,,"Zion the beautiful, home of the blest",,,,,,,,,
"Spiritual Melodies","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SM1869,d33,,,"George Gill",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SME1870,d36,,,"George Gill",,,,,,,,
"Spring Blossoms","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SB1864,d6,,,"George Gill",,,,,,,,
"Sunday School Hymn Book","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SSHB1864,d37,,,"George Gill",,,,,,,,
"Sunday School Hymns","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SSH1867,d12,,,"George Gill",,,,,,,,
"Sunday School Hymns. New and improved ed.","Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,SSHN1871,d5,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SSSH1875,d8,,,"George Gill",,,,,,,,
"Supplement to the Advent and Sabbath Hymn Book","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SASH1858,d7,,,"George Gill",,,,,,,,
"Sweet Hosannahs for the Sunday School","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SHS1884,d4,,,"George Gill",,,,,,,,
"The Advent Christian Hymnal","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,ACH1894,d82,,,"George Gill",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Zion, Zion, lovely Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,A1880,160c,,"Zion, Zion, lovely Zion","Rev. George Gill, 1820-",,,,,,English,,
"The American Sunday-School Hymn-Book","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,ASSH1860,318,,,,,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","Beautiful Zion","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,ASSM1858,d19,"Beautiful Zion",,"George Gill",,,,,,English,,
"The Baptist Hymn and Praise Book","Beautiful City","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,BHPB1904,d37,"Beautiful City","Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,BHTB1873,980,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,BHTB1871,353.980,,,,,,,,,,,
"The Baptist Hymn Book","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,BHB1871,980,,,"George Gill",,,,,,,,
"The Baptist Praise Book","Zion, Zion, lovely Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,BPBC1871,1086,,"Zion, Zion, lovely Zion",,,,,,,,,
"The Book of Worship","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,BoW1867,d40,,,"George Gill",,,,,,,,
"The Canadian Baptist Hymn Book","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,CBHB1873,735,,,Beers,,,,,,,,
"The Canadian Sunday School Harp","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,CSS1866,d10,,,"George Gill",,,,,,,,
"The Canadian Warbler","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,CW1863,d5,,,"George Gill",,,,,,,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","He was slain on Calvary","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,CSSM1869,d10,,"He was slain on Calvary","George Gill",,,,,,,,
"The Centennial Hymnal","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,CH1911,d37,,,"George Gill",,,,,,,,
"The Chapel Hymn Book","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,CHB1868,d34,,,"George Gill",,,,,,,,
"The Christian Church Hymnal","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,CCH1906,409,"Beautiful Zion",,,"Thos. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,CHB1865,1157,,,,,,,,,,,
"The Christian Hymnal","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,CH1871,d54,,,"George Gill",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,CHCC1875,768,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,CHR1882,735,,,,,,,,,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","Beautiful Zion, Built Above","Beautiful Zion, built above",beautiful_zion_built_above_gill,CSSH1883,1,"Beautiful Zion, Built Above","Zion, Zion, lovely Zion",Anon.,"T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,,,
"The Christian Witness Songs","Beautiful City","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,CWS1930,d10,"Beautiful City","Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"The Church Hymn Book","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,CHB1867,d39,,,"George Gill",,,,,,,,
"The Clariona","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,C1895,d14,,,"George Gill",,,,,,,,
"The Congregation","Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,C1884,d18,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"The Corona","Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,C1893,d10,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"The Cyber Hymnal","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,CYBER,9437,"Beautiful Zion","Zion, Zion, lovely Zion","George Gill","Thomas J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,"<cite>Supplement to the Advent and Sabbath Hymn Book</cite> by James White (Battle Creek, Michigan, 1858)",
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,DC1873,80,,"Zion, Zion, holy [lovely] Zion",,,,,,,,,
"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,D1865,56,,,,,,,,,,,
"The Eclectic Sabbath School Hymn Book","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,ESSH1868,74,,,"George Gill",,,,,,,,
"The Eolian Harp","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,EH1862,d7,,,"George Gill",,,,,,,,
"The Evangelists' Songs of Praise No. 2","Zion the Beautiful","Beautiful Zion built above",beautiful_zion_built_above_gill,ESoP1892,146,"Zion the Beautiful","Beautiful throne for Christ our King",,"R. A. Glenn",,"[Beautiful Zion built above]",beautiful_zion_built_above_glenn,55511131657122123255,English,,
"The Evergreen","Beautiful City","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,E1862,d9,"Beautiful City",,"George Gill",,,,,,,,
"The Finest of the Wheat No. 2","Beautiful Zion","Beautiful Zion built above",beautiful_zion_built_above_gill,FoW21894,204,"Beautiful Zion","There shall I join the chorus sweet",,"J. H. Tenney",,"[Beautiful Zion built above]",beautiful_zion_built_above_tenney,545311765565421232,,,
"The Gem","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,G1867,d12,,,"George Gill",,,,,,,,
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","The Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,GoG1881,81,"The Beautiful City","Zion, Zion, lovely Zion",,"T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"The Golden Harp","Beautiful City","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,GH1858,d32,"Beautiful City",,"George Gill",,,,,,,,
"The Golden Promise","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,GP1866,d7,,,"George Gill",,,,,,,,
"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,GSSG1885,2,"Beautiful Zion","Beautiful Zion, beautiful Zion","G. Gill","H. A. Lewis",,"[Beautiful Zion, built above]",beautiful_zion_built_above_lewis,56531767123251716556,English,,
"The Helping Hand: extended and dedicated to Sunday schools and praise meetings","Beautiful Zion built above","Beautiful Zion built above",beautiful_zion_built_above_gill,HHED1878,103,,,,,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,HoHV1867,d14,,,"George Gill",,,,,,,,
"The Imperial Harmony","Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,IH1876,d25,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,JH1866,551,,,,,,,,,,,
"The Junior Evangelist","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,JE1954,d4,,,"George Gill",,,,,,,,
"The Junior Hymnal","Beautiful Zion, Built Above","Beautiful Zion, built above",beautiful_zion_built_above_gill,JH1895,44,"Beautiful Zion, Built Above","Zion, Zion, lovely Zion","Rev. George Gill","T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"The King's Praises: A Collection of Junior Songs","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,KP1899,49,"Beautiful Zion","Zion, Zion, lovely Zion","Rev. Goerge Gill","T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,LM1867,37,"Beautiful Zion",,,"A. D. Fillmore",,"[Beautiful Zion, built above]",beautiful_zion_built_above_fillmore,176535324561716,English,,
"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,M1860,129,,,"George Gill",,,,,,,,
"The New Gift","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,NG1906,d9,,,"George Gill",,,,,,,,
"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,NGS1866,86,,,"George Gill",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","The Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,NJH1885,323,"The Beautiful City",,,"T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,NJH1885,558,"Beautiful Zion",,,,,"[Beautiful Zion, built above]",beautiful_zion_built_above_bradbury,565133212565244323,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","The Beautiful City","Beautiful Zion, built above",beautiful_zion_built_above_gill,NJH1888,323,"The Beautiful City",,,"T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,NJH1888,558,"Beautiful Zion",,,,,"[Beautiful Zion, built above]",beautiful_zion_built_above_bradbury,565133212565244323,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,NSSH1870,65,,,,"L. Hart",,"BEAUTIFUL CITY",beautiful_zion_built_above_cook,555153654222522,,,
"The New Shining Star: a collection of tunes for Sunday Schools","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,NSS1864,10,,,,,,,,,,,
"The Pilgrim's Harp","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,PH1869,d14,,,"George Gill",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,PSSC1865,231,,,"George Gill",,,,,,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Beautiful Zion, Built Above","Beautiful Zion, built above",beautiful_zion_built_above_gill,PBYP1906,254,"Beautiful Zion, Built Above","Zion, Zion, lovely Zion","Rev. George Gill","T. J. Cook",,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,,,
"The Prayer Meeting Tune Book","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,PMTB1859,d1,,,"George Gill",,,,,,,,
"The Reformed Church Hymnal: with tunes","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,RCH1878,623,,,"George Gill",,,,,,,,
"The Revival Music Book","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,RMB1860,d10,,,"George Gill",,,,,,,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,RCCR1868,459,,,"George Gill",,,,,,,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","Beautiful Zion","Beautiful Zion built above",beautiful_zion_built_above_gill,SSB1859,94,"Beautiful Zion",,,,,,,,,,
"The Sabbath School Gem","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SSG1863,d3,,,"George Gill",,,,,,,,
"The Sabbath School Hosanna","Beautiful City","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SSH1862,d16,"Beautiful City",,"George Gill",,,,,,,,
"The Sabbath School Hymn Book","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SSHB1860,d25,,,"George Gill",,,,,,,,
"The Saints' Harp","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SH1870,d104,,,"George Gill",,,,,,,,
"The Saints' Hymnal","Beautiful City","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,SH1940,d29,"Beautiful City","Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"The Saints' Hymnal","Zion, Zion, holy [lovely] Zion","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,SH1895,d32,,"Zion, Zion, holy [lovely] Zion","Theo. C. Perkins; George Gill",,,,,,,,
"The Service of Praise","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,SoP1875,d17,,,"George Gill",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,SDAH1886,996,,,Anon.,Unknown,,"BEAUTIFUL ZION",beautiful_zion_built_above_anonymous,323532433236553,,,
"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,SS1863,10,,,,,,,,,,,
"The Songs of Zion, a Collection of Choice Songs","Beautiful City","Beautiful Zion, built above, beautiful city that I love",beautiful_zion_built_above_gill,SZCC1908,d15,"Beautiful City","Zion, beautiful Zion","George Gill",,,,,,,,
"The Songs of Zion: A Collection of Choice Songs","Beautiful Zion, Built Above","Beautiful Zion, built above",beautiful_zion_built_above_gill,SoZ1918,92,"Beautiful Zion, Built Above",,,"J. G. Fones",,"[Beautiful Zion, built above]",barrow_fones,111151321333313,English,,
