displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While We Are Waiting, Come","While we are waiting, come",while_we_are_waiting_come,"Lead Me, Guide Me (2nd ed.)",LMGM2012,233,"While We Are Waiting, Come","Jesus, our Lord, Emmanuel","Claire Cloninger","Don Cason",,"[While we are waiting, come]",waiting_cason,33455622346733217766,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Lead Me, Guide Me (2nd ed.)",LMGM2012,234,"Emmanuel, Emmanuel",,"Bob McGee, b.1944","Bob McGee, b.1944",Irregular,McGEE,mcgee_mcgee,51764765365425431764,English,,
"Prepare Ye the Way of the Lord!","Make straight in the desert",make_straight_in_the_desert_a_louis,"Lead Me, Guide Me (2nd ed.)",LMGM2012,235,"Prepare Ye the Way of the Lord!","Prepare ye! Prepare ye!","Kenneth W. Louis","Kenneth W. Louis",,"[Make straight in the desert] (Louis)",make_straight_in_the_desert_louis,11111171311117,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Lead Me, Guide Me (2nd ed.)",LMGM2012,236,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","Robert J. Batastini, b.1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Prepare Ye the Way of the Lord","Make straight in the desert",make_straight_in_the_desert_a_highway,"Lead Me, Guide Me (2nd ed.)",LMGM2012,237,"Prepare Ye the Way of the Lord","Prepare ye the way of the Lord",,"James E. Moore, Jr., b.1951",,"[Make straight in the desert] (Moore)",make_straight_in_the_desert_a_moore,553455555534517,English,,
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Lead Me, Guide Me (2nd ed.)",LMGM2012,238,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","William Henry Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, 1715"
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"Lead Me, Guide Me (2nd ed.)",LMGM2012,239,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, 1919-2009",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English," Latin 9th C., revised 1632; Tr. <cite>The Hymnal 1982</cite>, alt.","Mode IV, Sarum, 9th C."
"Come, Lord, and Tarry Not!","Come, Lord, and tarry not!",come_lord_and_tarry_not,"Lead Me, Guide Me (2nd ed.)",LMGM2012,242,"Come, Lord, and Tarry Not!",,"Horatius Bonar, 1808-1889","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Are You Ready?","Ready, are you ready",ready_are_you_ready,"Lead Me, Guide Me (2nd ed.)",LMGM2012,243,"Are You Ready?",,"Larry E. Roberts, Sr.","Larry E. Roberts, Sr.; Kenneth W. Louis, b.1956",,"[Ready, are you ready]",ready_are_you_ready_roberts,35556111111111111655,English,,
"The King of Glory","Who is the king of glory; how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Lead Me, Guide Me (2nd ed.)",LMGM2012,341,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b.1930","Richard Proulx, 1937-2010","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,
"My Soul Magnifies the Lord","And the glory, the glory of the Lord",and_the_glory_and_the_glory_of_the_lord_,"The Worshiping Church",TWC,351,"My Soul Magnifies the Lord",,,"G. F. Handel; Donald P. Hustad",,MESSIAH,bradford_handel,51321643435127656455,English,,
"O Come, O Come, Emmanuel (Oh Ven, Oh Ven, Emanuel)","O come, O come, Emmanuel (Oh ven, oh ven, Emanuel)",o_come_o_come_emmanuel_and_ransom,"Oramos Cantando = We Pray In Song",OC2013,351,"O Come, O Come, Emmanuel (Oh Ven, Oh Ven, Emanuel)","Rejoice! Rejoice! (¡Alégrate)","John M. Neale, 1818-1866; Alfred Ostrom, 1868-1941; Federico J. Pagura, b. 1923; Dimas Plannas-Belfort","Thomas Helmore, 1811-1890; Richard Proulx, 1937-2010","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; Spanish","Latin, 9th C.","Mode I"
"Toda la Tierra (All Earth Is Hopeful","Toda la tierra espera al Salvador (All earth is hopeful, the Savior comes at last)",toda_la_tierra_espera_taule,"Oramos Cantando = We Pray In Song",OC2013,352,"Toda la Tierra (All Earth Is Hopeful",,"Alberto Taulé, 1932-2007; Madeleine Forell Marshall, n. 1946","Alberto Taulé, 1932-2007; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÉ,taule_taule,111533232351115,"English; Spanish",,
"The King Shall Come When Morning Dawns (El Rey Vendrá al Amanecer)","The King shall come when morning dawns (El Rey vendrá al amanecer)",the_king_shall_come_when_morning_dawns,"Oramos Cantando = We Pray In Song",OC2013,353,"The King Shall Come When Morning Dawns (El Rey Vendrá al Amanecer)",,"John Brownlie, 1857-1925; Dimas Planas-Belfort, 1934-1992","Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,"English; Spanish",,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813, alt."
"Ábranse los Cielos (Open Wide the Heavens)","Ábranse los cielos (Open wide the heavens)",abranse_los_cielos,"Oramos Cantando = We Pray In Song",OC2013,354,"Ábranse los Cielos (Open Wide the Heavens)",,"Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",6.6.11.11.11.6.6.6.6.11,"NOËL SUISSE",noel_suisse_french,11115566665543456543,"English; Spanish","Traditional (Tradicional)","Villancico francés (French carol)"
"Come, O Long-Expected Jesus (Ven, Jesús Muy Esperado)","Come, O long-expected Jesus (Ven, Jesús muy esperado)",come_thou_long_expected_jesus_born_to,"Oramos Cantando = We Pray In Song",OC2013,355,"Come, O Long-Expected Jesus (Ven, Jesús Muy Esperado)",,"Charles Wesley, 1707-1788; Lorenzo Álvarez, 1897-1969","Christian F. Witt, 1600-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,"English; Spanish",,
"A Voice Cries Out (Del Yermo un Grito)","Console my people, the ones dear to me (Consuelen, consuelen a mi pueblo)",console_my_people_the_ones_dear_to_me,"Oramos Cantando = We Pray In Song",OC2013,356,"A Voice Cries Out (Del Yermo un Grito)","A voice cries out in the wilderness (Del yermo un grito en alta voz)","Michael Joncas, b. 1951; Ronald F. Krisman, b. 1946","Michael Joncas, b. 1951",,"[Console my people, the ones dear to me]",console_my_people_the_ones_dear_joncas,555655545433343,"English; Spanish",,
"Cantemos Todos, Cantemos (Together Let Us Sing Praises","Señor, tu pueblo te espera (O Christ, your people are waiting)",senor_tu_pueblo_te_espera,"Oramos Cantando = We Pray In Song",OC2013,357,"Cantemos Todos, Cantemos (Together Let Us Sing Praises","Cantemos todos cantemos (Together let us sing praises)","Benjamin Nuñez; Ruth Duck, n. 1947","Alfredo A. Morales, PSC",,PAMBICHE,pambiche_morales,5U3321231D5U33123411,"English; Spanish",,
"En Nombre del Cielo (In the Name of Heaven","En nombre del cielo (In the name of heaven)",en_nombre_del_cielo,"Oramos Cantando = We Pray In Song",OC2013,358,"En Nombre del Cielo (In the Name of Heaven",,"Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[En nombre del cielo]",en_nombre_del_cielo_traditional,53112324345442772435,"English; Spanish",Tradicional,Tradicional
"O Come, Divine Messiah! (¡Divino Mesías! El Mundo Anhela)","O come, Divine Messiah! (¡Divino Mesías!)",o_come_divine_messiah,"Oramos Cantando = We Pray In Song",OC2013,359,"O Come, Divine Messiah! (¡Divino Mesías! El Mundo Anhela)","Dear Savior, haste! (¡Ven, Salvador!)","Abbé Simon-Joseph Pellegrin, 1663-1745; Sr. Mary of St. Philip, SND, 1825-1904; Ronald F. Krisman, b. 1946","Healey Willan, 1880-1968","7.6.7.6 with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,"English; Spanish",,"French carol, 16th C. "
"My Soul in Stillness Waits (En el Silencio Te Aguardo)","O Lord of Light, our only hope of glory (Oh Sol naciente, tu gloria esperamos)",o_lord_of_light_our_only_hope_of_glory,"Oramos Cantando = We Pray In Song",OC2013,360,"My Soul in Stillness Waits (En el Silencio Te Aguardo)","For you, O Lord, my soul in stillness waits (En el silencio te aguardo a ti Señor)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,"English; Spanish","""O Antiphons""",
"Preparen el Camino (Make Ready a Highway)","Juan proclama en el disierto (In the desert John announces)",juan_proclama_en_el_desierto,"Oramos Cantando = We Pray In Song",OC2013,362,"Preparen el Camino (Make Ready a Highway)","Preparen el camino del Señor (Make ready a highway for the Lord)","Fernando Rodriguez, siglo XX; Ronald F. Krisman, n. 1946","Fernando Rodriguez, siglo XX; Robert E. Kreutz, 1922-1996",,"PREPAREN EL CAMINO",preparen_el_camino_rodriguez,5U11(1)233212D5U22,"English; Spanish",,
"Wait for the Lord (Contemplaré Tu Vida en Mí)","Wait for the Lord, whose day is near (Contemplaré tu vida en mí)",wait_for_the_lord_whose_day_is_near,"Oramos Cantando = We Pray In Song",OC2013,363,"Wait for the Lord (Contemplaré Tu Vida en Mí)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,3313322234455651,"English; Italian; Polish; Spanish; Vietnamese",,
"El Dios de Paz (Peace-Giving God)","El Dios de paz, el Verbo eterno (Peace-giving God and Word eternal)",el_dios_de_paz_el_verbo_eterno,"Oramos Cantando = We Pray In Song",OC2013,364,"El Dios de Paz (Peace-Giving God)","Ven, Salvador (Come quickly, Lord)","Anónima; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"EL DIOS DE PAZ",el_dios_de_paz_hebrew,555173455556543215,"English; Spanish","Adapt. por el comité editorial del himnario <cite>Albricias</cite>",
"Like a Shepherd (Como Pastor)","Say to the cities of Judah (Digan al pueblo de Judá)",say_to_the_cities_of_judah,"Oramos Cantando = We Pray In Song",OC2013,365,"Like a Shepherd (Como Pastor)","Like a shepherd he feeds his flock (Como pastor, apacentará)","Bob Dufford, SJ, b. 1943; Ronald F. Krisman, b. 1946","Bob Dufford, SJ, b. 1943; Thophane Hytrek, OSF, 1915-1992",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,"English; Spanish",,
"Awake! Awake, and Greet the New Morn (¡Despiérte! Ya Sale el Sol)","Awake! Awake, and greet the new morn (¡Despiértate! Ya sale el sol)",awake_awake_and_greet_the_new_morn,"Oramos Cantando = We Pray In Song",OC2013,366,"Awake! Awake, and Greet the New Morn (¡Despiérte! Ya Sale el Sol)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,"English; Spanish",,
"Jesucristo, Palabra del Padre (Jesus, Word from the Father)","Jesucristo, Palabra del Padre (Jesus, Word from the Father proceeding)",jesus_word_from_the_father_proceeding,"Oramos Cantando = We Pray In Song",OC2013,367,"Jesucristo, Palabra del Padre (Jesus, Word from the Father)","¡Ven, Señor en tu amorte esperamos! (Come, O Lord, for your people are waiting!)","Franciso Malgosa, n. 1925; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"YA SE HACE TARDE",ya_se_hace_tarde_krisman,66U3332123(2)332111,"English; Spanish",,
"Creator of the Stars of Night (De las Estrellas Creador)","Creator of the stars of night (De las estrellas Creador)",creator_of_the_stars_of_night_hymnal1982,"Oramos Cantando = We Pray In Song",OC2013,368,"Creator of the Stars of Night (De las Estrellas Creador)","Come, O Lord, and bring your light (Ven al mundo, Salvador)","Carol E. Browning, b. 1956; Ronald F. Krisman, b. 1946","Carol E. Browning, b. 1956",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,"English; Spanish","Latin, 9th C.; English tr. <cite>The Hymnal 1940</cite>, alt.","Mode IV"
"On Jordan's Banks (Junto al Jordán)","On Jordan’s banks the Baptist’s cry (Junto al Jordán se oye el clamor)",on_jordans_bank_the_baptists_cry,"Oramos Cantando = We Pray In Song",OC2013,369,"On Jordan's Banks (Junto al Jordán)",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876; Dimas Planas-Belfort, b. 1934",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,"English; Spanish",,"<cite>Musikalisches Handbuch<cite>, Hamburg, 1690, adapt."
"O Come, O Come Emmanuel","O come, o come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Gather (3rd ed.)",G32011,395,"O Come, O Come Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","Mode I"
"Comfort, My People","Comfort, my people, and calm all your fear",comfort_my_people_and_calm_all_your_fear,"Gather (3rd ed.)",G32011,396,"Comfort, My People","O come, Lord Jesus, come","Ian Callanan, b. 1971","Ian Callanan, b. 1971",,"[Comfort, my people, and calm all your fear]",comfort_my_people_and_calm_all_callanan,154515543451154,English,,
"Maranatha, Lord Messiah","Gracious God of Wisdom",gracious_god_of_wisdom,"Gather (3rd ed.)",G32011,397,"Maranatha, Lord Messiah","Maranatha, Lord Messiah","Kathy Powell, b. 1942","Kathy Powell, b. 1942",,"[Gracious God of Wisdom]",gracious_god_of_wisdom_powell,545175454517171,English,"""O"" Antiphons",
"Prepare! Prepare!","Prepare the way",prepare_the_way_the_way_of_the_lord,"Gather (3rd ed.)",G32011,398,"Prepare! Prepare!","Prepare! Prepare the way of the Lord","Stephen Pishner","Stephen Pishner",,"[Prepare the way]",prepare_the_way_pishner,117114322443445,English,,
"Awake to the Day","Signs in the sun and the moon and the stars",signs_in_the_sun_and_the_moon_and_the_st,"Gather (3rd ed.)",G32011,399,"Awake to the Day","Awake to the day","Ed Bolduc, b. 1969; John Barker","Ed Bolduc, b. 1969; John Barker",,"[Signs in the sun and the moon and the stars]",signs_in_the_sun_and_the_barkerbolduc,511577765455511,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Gather (3rd ed.)",G32011,400,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"O Come, Divine Messiah!","O come, Divine Messiah!",o_come_divine_messiah,"Gather (3rd ed.)",G32011,401,"O Come, Divine Messiah!","Dear Savior haste!","Abbé Simon-Joseph Pellegrin, 1663-1845; Sr. Mary of St. Philip, SND, 1825-1904","Healey Willan, 1890-1968","7.8.7.6 with refrain","VENEZ, DIVIN MESSIE",venez_divin_messie_french,512334321762165,English,,"French Noël, 16th C"
"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Gather (3rd ed.)",G32011,402,"Like a Shepherd","Like a shepherd feeds his flock","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Thophane Hytrek, OSF, 1915-1992",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,English,,
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Gather (3rd ed.)",G32011,403,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Theophane Hytrek, OSF, 1915-1992","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"When the King Shall Come Again","When the King shall come again",when_the_king_shall_come_again,"Gather (3rd ed.)",G32011,404,"When the King Shall Come Again",,"Christopher Idle, b. 1938","Johann Horn, c. 1495-1547","7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Wait for the Lord","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Gather (3rd ed.)",G32011,406,"Wait for the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,3313322234455651,"English; Italian; Polish; Spanish",,
"Like a Bird","Like a bird that spreads her wings to gather in her young",like_a_bird_that_spreads_her_wings_to_ga,"Gather (3rd ed.)",G32011,408,"Like a Bird","Come and wake us, come and wake us","Delores Dufner, OSB, b. 1939","Michael Joncas, b. 1951","13.13.7.7 with refrain","WAKE US",wake_us_joncas,123421231217534,English,,
"Maranatha, Come","Wisdom of God, guiding creation",wisdom_of_god_guiding_creation,"Gather (3rd ed.)",G32011,410,"Maranatha, Come","Maranatha, come","Francis Patrick O'Brien, b. 1958","Francis Patrick O'Brien, b. 1958",,"[Wisdom of God, guiding creation]",wisdom_of_god_guiding_creation_obrien,5555156435555514,English,"""O"" Antiphons",
"God of All People","God of all places: present, unseen",god_of_all_places_present_unseen,"Gather (3rd ed.)",G32011,412,"God of All People",,"David Haas, b. 1957","David Haas, b. 1957",9.9.9.5,KINGDOM,kingdom_haas,352213576454422,English,,
"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Gather (3rd ed.)",G32011,413,"Comfort, Comfort, O My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1505-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Gather (3rd ed.)",G32011,414,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","John Wyeth, 1770-1858; Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"My Soul in Stillness Waits (En el Silencio Te Aguardo)","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,"Gather (3rd ed.)",G32011,415,"My Soul in Stillness Waits (En el Silencio Te Aguardo)","For you, O Lord, my soul in stillness waits (En el silencio te aguardo a ti, Señor)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946","Marty Haugen, b. 1950",,"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,"English; Spanish","""O"" Antiphons",
"A Voice Cries Out","Console my people, the ones dear to me",console_my_people_the_ones_dear_to_me,"Gather (3rd ed.)",G32011,416,"A Voice Cries Out","A voice cries out in the wilderness","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[Console, my people, the ones dear to me]",console_my_people_the_ones_dear_joncas,555655545433343,English,,
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Gather (3rd ed.)",G32011,418,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch<cite>, Hamburg, 1690, adapt."
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Lead Me, Guide Me (2nd ed.)",LMGM2012,420,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b.1934","Kathleen Thomerson, b.1934; Robert J. Batastini, b.1942",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Gather (3rd ed.)",G32011,420,"Creator of the Stars of Night","Come, O Lord, and bring your light","Carol E. Browning, b. 1956","Carol E. Browning, b. 1956",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th C.; Tr. <cite>The Hymnal 1982</cite>","Mode IV"
"The King of Glory (El Rey de Gloria)","Who is the king of glory' how shall we call him? (¿Quíén es el Rey de gloria? ¿Como se llama?)",who_is_the_king_of_glory_what_shall_we,"Oramos Cantando = We Pray In Song",OC2013,474,"The King of Glory (El Rey de Gloria)","The King of glory comes, the nation rejoices (El Rey de gloria viene: reina alegría)","Willard F. Jabusch, b. 1930; Eunice Miller","Richard Proulx, 1937-2010","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,"English; Spanish",,Israeli
"I Want to Walk As a Child of the Light (Quiero Cual Hijo/a de Luz Caminar)","I want to walk as a child of the light (Quiero cual hijo/a de luz caminar)",i_want_to_walk_as_a_child_of_the_light,"Oramos Cantando = We Pray In Song",OC2013,492,"I Want to Walk As a Child of the Light (Quiero Cual Hijo/a de Luz Caminar)","In him there is no darkness at all (En el Señor no hay oscuridad)","Kathleen Thomerson,  b. 1934; Ronald F. Krisman, b. 1946","Kathleen Thomerson,  b. 1934; Robert J. Batastini, b. 1942","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lead Me, Guide Me (2nd ed.)",LMGM2012,494,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, All Loves Excelling (Sólo Excelso, Amor Divino)","Love divine, all loves excelling (Sólo excelso amor divino)",love_divine_all_love_excelling_joy_of_he,"Oramos Cantando = We Pray In Song",OC2013,543,"Love Divine, All Loves Excelling (Sólo Excelso, Amor Divino)",,"Charles Wesley, 1707-1788; Elida G. Falcón; Juanita R. de Balloch, b. 1894; Luis Olivieri, b. 1937","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Spanish",,
"The King of Glory","Who is the king of glory, how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Gather (3rd ed.)",G32011,572,"The King of Glory","The King of Glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Richard Proulx, 1937-2010","12.12 with refrain","KING OF GLORY",king_of_glory_israeli,332151233211332,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Gather (3rd ed.)",G32011,593,"I Want to Walk as a Child of the Light","In him there is not darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Gather (3rd ed.)",G32011,641,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Lift My Soul to You","Lord, make me know your ways",lord_make_me_know_your_ways_keep_me,"Gather (3rd ed.)",G32011,659,"I Lift My Soul to You","I lift my soul to you, O Lord","Lori True, b. 1961","Lori True, b. 1961",,"[Lord, make me know your ways]",lord_make_me_know_your_ways_true,517665233455115,English,,
"Mary's Canticle","For he has looked upon his servant",for_he_has_looked_upon_his_servant,"Lead Me, Guide Me (2nd ed.)",LMGM2012,689,"Mary's Canticle","My being proclaims the greatness of the Lord","Leon C. Roberts, 1950-1999","Leon C. Roberts, 1950-1999",,"[For he has looked upon his servant]",for_he_has_looked_upon_his_servant_rober,,English,,
"Soon and Very Soon","Soon and very soon, we are goin' to see the King",soon_and_very_soon_we_are_going,"Lead Me, Guide Me (2nd ed.)",LMGM2012,691,"Soon and Very Soon","Hallelujah, Hallelujah, we're goin' to see the King!","Andraé Crouch, b.1942","Andraé Crouch, b.1942",12.12.12.14,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Soon and Very Soon (Pronto, Pronto, Sí)","Soon and very soon we are goin' to see the King (Pronto, pronto, sí, nos veremos con el Rey)",soon_and_very_soon_we_are_going,"Oramos Cantando = We Pray In Song",OC2013,704,"Soon and Very Soon (Pronto, Pronto, Sí)",,"Andraé Crouch, b. 1942; George Lockwood, b. 1946","Andraé Crouch, b. 1942",12.12.12.14,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,"English; Spanish",,
"Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"Gather (3rd ed.)",G32011,865,"Soon and Very Soon",,"Andraé Crouch, b. 1942","Andraé Crouch, b. 1942",12.12.12.14,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Praise We the Lord This Day","Praise we the Lord this day",praise_we_the_lord_this_day,"Gather (3rd ed.)",G32011,875,"Praise We the Lord This Day",,,"Johann M. Speiss, 1715-1772; William H. Havergal, 1793-1870",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,"<cite>Hymns for the Festivals and Saints' Days</cite>, 1846, alt.",
Magnificat,"My soul gives glory to the Lord",my_soul_gives_glory_to_the_lord_rejoic,"Gather (3rd ed.)",G32011,892,Magnificat,"All that I am","David Haas, b. 1957","David Haas, b. 1957",,"[My soul gives glory to the Lord]",my_soul_gives_glory_to_the_lord_haas,512151243215556,English,,
"Jesus, Hope of the World","Come to us, O Son of God",come_to_us_o_son_of_god,"Gather (3rd ed.)",G32011,909,"Jesus, Hope of the World","Jesus, hope of the world","Deanna Light, b. 1967; Paul A. Tate, b. 1968","Deanna Light, b. 1967; Paul A. Tate, b. 1968",,"[Come to us, O Son of God]",come_to_us_o_son_of_god_lighttate,232351232355123,English,,
"You Are My Son","Why do the nations rage?",why_do_the_nations_rage_why_do_the,"Christian Worship: Psalter",CWP2021,2A,"You Are My Son","You are my son",,"Phillip Nicolai; Thomas Pavlechko",,"[Why do the nations rage]",why_do_the_nations_rage_pavlechko,565432233,English,,"Phillip Nicolai's WIE SCHÖN LEUCHTET"
"Why Do the Nations Conspire","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2B,"Why Do the Nations Conspire","You are my Son",,"Robert Wetzler",,"[You are my Son]",you_are_my_son_wetzler,11231443,English,,"Tone: Faith Alive Christian Resources, alt."
"Why Are Nations Raging","Why are nations raging",why_are_nations_raging,"Christian Worship: Psalter",CWP2021,2C,"Why Are Nations Raging",,"Fred R. Anderson",,"7.7.7.7 D","ANIMA CHRISTI",anima_christi_english,51171765765432136543,English,,
"Great Are the Works of the LORD","Why do the nations conspire",why_do_the_nations_conspire_and_the_niv,"Christian Worship: Psalter",CWP2021,2D,"Great Are the Works of the LORD","Great are the works of the LORD",,"Kermit G. Moldenhauer",,"[Why do the nations conspire]",my_heart_is_stirred_by_a_moldenhauer,55566655512666126,English,,
"Gospel Canticle","Now bless the God of Israel",now_bless_the_god_of_israel,"Gather Comprehensive",GC1994,5,"Gospel Canticle",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.6.8.6 D",MELBOURNE,melbourne_haugen,5612321615,English,<i>Benedictus</i>,
"A Candle Is Burning","A candle is burning",a_candle_is_burning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,6,"A Candle Is Burning",,"Sandra Dean","James R. Murray","6.5.6.5 D","AWAY IN A MANGER",mueller_murray,554332117655565,,,
