meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.8.10.8 D","Precious Words","Precious forever! oh, wonderful words",precious_forever_o_wonderful_words,"The Cyber Hymnal",CYBER,12159,"Precious Words","Precious forever to you and to me","Loula K. Rogers","Rigdom McCoy McIntosh",SANTORINI,precious_forever_o_wonderful_mcintosh,555555671111117,English,"<cite>Light and Life</cite> by Rigdom M. McIntosh (Boston: Oliver Ditson, 1881), alt.",
"10.8.10.8 with refrain","Throw Open The Door Of Your Heart","Throw open the door of your heart today",throw_open_the_door_of_your_heart_today,"The Cyber Hymnal",CYBER,12483,"Throw Open The Door Of Your Heart","Open the door, open the door","Harry D. Clarke","Harry Dudley Clarke",OCEANSIDE,throw_open_the_door_of_your_heart_clarke,55555556655111123255,English,,
10.8.10.8.10.10.10.8,"Cleansing for Me","Lord, through the blood of the Lamb that was slain",lord_through_the_blood_of_the_lamb,"The Cyber Hymnal",CYBER,891,"Cleansing for Me",,"Herbert Booth","Thomas Haynes Bayley, 1797-1839","LONG, LONG AGO",when_i_am_gone_turner,112334565354324,English,"<cite>Salvation Army's War Cry</cite>, March 26, 1886",
10.8.10.8.10.10.10.8,"Jesus, Our Wonderful Savior","Yonder the palace where dwelleth a King",yonder_the_palace_where_dwelleth,"The Cyber Hymnal",CYBER,3400,"Jesus, Our Wonderful Savior","Bless'd forever, exalted is He","Fanny Crosby","Benjamin Carl Unseld",MESCHACH,meschach_unseld,333313653222432,English,"<cite>Gems of Song for the Sunday School</cite>, by Ira D. Sankey & Hubert P. Main (Chicago, Illinois: Biglow & Main Company, 1901)",
10.8.10.8.10.10.10.8,"Here Is No Rest","Here o’er the earth as a stranger I roam",here_oer_the_earth_as_a_stranger_i_roam,"The Cyber Hymnal",CYBER,8886,"Here Is No Rest",,"Charles W. Ainsworth","Thomas Haynes Bayly, 1797-1839","LONG, LONG AGO",when_i_am_gone_turner,11233456535432432111,English,"<cite>The Wesleyan Psalmist</cite> by M. L. Scudder (Boston: D. S. King, 1842)",
10.8.10.8.10.10.10.8,"Had I The Wings Of A Dove","Had I the wings of a dove, I would fly",had_i_the_wings_of_a_dove_i_would_fly,"The Cyber Hymnal",CYBER,12127,"Had I The Wings Of A Dove",,"Marion P. Aird","Thomas Haynes Bayly, 1797-1839","LONG, LONG, AGO",when_i_am_gone_turner,11233456535432432111,English,"<cite>Heart Histories</cite>, 1853, alt.",
10.8.10.8.10.10.10.8,"Shed Not A Tear","Shed not a tear o’er your friend’s early bier",shed_not_a_tear_oer_your_friends_earthly,"The Cyber Hymnal",CYBER,13683,"Shed Not A Tear",,"Mary S. B. D. Shindler","Thomas Haynes Bayly, 1797-1839","LONG, LONG AGO",when_i_am_gone_turner,11233456535432432111,English,"<cite>The Southern Harmony</cite> by William Walker, 1835",
10.8.10.8,"Is Your Life Fully Yielded?","Is your life fully yielded to Jesus?",is_your_life_fully_yielded_to_jesus,"The Cyber Hymnal",CYBER,3076,"Is Your Life Fully Yielded?",,"Carol Field","Rose C. Meyer",GONTENSCHWIL,gontenschwil_meyer,556661771255322,English,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 196","<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 196"
10.8.10.8,"When The King Comes Back","When the King comes back from the far-off land",when_the_king_comes_back_from_the_far_of,"The Cyber Hymnal",CYBER,11500,"When The King Comes Back",,"Thomas Graham","Thomas Graham",EDITH,when_the_king_comes_back_from_the_graham,12333U1D7665543354,English,"<cite>The Great Day; Notes and Comments on the Book of Revelation</cite> (London: S. W. Partridge, 1884)",
"10.9.10.9 D","Onward! Onward!","Onward, onward, looking unto Jesus",onward_onward_looking_unto_jesus,"The Cyber Hymnal",CYBER,5253,"Onward! Onward!","Lo, a cloud of witnesses behold us","Fanny Crosby","Ira David Sankey",DENPASAR,denpasar_sankey,315356713242751,English,"<cite>Sacred Songs No. 1</cite>, by Ira Sankey, James McGranahan & George Stebbins (New York: The Biglow & Main Company, 1896), number 2",
"10.9.10.9 D","O That Pearl of Great Price!","O that pearl of great price! have you found it?",o_that_pearl_of_great_price,"The Cyber Hymnal",CYBER,5404,"O That Pearl of Great Price!",,"Andrew L. Skoog","Andrew L. Skoog",PÄRLAN,parlan_skood,345665351555171,English,,
"10.9.10.9 D","Tell It with Gladness","Tell it with gladness, speak of it ever",tell_it_with_gladness_speak_of_it_ever,"The Cyber Hymnal",CYBER,6531,"Tell It with Gladness","Tell it with gladness, speak of it ever","W. J. Herbert Hogan","Charles Hutchinson Gabriel","NOVA SCOTIA",nova_scotia_gabriel,512313446517122,English,"<cite>Joyful Praise</cite>, by Charles H. Gabriel (Cincinnati, Ohio: Jennings & Graham, 1902), number 57","Some hymnals give the composer as H. A. Henry, one of Gabriel's pseudonyms."
"10.9.10.9 D","Look Beyond","Traveler on the road of sin and sorrow",traveler_on_the_road_of_sin_and_sorrow,"The Cyber Hymnal",CYBER,7009,"Look Beyond","Look beyond! the clouds are parting slowly","Harold B. Adams","Harold B. Adams","MOUNT RORAIMA",mount_roraima_adams,34531654653455617653,,,
"10.9.10.9 D","Come To Christ, The Lord","Come to Christ, the Lord, trusting in His word",come_to_christ_the_lord,"The Cyber Hymnal",CYBER,9744,"Come To Christ, The Lord",,"Cleo Dale","George W. Bacon",ANERLY,come_to_christ_the_lord_trusting_bacon,56U11112333D56U13212,English,"<cite>Truth and Hope</cite> (Hudson, NC: The Teachers' Music Publishing Company, 1919)",
"10.9.10.9 D","Thou Hast Redeemed Me","Over my spirit, silently musing",over_my_spirit_silently_musing,"The Cyber Hymnal",CYBER,9940,"Thou Hast Redeemed Me","Thou hast redeemed me, wonderful Savior","Fanny Crosby","William Howard Doane","RICHMOND PARK",over_my_spirit_silently_musing_doane,34331232216712326172,English,"<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",
"10.9.10.9 D","My Heart Says Amen","I have yielded myself to Thy service",i_have_yielded_myself_to_thy_service,"The Cyber Hymnal",CYBER,10879,"My Heart Says Amen","Yes, my heart says amen to Thy will, Lord","Charles W. Naylor","Clarence E. Hunter",LIMBURG,i_have_yielded_myself_to_thy_hunter,5U1333321D6U1D665U12,English,,
"10.9.10.9 D","Farther Along","Tempted and tried, we’re oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"The Cyber Hymnal",CYBER,11818,"Farther Along","Farther along we’ll know more about it","William B. Stevens; Barney E. Warren","George Harrison Cook",GRENADA,sunlight_cook,567113212556531,English,"<cite>Select Hymns</cite> (Anderson, Ind.: Gospel Trumpet Company, 1911)","<cite>Gospel Praise</cite> by William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: Hall-Mack, 1899)"
"10.9.10.9 D","The Evergreen Valley","There’s a beautiful evergreen valley",theres_a_beautiful_evergreen_valley,"The Cyber Hymnal",CYBER,12207,"The Evergreen Valley","When we enter the valley of shadows","Laurene Highfield","William Henry Quillen",IMMERGRÜN,theres_a_beautiful_evergreen_quillen,553333433271222,English,"<cite>Truth and Hope</cite> by Alfred E. Helton (Lenoir: NC: Teachers' Music Publishing, 1919)",
"10.9.10.9 D","Wonderful Bible","Wonderful Bible, book of all ages,",wonderful_bible_book_of_all_ages,"The Cyber Hymnal",CYBER,13225,"Wonderful Bible","Wonderful Bible, book of salvation","Eliza E. Hewitt","Adam Geibel",ANGLESEY,wonderful_bible_book_of_all_ages_geibel,54532176655135443223,English,,
"10.9.10.9 D","Wonderful Savior","Wonderful Savior, blessed Redeemer",wonderful_savior_blessed_redeemer,"The Cyber Hymnal",CYBER,13228,"Wonderful Savior","We will adore Him, gather and praise Him","Fanny Crosby ","Phoebe Palmer Knapp",KÖNIGSBERG,wonderful_savior_blessed_redeemer_knapp,54355654661767665455,English,"<cite>Our Best Endeavor</cite> by William A. Ogden (Boston: Silver Burdett, 1892)",
"10.9.10.9 D","Hurry And Tell Him","""Ask, and it shall be given you,"" brother",ask_and_it_shall_be_given_you_brother,"The Cyber Hymnal",CYBER,13797,"Hurry And Tell Him","Hurry and tell Him, brother and sister","Barney E. Warren","Jacob Henry Hall","SAN CRISTÓBAL",ask_and_it_shall_be_given_you_broth_hall,32151216512343317123,English,"<cite>Songs fo the Evening Light</cite> (Anderson, Ind.: Gospel Trumpet Publishing, 1897)",
"10.9.10.9 D","Hasting On His Coming","Looking for the coming of the Master",looking_for_the_coming_of_the_master,"The Cyber Hymnal",CYBER,14016,"Hasting On His Coming",,"Albert B. Simpson","Albert Benjamin Simpson",SHREVEPORT,looking_for_the_coming_of_the_simpson,55123322213453432125,English,"<cite>Hymns of the Christian Life No. 3</cite> (New York: Alliance Press, 1904)",
"10.9.10.9 D","Өдрөөс өдөрт","Өдрөөс өдөрт өнгөрөх мөч бүрт би",odroos_odort_ongrokh_moch_burt_bi,"The Cyber Hymnal",CYBER,15080,"Өдрөөс өдөрт",,"Karolina W. Sandell-Berg; Unknown","Oskar Ahnfelt","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Mongolian,,
10.9.10.9.10.9,"Calmly She Faded","Calmly she faded as fades the summer",calmly_she_faded_as_fades_the_summer,"The Cyber Hymnal",CYBER,12795,"Calmly She Faded",,"Mrs. M. S. Fackerell; Henry S. Perkins","Henry Southwick Perkins",SELÇUK,calmly_she_faded_as_fades_the_perkins,51231616535123126712,English,"<cite>The College Hymn and Tune Book</cite> by Henry Perkins and W. Warren Bentley (Boston: Oliver Ditson, 1868)",
10.9.10.9,"In His Own Raiment Clad","In His own raiment clad, with His blood dyed",in_his_own_raiment_clad,"The Cyber Hymnal",CYBER,2983,"In His Own Raiment Clad",,"Edward Monro","Arthur Henry Brown, 1830-1926","STORY OF THE CROSS",story_of_the_cross_brown,333344143255432,English,"<cite>A Supplement to Hymns Used in the Church of St. John the Evangelist</cite>, Leeds (Leeds, England: E. W. Sharp, 1864)",
10.9.10.9,"See Him in Raiment Rent","See Him in raiment rent",see_him_in_raiment_rent,"The Cyber Hymnal",CYBER,5982,"See Him in Raiment Rent",,"Ed­ward Mon­ro; Mrs. M. Dear­mer",,BRIDGWATER,bridgwater_english,3321652123,English,"<cite>The Eng­lish Hym­nal</cite> (Lon­don: Ox­ford Un­i­ver­si­ty Press, 1906)","Adapt­ed from an Eng­lish tra­di­tion­al mel­o­dy"
10.9.10.9,"Down From Heav'n Winging","Down from Heav’n winging",down_from_heaven_winging,"The Cyber Hymnal",CYBER,11767,"Down From Heav'n Winging",,"Elliot Stock",,BUNESSAN,bunessan,135127656512356,English,"<cite>A Selection of One Hundred Tunes Composed by Josiah Booth (London: Simpkin, Marshall, Hamilton, Kent & Company, 1909)","Traditional Gaelic Tune"
10.9.10.9,"Leanabh An Àigh","Leanabh an àigh, an Leanabh aig Màiri",leanabh_an_aigh_an_leanabh_aig_mairi,"The Cyber Hymnal",CYBER,14127,"Leanabh An Àigh",,"Mary M. MacDonald, 1789-1872",,BUNESSAN,bunessan,135127656512356,Gaelic,,"Traditional Gaelic Tune"
10.9.10.9,"മേരിയിൻ സൂനു കാലിത്തൊഴു-ത്തിൽ","മേരിയിൻ സൂനു കാലിത്തൊഴു-ത്തിൽ",meryiyin_sunu_kalittealuttil,"The Cyber Hymnal",CYBER,14893,"മേരിയിൻ സൂനു കാലിത്തൊഴു-ത്തിൽ",,"Mary M. MacDonald, 1789-1872; Lachlan Macbean; Simon Zachariah",,BUNESSAN,bunessan,135127656512356,Malayalam,,"Traditional Gaelic tune"
"10.9.11.10 D","Beautiful Bible","Beautiful Bible, herald of mercy!",beautiful_bible_herald_of_mercy,"The Cyber Hymnal",CYBER,8215,"Beautiful Bible","Beautiful Bible! wonderful Bible!","Elisha A. Hoffman","Elisha Albright Hoffman",SEATTLE,seattle_hoffman,54565767U11321332D6,English,"<cite>Triumphant Songs No. 5</cite> (Chicago: E. O. Excell)",
"11.10.11.10 D","Hark! Hark! the Song","Hark! hark! the song from youthful voices breaking",hark_hark_the_song_from_youthful_voice_b,"The Cyber Hymnal",CYBER,2150,"Hark! Hark! the Song","Hark! hark! the song of holy adoration","Fanny Crosby","Ira David Sankey",DANIEL,daniel_sankey,545154321654523,English,,
"11.10.11.10 D","I Am the Vine","I am the vine; My Father is the gardener",i_am_the_vine_my_father_is_the_gardener,"The Cyber Hymnal",CYBER,2726,"I Am the Vine",,"Susan H. Peterson",Anonymous,LONDONDERRY,londonderry_air,712323653216134,English,,"Traditional Irish melody"
"11.10.11.10 D","I Cannot Tell","I cannot tell why He whom angels worship",i_cannot_tell_why_he_whom_angels_worship,"The Cyber Hymnal",CYBER,2749,"I Cannot Tell",,"William Y. Fullerton",Anonymous,LONDONDERRY,londonderry_air,712236532161345,English,,"Traditional Irish melody"
"11.10.11.10 D","My Own Dear Land","My own dear land, where'er my footsteps wander",my_own_dear_land_whereer_my_footsteps_wa,"The Cyber Hymnal",CYBER,4294,"My Own Dear Land",,"William A. Dunkerley",Anonymous,LONDONDERRY,londonderry_air,712236532161345,English,,"Traditional Irish melody"
"11.10.11.10 D","On Easter Morn","On Easter morn, when holy chimes are ringing",on_easter_morn_when_holy_chimes_are_ring,"The Cyber Hymnal",CYBER,6450,"On Easter Morn","Rest, pilgrims rest, no more your hearts are aching","Jeremiah E. Rankin","Raymond DeWitt Mallary",SHARJAH,on_easter_morn_when_holy_chimes_mallary,13154313221333656543,English,,
"11.10.11.10 D",Autumn,"See, in the woodland, the leaves turning crimson",see_in_the_woodland_the_leaves_turning_c,"The Cyber Hymnal",CYBER,8112,Autumn,"Praise the Creator who giveth us richly","Julia H. Johnston","Daniel Brink Towner",CHILE,chile_towner,5345U321D765367U1D57,English,"<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",
"11.10.11.10 D","The Millennial Dawn","When Jesus comes to gather all His jewels",when_jesus_comes_to_gather_all,"The Cyber Hymnal",CYBER,8203,"The Millennial Dawn",,"S. Virginia Levis","Adam Geibel",TUCSON,tucson_geibel,545U121D767U1D55U123,English,"<cite>Songs for Work and Worship</cite> by Edmund S. Lorenz, et al. (Dayton,OH: Lorenz & Co. 1900)",
"11.10.11.10 D","O, Give Us To Eat","What shall we do, for the desert is lonely",what_shall_we_do_for_the_desert_is_lonel,"The Cyber Hymnal",CYBER,10088,"O, Give Us To Eat",,Anonymous,"Chester G. Allen",MALLORCA,what_shall_we_do_for_the_desert_allen,343231D7U1)2354321D6,English,"<cite>Bright Jewels</cite>, by Robert Lowry (New York: Biglow & Main Company, 1869)",
"11.10.11.10 D","Can Ye Not Watch One Little Hour?","One little hour for watching with the Master",one_little_hour_for_watching_with_the_ma,"The Cyber Hymnal",CYBER,11426,"Can Ye Not Watch One Little Hour?","Then souls, be brave, and watch until the morrow!","Jessie B. Pounds","George Coles Stebbins",WOLFSBURG,one_little_hour_for_watching_stebbins,32315135432212334432,English,"<cite>The Epworth Hymnal</cite> (New York: Hunt & Eaton, 1885)",
"11.10.11.10 D","Redeemed And Saved","Redeemed and saved! For me the Savior suffered",redeemed_and_saved_for_me_the_savior_suf,"The Cyber Hymnal",CYBER,11896,"Redeemed And Saved",,"Thomas O. Chisholm","Charles Hutchinson Gabriel",ROANOKE,redeemed_and_saved_gabriel,5111234565312221,English,,
"11.10.11.10 D","Work, Watch And Pray","Work, watch and pray, the passing hour improving",work_watch_and_pray_the_passing_hour,"The Cyber Hymnal",CYBER,13031,"Work, Watch And Pray","Work, watch and pray, the Lord Himself commandeth","Fanny Crosby","Charles Hutchinson Gabriel",LINDERHOF,work_watch_and_pray_gabriel,33451721653334513653,English,"<cite>Young People's Songs of Praise</cite> by Ira D. Sankey (Chicago: Biglow & Main, 1902)",
"11.10.11.10 D","Shiloh Has Come","Heaven is ringing with glad exultations",heaven_is_ringing_with_glad_exultations,"The Cyber Hymnal",CYBER,13248,"Shiloh Has Come","Spread the glad message, ye murmuring rivers","Jessie B. Pounds","James Henry Fillmore, Sr.",OXNARD,heaven_is_ringing_with_glad_fillmore,33332121651111233222,English,"<cite>Glory and Praise</cite> by James H. Rosecrans and James H. Fillmore, Sr. (Cincinnati: Fillmore Brothers, 1887)",
"11.10.11.10 D","Rivers Of Song","Sing of the One who is blessed forever",sing_of_the_one_who_is_blessed,"The Cyber Hymnal",CYBER,13249,"Rivers Of Song","Sing, for the heavens are full of His glory","Marie R. Butler","James Holmes Rosecrans",ZONGULDAK,sing_of_the_one_who_is_blessed_rosecrans,53455567121532143326,English,"<cite>Songs of Glory</cite>, by James Fillmore (Cincinnati: Fillmore Brothers, 1874)",
"11.10.11.10 D","Jesus The Savior","Jesus the Savior will lead us to Heaven",jesus_the_savior_will_lead_us_to_heaven,"The Cyber Hymnal",CYBER,13968,"Jesus The Savior","Jesus the Savior, salvation has given","C. H. Burrow","William Washington Slater",JALALABAD,jesus_the_savior_will_lead_us_slater,51233212165112343244,English,"<cite>Song Crown</cite> by Austin Taylor et al. (Austin, TX: Foundation Publishing House, 1912)",
"11.10.11.10 D","O Blessed Home, That Cheerfully Receiveth","O blessed home, that cheerfully receiveth",o_blessed_house_that_cheerfully_receivet,"The Cyber Hymnal",CYBER,15132,"O Blessed Home, That Cheerfully Receiveth",,"Karl J. Spitta; Charles J. Schaeffer",,SCHWEINFURT,so_fuhrst_du_doch_stotzel,512314323213217,English,,"Stötzel's Choralbuch, Stuttgart, 1744"
"11.10.11.10 D","දෙව්දූතුන්ගේ වැඳුම් ලත් හිමි තුමා","දෙව්දූතුන්ගේ වැඳුම් ලත් හිමි තුමා",devdutunge_vaendum_lat_himi_tuma,"The Cyber Hymnal",CYBER,15463,"දෙව්දූතුන්ගේ වැඳුම් ලත් හිමි තුමා",,"William Y. Fullerton; C. M. Elanagasekara",,LONDONDERRY,londonderry_air,712323653216134,Sinhala,,"Irish Tune"
"11.10.11.10 D","Live Unto Him","Rise, O my soul, to higher joys awaking",rise_o_my_soul_to_higher_joys_awaking,"The Cyber Hymnal",CYBER,15952,"Live Unto Him","Live unto Him whose gentle hand will guide thee","William T. Ortlip","John Robson Sweney",KHMELNYTSKYI,rise_o_my_soul_to_higher_joys_sweney,13513321653246217654,English,"<cite>Our Praise in Song</cite> by John Sweney, William J. Kirkpatrick and Henry L. Gilmour (Philadelphia: John J. Hood, 1893)",
"11.10.11.10 with refrain","Yet Once Again","Yet once again, by God's abundant mercy",yet_once_again_by_gods_abundant_mercy,"The Cyber Hymnal",CYBER,7776,"Yet Once Again","Jesus shall conquer, lift up the strain!","Albert Orsborn","Henry Thomas Smart",PILGRIMS,pilgrims_smart,354321234325176,English,,
"11.10.11.10 with refrain","എന്നാത്മാവേ കേൾക്ക","എ-ന്നാത്മാവേ കേൾക്ക ദൂതർ തൻ നൽ ഗാനം",ennatmave_kejkka_dutar_tan_nal,"The Cyber Hymnal",CYBER,14520,"എന്നാത്മാവേ കേൾക്ക","യേ-ശുവിൻ ദൂ-തർ, ശോ-ഭിതരാം","Frederick W. Faber; Simon Zachariah","Henry Thomas Smart",PILGRIMS,pilgrims_smart,354321234325176,Malayalam,,
"11.10.11.10 with refrain","ഭൂലോകമാം വനാന്തരത്തിലൂടെ","ഭൂലോകമാം വനാന്തരത്തിലൂടെ",bhuleakamam_vanantarattilute,"The Cyber Hymnal",CYBER,14865,"ഭൂലോകമാം വനാന്തരത്തിലൂടെ"," യേശുവിൻ സ്നേഹമാം മടിയിൽ",Unknown,"Henry Thomas Smart",PILGRIMS,pilgrims_smart,354321234325176,Malayalam,,
"11.10.11.10 with refrain","Gbo Okan Mi, Bi Angeli Ti Nkorin","Gbo okan mi, bi angeli ti nkorin",gbo_okan_mi_bi_angeli_ti_nkorin,"The Cyber Hymnal",CYBER,15882,"Gbo Okan Mi, Bi Angeli Ti Nkorin","Angeli Jesu, angel’ mole","Frederick W. Faber; Anonymous","Henry Thomas Smart",PILGRIMS,pilgrims_smart,354321234325176,Yoruba,,
11.10.11.10.10.10,"Send Out Thy Light and Thy Truth","Send out Thy light and Thy truth, let them lead me",send_out_thy_light_and_thy_truth_le,"The Cyber Hymnal",CYBER,5971,"Send Out Thy Light and Thy Truth",,,"Charles François Gounod, 1818-1893","LUX FIAT",lux_fiat_gounod,333534312215453,English,"<cite>The Psal­ter Hym­nal</cite> (Pitts­burgh, Penn­syl­van­ia: The Unit­ed Pres­by­ter­i­an Board of Pub­li­ca­tion and Bi­ble School Work, 1912) alt.","<cite>Chant Sacres</cite>, 1878 "
11.10.11.10.10.10,"Thou Knowest, Lord (Borthwick)","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Cyber Hymnal",CYBER,6802,"Thou Knowest, Lord (Borthwick)",,"Jane Borthwick","William Pierson Merrill","CENTRAL CHURCH",central_church_merrill,532112346656432,English,"<cite>Thoughts for Thoughtful Hours</cite>, 1859",
11.10.11.10.10,"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"The Cyber Hymnal",CYBER,1504,"Father Eternal, Ruler of Creation",,"Laurence Housman",,,,,English,,
11.10.11.10.10,"Shepherds Their Watch Amid Their Flocks","Shepherds their watch amid their flocks were keeping",shepherds_their_watch_amid_their_flocks_,"The Cyber Hymnal",CYBER,11763,"Shepherds Their Watch Amid Their Flocks",,"Clara H. Thwaites","Josiah Booth","COSTA MESA",advent_booth,565356176533456653,English,"<cite>A Selection of One Hundred Tunes Composed by Josiah Booth (London: Simpkin, Marshall, Hamilton, Kent & Company, 1909)",
11.10.11.10.11.10,"We Rest on Thee","We rest on Thee, our shield and our defender",we_rest_on_thee_our_shield_and_our_defen,"The Cyber Hymnal",CYBER,7232,"We Rest on Thee",,"Edith G. Cherry","Jean Sibelius",FINLANDIA,finlandia,323432312233234,English,,
11.10.11.10.11.10,"We Thank You, Lord","We thank You, Lord, and worship You with gladness",we_thank_you_lord_and_worship_you_with_g,"The Cyber Hymnal",CYBER,7694,"We Thank You, Lord",,"Susan H. Peterson","Jean Sibelius",FINLANDIA,finlandia,323432312233234,English,,
11.10.11.10.11.10,"He Leadeth Me Beside The Still Waters","By the still waters lead me, for I thirst",by_the_still_waters_lead_me_for_i_thirst,"The Cyber Hymnal",CYBER,12723,"He Leadeth Me Beside The Still Waters",,"Hannah J. Lewis, 1816-1885","Jean Sibelius",FINLANDIA,finlandia,323432312233234,English,"<cite>The Poetical Works of Mrs. H. J. Lewis</cite> (Boston: Cupples, Upham, 1885)",
11.10.11.10.11.10,"Benned Nyugszunk","Benned nyugszunk, oltalmunk, égi pajzsunk!",benned_nyugszunk_oltalmung_egi,"The Cyber Hymnal",CYBER,14273,"Benned Nyugszunk",,"Edith G. Cherry; Anna Piroska Williams","Jean Sibelius",FINLANDIA,finlandia,323432312233234,Hungarian,,
11.10.11.10.11.10,"ആശ്വസിക്ക, നിൻ കൂടെ","ആ-ശ്വ-സിക്ക നിൻ കൂടെ ഉണ്ട് കർത്തൻ",asvasikka_nin_kute_unt_karttan,"The Cyber Hymnal",CYBER,14453,"ആശ്വസിക്ക, നിൻ കൂടെ",,"Katharina A. von Schlegel; Jane L. Borthwick; Simon Zachariah","Jean Sibelius",FINLANDIA,finlandia,323432312233234,Malayalam,,
11.10.11.10.11.11,"Help Us, O Jesus, Thou Mighty Defender","Help us, O Jesus, Thou mighty Defender",help_us_o_jesus_thou_mighty_defender,"The Cyber Hymnal",CYBER,2659,"Help Us, O Jesus, Thou Mighty Defender","Jesu hilf siegen du Fürste des Lebens","Rudolph A. John","Johann G. Hille","REX MAXIMUS",einer_est_konig_hille,151213345555515,English,,
11.10.11.10.8.8.8.8,"Under The Care Of My God","Under the care of my God, the Almighty",under_the_care_of_my_god_the_almighty,"The Cyber Hymnal",CYBER,12560,"Under The Care Of My God","Under His wings, under His wings",,"Ira David Sankey","UNDER HIS WINGS",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,"<cite>Bible Songs</cite> (Pittsburgh: United Presbyterian Board of Publications, 1901)","<cite>Sacred Songs No. 1</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (New York: BigloW & Main, 1896)"
11.10.11.10,"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Cyber Hymnal",CYBER,166,"Ancient of Days",,"William C. Doane","John Albert Jeffery",ALBANY,ancient_of_days_jeffery,555565173655667,English,,
11.10.11.10,"And Now, Belovèd Lord, Thy Soul Resigning","And now, belovèd Lord, Thy soul resigning",and_now_beloved_lord_thy_soul_resigning,"The Cyber Hymnal",CYBER,173,"And Now, Belovèd Lord, Thy Soul Resigning",,"Eliza Alderson","John B. Dykes",COMMENDATIO,commendatio_dykes,333234217211412,English,,
11.10.11.10,"As Pants the Hart for Streams","As pants the hart for streams of living water",as_pants_the_hart_for_streams_of_living_,"The Cyber Hymnal",CYBER,210,"As Pants the Hart for Streams",,Anonymous,"Felix Mendelssohn, 1809-1847","CONSOLATION (MENDELSSOHN)",consolation_mendelssohn,321543217132223,English,,"Arranged from <cite>Lieder ohne Worte</cite>, 1834"
11.10.11.10,"Blood of His Covenant","Blood of His Covenant, Sprinkles down upon us",blood_of_his_covenant_sprinkles_down,"The Cyber Hymnal",CYBER,508,"Blood of His Covenant",,"Neil Barham","Samuel Webbe, Sr.",CONSOLATOR,consolator_webbe,531655456715333,English,,"<cite>Collection of Motetts or Antiphons</cite> (London: 1792)"
11.10.11.10,"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Cyber Hymnal",CYBER,630,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","James Proctor Harding","MORNING STAR",morning_star_harding,321765571325433,English,,
11.10.11.10,"Christ! I Am Christ's","Christ! I am Christ's, and the name suffice you",christ_i_am_christs_and_let_the_name_suf,"The Cyber Hymnal",CYBER,862,"Christ! I Am Christ's",,"Frederick W. H. Myers","Alfred Scott-Gatty",WELWYN,welwyn_scottgatty,321712432171665,English,,
11.10.11.10,"Come unto Me, When Shadows Darkly Gather","Come unto Me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Cyber Hymnal",CYBER,1128,"Come unto Me, When Shadows Darkly Gather",,"Cathrine H. Esling","Thomas Franklin Rinehart",ADRIAN,adrian_rinehart,111121767213333,English,"<cite>Christian Keepsake</cite>, 1839",
11.10.11.10,"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Cyber Hymnal",CYBER,1140,"Come, Ye Disconsolate",,"Thomas Moore","Samuel Webbe, Sr.",CONSOLATOR,consolator_webbe,531655456715333,English,"<cite>Sacred Songs</cite>, 1816","<cite>Collection of Motetts or Antiphons</cite> (London: 1792)"
11.10.11.10,"Dear God, Our Father","Dear God, our Father, at Thy knees confessing",dear_god_our_father_at_thy_knee_confessi,"The Cyber Hymnal",CYBER,1222,"Dear God, Our Father",,"Katharine L. Bates, 1859-1929","Lowell Mason",HENLEY,henley_mason,533321122315333,English,,
11.10.11.10,"Father, in Thy Mysterious Presence Kneeling","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The Cyber Hymnal",CYBER,1477,"Father, in Thy Mysterious Presence Kneeling",,"Samuel Johnson","Lowell Mason",HENLEY,henley_mason,533321122315333,English,,
11.10.11.10,"Father of Lights","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The Cyber Hymnal",CYBER,1482,"Father of Lights",,"Elizabeth Wilson; Helen Thoburn","John Albert Jeffery",ALBANY,ancient_of_days_jeffery,555565173655667,English,,
