meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
8.6.8.6,"There's Peace and Rest in Paradise","There's peace and rest in paradise","There's Peace and Rest in Paradise",,theres_peace_and_rest_in_paradise,English,"John R. Vernon","<cite>Supplemental Hymns to Hymns Ancient and Modern</cite>, 1889",3
8.6.8.6,Martyrs,"Hosanna to the royal son",Martyrs,,hosanna_to_the_royal_son,English,"Isaac Watts (1674-1748)","Watts' Hymns & Spiritual Songs, 1707",49
8.6.8.6,"The triumphs of the martyred saints","The triumphs of the martyred saints",,,the_triumphs_of_the_martyred_saints,English,,"Ancient Hymns",13
8.6.8.6,"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,,,,1939
8.6.8.6,"Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",,,rise_o_my_soul_pursue_the_path,,,,147
8.6.8.6,"Witness, ye men and angels now","Witness, ye men and angels now",,,witness_ye_men_and_angels_now,,,,231
8.6.8.6,"Time short—Man frail","Thee we adore, eternal name","Time short—Man frail",,thee_we_adore_eternal_name,English,,,371
8.6.8.6,"Arrayed Against Our Church And Faith","Arrayed against our church and faith","Arrayed Against Our Church And Faith",,arrayed_against_our_church_and_faith,English,"Harriet Auber","<cite>Spirit of the Psalms</cite>, 1829",1
8.6.8.6,"O Still in Accents Sweet","O still in accents sweet and strong","O Still in Accents Sweet",,o_still_in_accents_sweet_and_strong,,"Samuel Longfellow",,123
8.6.8.6,"When Sodom's Rich But Guilty Plains","When Sodom’s rich but guilty plains","When Sodom's Rich But Guilty Plains",,when_sodoms_rich_but_guilty_plains,English,"John Needham","<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",1
8.6.8.6,"When Christ was born in Bethlehem","When Christ was born in Bethlehem",,,when_christ_was_born_in_bethlehem_fair_p,English,"Laurence Housman, 1865-1959",,9
8.6.8.6,"How Long Shall Death, The Tyrant, Reign?","How long shall death, the tyrant reign","How Long Shall Death, The Tyrant, Reign?",,how_long_shall_death_the_tyrant_reign,English,"Isaac Watts","<cite>Horae Lyricae and Divine Songs</cite>, Book I, 1706",116
8.6.8.6,"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,,"Based on British Library MS Add. 15225, c.1600 Anonymous text signed 'F.B.P.'",842
8.6.8.6,"Sinner, That  Slumb'rest On The Brink","Sinner, that slumb’rest on the brink","Sinner, That  Slumb'rest On The Brink",,sinner_that_slumberest_on_the_brink,English,"Joseph Hart","<cite>Hymns Composed on Various Subjects</cite>, 1822",8
8.6.8.6,"I’m not ashamed to own my Lord","I’m not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,"Isaac Watts, 1674-1748",,672
8.6.8.6,"Let him to whom we now belong","Let him to whom we now belong",,,let_him_to_whom_we_now_belong,English,"Charles Wesley, 1707-88; Alfred Harold Wood, 1896-1989",,125
8.6.8.6,"It Seems Inhuman, Who Could Kill","It seems inhuman, who could kill","It Seems Inhuman, Who Could Kill",,it_seems_inhuman_who_could_kill,English,"Andrew Pratt",,1
8.6.8.6,"He Comes, The Royal Conqueror Comes","He comes, the royal conqueror comes","He Comes, The Royal Conqueror Comes",,he_comes_the_royal_conqueror_comes,English,"Philip Doddridge, 1702-1751"," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",6
8.6.8.6,"With Radiant Beams The Sun Arose","With radiant beams the sun arose","With Radiant Beams The Sun Arose",,with_radiant_beams_the_sun_arose,English,"Thomas Haweis","<cite>A New Selection of Seven Hundred Evangelical Hymns</cite> by John Dobell (London: Williams & Smith, 1806)",6
8.6.8.6,"My Soul Lies Cleaving To The Dust","My soul lies cleaving to the dust","My Soul Lies Cleaving To The Dust",,my_soul_lies_cleaving_to_the_dust,English,"Isaac Watts","<cite>The Psalms of David</cite>, 1719",95
8.6.8.6,"Lord, we have heard thy works of old","Lord, we have heard thy works of old",,,lord_we_have_heard_thy_works_of_old,English,,,42
8.6.8.6,"Where prophet's word and martyr's blood","Where prophet's word and martyr's blood",,,where_prophets_word_and_martyrs_blood,English,"Samuel Longfellow",,1
8.6.8.6,"Come Now, and Praise the Humble Saint","Come now, and praise the humble saint","Come Now, and Praise the Humble Saint",,come_now_and_praise_the_humble_saint,English,"George W. Williams, b. 1922",,8
8.6.8.6,"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,"Andrew Reed (1787-1862)",,391
8.6.8.6,"Hear thou my prayer, O God, hide not","Hear thou my prayer, O God, hide not",,,lord_hear_my_prayer_hide_not_thyself,English,,,5
8.6.8.6,"In Judah God is known, his name","In Judah God is known, his name",,,in_judah_god_is_known_his_name_is_great,English,,,9
8.6.8.6,"O thou the God of all my praise","O thou the God of all my praise",,,o_thou_the_god_of_all_my_praise,English,,,8
8.6.8.6,"Come, Sing to God with All Your Heart","Come, sing to God with all your heart","Come, Sing to God with All Your Heart",,come_sing_to_god_with_all_your_heart,English,"Ruth C. Duck",,3
8.6.8.6,"Lord, Thou Hast Scourged Our Guilty Land","Lord Thou hast scourged our guilty land","Lord, Thou Hast Scourged Our Guilty Land",,lord_thou_hast_scourged_our_guilty_land,English,"Joel Barlow","<cite>Psalms Carefully Suited to the Christian Worship in the United States of America, Being Dr. Watts' Imitation of the Psalms of David, as Improved by Mr. Barlow (Hartford, Conn.: Nathaniel Patten, printer, 1785)",54
8.6.8.6,"O Holy Father, Righteous God!","O Holy Father, righteous God!","O Holy Father, Righteous God!",,o_holy_father_righteous_god,English,"Paul B. Henkel","<cite>Church Hymn Book</cite> (New Market, VA: Solomon Henkel, printer, 1816)",4
8.6.8.6,"O send thy light forth and thy truth","O send thy light forth and thy truth",,,o_send_thy_light_forth_and_thy_truth,English,,,35
8.6.8.6,"The Fig Tree Near The Wayside Showed","The fig tree near the wayside showed","The Fig Tree Near The Wayside Showed",,the_fig_tree_near_the_wayside_showed,English,"Christopher Wordsworth","<cite>The Holy Year</cite> (London: Rivingtons: 1862)",1
8.6.8.6,"O God, we praise thee, and confess","O God, we praise thee, and confess",,,o_god_we_praise_thee_and_confess,English,,"Sts. 6-8, ver. <cite>Hymnal 1982</cite>; Paraphrase of <cite>Te  Deum</cite>, sts. 1-5, <cite>A Supplement to the New Version of the Psalms of David<cite>, 1698, alt",205
8.6.8.6,"Quickly My Days Have Passed Away","Quickly my days have passed away","Quickly My Days Have Passed Away",,quickly_my_days_have_passed_away,English,"Benjamin Beddome, 1717-1795","<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",9
"8.7.8.7 D","Hark! the sound of holy voices","Hark! the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth, 1807-1885",,236
"8.7.8.7 D","Who Will Suffer With the Savior?","Who will suffer with the Savior","Who Will Suffer With the Savior?","Lord, we fellowship thy passion",who_will_suffer_with_the_savior,English,"D. S. Warner",,8
"8.7.8.7 D","Alleluia! Sing to Jesus","Alleluia! sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix",,214
"8.7.8.7 D","Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John Mason Neale (1818-1866)","Latin (12th cent.)",26
"8.7.8.7 D","Bride of Christ, Whose Glorious Warfare","Bride of Christ, whose glorious warfare","Bride of Christ, Whose Glorious Warfare",,bride_of_christ_whose_glorious_warfare,English,"Jean de Contes; John Ellerton","<cite>Paris Missal</cite>, 1665; Translation in <cite>Church Hymns</cite>, 1871",7
"8.7.8.7 D","Before His Eye","Faces covered, wings resplendent","Before His Eye",,faces_covered_wings_resplendent,English,"Neil Barham",,1
"8.7.8.7 D","See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","<cite>Holy Year</cite>, 1862, alt.",198
"8.7.8.7 D","Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",191
"8.7.8.7 D","Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William Josiah Irons, 1812-1883",,106
"8.7.8.7 D","Why Do Nations Rage Together (Psalm 2)","Why do nations rage together","Why Do Nations Rage Together (Psalm 2)",,why_do_nations_rage_together,English,"Michael Morgan",,2
"8.7.8.7 D","Stephen, first of Christian martyrs","Stephen, first of Christian martyrs",,,stephen_first_of_christian_martyrs,English,"Christopher Wordsworth, 1807-85","Editors, partly based on verses by Wordsworth",1
"8.7.8.7 D","What's This Fire?","What's this fire that scours the nations","What's This Fire?",,whats_this_fire_that_scours_the_nations,English,"John R. Kleinheksel, Sr.",,1
"8.7.8.7 D","Praise to God for saints and martyrs","Praise to God for saints and martyrs","Praise to God for saints and martyrs",,praise_to_god_for_saints_and_martyrs,English,"Michael Forster, b. 1946",,3
"8.7.8.7 D","Brother, Thou Art Gone Before Us","Brother, thou art gone before us","Brother, Thou Art Gone Before Us",,brother_thou_art_gone_before_us,English,"Henry H. Milman","""The Martyr of Antioch""",57
"8.7.8.7 D","God, We Praise You","God, we praise you! God we bless you!","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle, b. 1938","Based on the <cite>Te Deum</cite>",30
"8.7.8.7 D","Sing We Now the Glorious Martyrs","Sing we now the glorious martyrs","Sing We Now the Glorious Martyrs",,sing_we_now_the_glorious_martyrs,English,"Genevieve Glen, OSB, b. 1945",,3
"8.7.8.7 D","There Came Three Kings From Far Away","There came three kings from far away","There Came Three Kings From Far Away",,there_came_three_kings_from_far_away,English,"B. Cranston","<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
"8.7.8.7 D","Great Saint Andrew, friend of Jesus","Great Saint Andrew, friend of Jesus",,,great_saint_andrew_friend_of_jesus,English,"Frederick Oakley, 1802-1880",,1
8.7.8.7.11.9.11.9,"All Splendid Bright, Your Grandeur Shows","All splendid bright, your grandeur shows","All Splendid Bright, Your Grandeur Shows",,all_splendid_bright_your_grandeur_shows,English,"Johann Scheffler; Madeleine Forell Marshall",,1
8.7.8.7.5.5.5.6.7,"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_schubert,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-","Composite tr.",1
8.7.8.7.6,"Like the murmur of the dove's song","Like the murmur of the dove's song","Like the murmur of the dove's song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr., 1944",,36
8.7.8.7.7.7.8.7.7.7.8.7,"My Coming King","I am waiting for the dawning","My Coming King",,i_am_waiting_for_the_dawning_of_that_rad,English,"Thomas Sullivan","<cite>Soul Winning Songs, Part I</cite> by Peter P. Bilhorn (Chicago, 1896)",3
8.7.8.7.7.7.8.8,"Lift Your Head, O Martyrs, Weeping","Lift your heads, O martyrs, weeping","Lift Your Head, O Martyrs, Weeping",,lift_thy_head_o_zion_weeping,English,"Pauli Joachim, 1636-1708; Theodore S. Horvath; William Tóth; Károly Jeszensky",,6
8.7.8.7.7.7,"Rise, O Children of Salvation","Rise, O children of salvation","Rise, O Children of Salvation",,rise_ye_children_of_salvation,English,"Emma F. Bevan, 1827-1909; Justus Falckner, 1672-1723",,26
"8.7.8.7.8.7 D","O Church of God Triumphant","O Church of God, triumphant","O Church of God Triumphant","O Church of God, triumphant",o_church_of_god_triumphant_oer_human,English,"E. M. Bangs",,3
8.7.8.7.8.7.8.7.7,"We Praise the Christ for Martyred Saints","We praise the Christ for martyred saints","We Praise the Christ for Martyred Saints",,we_praise_the_christ_for_martyred_saints,English,"Laurie F. Gauger, b. 1965",,1
8.7.8.7.8.7,"Worship God for Saints Before Us","Worship God for saints before us","Worship God for Saints Before Us",,worship_god_for_saints_before_us,English,"Rusty Edwards",,1
8.7.8.7.8.7,"God, whose city's sure foundation","God, whose city's sure foundation",,,god_whose_citys_sure_foundation,English,"C. A. Alington, 1872-1955",,7
8.7.8.7.8.7,"Lord of lords and King eternal","Lord of lords and King eternal",,,lord_of_lords_and_king_eternal,English,"Jack Copley Winslow (1882-1974)",,5
8.7.8.7.8.7,"God of freedom, God of justice","God of freedom, God of justice",,,god_of_freedom_god_of_justice,English,"Shirley Erena Murray, 1931-",,12
8.7.8.7.8.8.7.8.8.7,"A Lamb bears all its guilt away","A Lamb bears all its guilt away","A Lamb bears all its guilt away",,a_lamb_bears_all_its_guilt_away,English,"Paul Gerhardt; John Kelly",,4
8.7.8.7.8.8.7,"O God, Father, Thee Do We Bless","O God, Father, Thee do we bless","O God, Father, Thee Do We Bless",,o_god_and_father_thee_we_bless,English,"John J. Overholt; Leonard Clock","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",7
8.7.8.7.8.8.7,"O Gott Vater, Wir Loben Dich","O Gott Vater, wir loben dich","O Gott Vater, Wir Loben Dich",,o_gott_vater_wir_loben_dich,German,"Leonard Clock","The 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",23
8.7.8.7.8.8.8.7,"God of gods, we sound his praises","God of gods, we sound his praises",,,god_of_gods_we_sound_his_praises,English,"Timothy Dudley-Smith (born 1926)","from <i>Te Deum</i>",4
8.7.8.7,"Hearken to the anthem glorious","Hearken to the anthem glorious",,,hearken_to_the_anthem_glorious,English,"Christopher Smart, 1722-1771",,2
8.7.8.7,"Spouse of Christ, in Arms Contending","Spouse of Christ, in arms contending","Spouse of Christ, in Arms Contending",,spouse_of_christ_in_arms_contending,English,"Jean B. de Contes, ?-1679; William Palmer","<cite>Paris Missal</cite>, 1665; Translation in <cite>Short Poems and Hymns</cite>, 1845, number 75",4
8.7.8.7,"God and Father, we adore You","God and Father, we adore You",,,god_the_father_we_adore_you,English,"John Nelson Darby, 1800-1882; Hugh Falconer, 1859-1931",,1
8.8.10.10,"To All The Saints Of God On Earth","To all the saints of God on earth","To All The Saints Of God On Earth",,to_all_the_saints_of_god_on_earth,English,"Christopher Wordsworth","<cite>The Holy Year</cite> (London: Rivingtons, 1862)",1
"8.8.10.8 with refrain","Pardon Me, O My God (Invocation to Martyrs' Mirror)","Pardon me, O my God","Pardon Me, O My God (Invocation to Martyrs' Mirror)","There to suffer and there to die",pardon_me_o_my_god,English,"Tieleman Jansz van Braght, 1625-1664; J. F. Sohm; John J. Overholt","<i>Martyrs' Mirror,</i> From",1
8.8.6.8.8.6,"Fear not, O little flock, the Foe","Fear not, O little flock, the Foe",,,fear_not_o_little_flock_the_foe,English,,,106
8.8.6.8.8.6,"Lord, Thou Hast Won","Lord, Thou hast won, at length I yield","Lord, Thou Hast Won",,lord_thou_hast_won_at_length_i_yield,English,"John Newton","<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",89
8.8.6.8.8.6,"Peace And Good Will","""Peace and good will, good will and peace!""","Peace And Good Will",,peace_and_good_will_good_will_and_peace,English,"Harriet M. Kimball","<cite>Poems</cite> (New York: Anson D. F. Randolph, 1889)",1
8.8.7.8.7,"Who Christ Will Follow","Who Christ will follow now, newborn (Wer Christo jetzt will folgen nach)","Who Christ Will Follow",,who_christ_will_follow_now_newborn,"English; German","J'org Wagner, burnt 1527; John J. Overholt","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 11, from",1
8.8.7.8.8.7,"Yesterday, with exultation","Yesterday, with exultation","Yesterday, with exultation",,yesterday_with_exultation,English,"John Mason Neale; Adam of St. Victor",,6
8.8.7.8.8.7,"Come Unto Me, Saith God's Own Son","Come unto me, saith God's own Son (Kommt her zu mir, spricht Gottes Sohn)","Come Unto Me, Saith God's Own Son",,come_unto_me_saith_gods_own_son,"English; German","John J. Overholt; Georg Grünwald",,1
"8.8.8 with alleluias","The strife is past, the battle done","The strife is past, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","Anon. Latin, in <cite>Symphonia Sirenum Selectarum</cite>, Cologne, 1695",495
8.8.8.4.8,"Our Lord the Path of Suff'ring Trod","Our Lord the path of suff'ring trod","Our Lord the Path of Suff'ring Trod",,our_lord_the_path_of_suffering_trod,English,"Jean de Santeüil; Isaac Williams","<cite>Cluniac Breviary</cite>, 1686; <cite>Hymns Translated from the Parisian Breviary</cite>, 1839",4
8.8.8.6,"The Martyr's Grave","The moss is green upon the stone","The Martyr's Grave",,the_moss_is_green_upon_the_stone,English,"Horatius Bonar","<cite>Hymns of Faith and Hope (London: James Lisbet, 1857)",1
"8.8.8.8 D","The hymn for conquering martyrs raise","The hymn for conquering martyrs raise",,,the_hymn_for_conquering_martyrs_raise,English,"J. M. Neale; The Venerable Bede, 673-735",,3
"8.8.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"John A. Riley, 1858-1945",,108
"8.8.8.8 with refrain","Faith of the Martyrs","Faith of the martyrs, living still","Faith of the Martyrs","Faith of the martyrs, living faith!",faith_of_our_fathers_living_still,English,"Frederick W. Faber",,829
"8.8.8.8 ","A hymn for martyrs sweetly","A hymn for martyrs sweetly",,,a_hymn_for_martyrs_sweetly_sing,English,,,3
8.8.8.8.6.6.6.6.8,"Ye Lion-Hearted, Rise Again","Ye lion-hearted, rise again","Ye Lion-Hearted, Rise Again",,rise_again_ye_lion_hearted,English,"Anonymous; Martin Franzman; John J. Overholt",,3
8.8.8.8.6,"O Thou Almighty Lord and God","O Thou Almighty Lord and God (O Allmächtiger Herre Gott!)","O Thou Almighty Lord and God",,o_thou_almighty_lord_and_god,"English; German","Hans Hut, died 1527; John J. Overholt","the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 8, from",1
8.8.8.8.8.8.8.8.8.8.4,"Rejoice, Be Glad Exceedingly","Rejoice! be glad exceedingly (Verheucht nu en weest verblijt)","Rejoice, Be Glad Exceedingly",,rejoice_be_glad_exceedingly,"Dutch; English","Dirk Philips, c. 1504-1568; Doortje Hartmink; John J. Overholt",,1
8.8.8.8.8.8.8,"My God, Where Shall I Wend My Flight","My God, where shall I wend my flight? (Mijn God waer sal ic henen gaen)","My God, Where Shall I Wend My Flight",,my_god_where_shall_i_wend_my_flight,"Dutch; English","Menno Simons (1496-1561); Leonard Verduin; Compiler","THE COMPLETE WRITINGS OF MENNO SIMONS, edited by John Christian Wenger, Text of hymn from",1
8.8.8.8.8.8,"Could I command with voice or pen","Could I command with voice or pen","Could I command with voice or pen",,could_i_command_with_voice_or_pen,English,"James Montgomery",,1
8.8.8.8.8.8,"Infinite God, to Thee We Raise","Infinite God, to Thee we raise","Infinite God, to Thee We Raise",,infinite_god_to_thee_we_raise,English,"Charles Wesley","<cite>Hymns for Ascension</cite>, 1746",45
8.8.8.8.8.8,"I Sing the Birth Was Born Tonight","I sing the birth was born tonight","I Sing the Birth Was Born Tonight",,i_sing_the_birth_was_born_tonight,English,"Ben Jonson, 1573-1637","appeared in his <cite>Underwoods</cite>, in the second volume (folio) of his <cite>Works</cite>, published in 1640",18
8.8.8.8.8.8,"Now Is The Saint's Salvation Come","Now is the saint’s salvation come","Now Is The Saint's Salvation Come",,now_is_the_saints_salvation_come,English,"Charles Wesley","<cite>Short Hymns</cite>, Vol. II (Bristol, England: E. Farley, 1762)",1
8.8.8.8.8.8,"Is This A Time To Plant And Build?","Is this a time to plant and build","Is This A Time To Plant And Build?",,is_this_a_time_to_plant_and_build,English,"John Keble","<cite>The Christian Year</cite>, 1827",2
8.8.8.8.8.8,"Jesu, The Growing Work Is Thine","Jesu, the growing work is Thine","Jesu, The Growing Work Is Thine",,jesu_the_growing_work_is_thine,English,"Charles Wesley","<cite>Hymns and Sacred Poems</cite> (Bristol, England, Felix Farley, 1739) Vol. II",2
8.8.8.8.8.8,"With Heart and Mind","With heart and mind and voice and hand","With Heart and Mind",,with_heart_and_mind_and_voice_and_hand,English,"Alicia S. Carpenter, 1930-",,1
8.8.8.8,"Father of all, Whose love profound","Father of all, Whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper",,240
8.8.8.8,"O God, we praise Thee, and we own","O God, we praise Thee, and we own","O God, we praise Thee, and we own",,o_god_we_praise_thee_and_we_own,English,"James Montgomery",,1
8.8.8.8,"King of the martyrs' noble band","King of the martyrs' noble band",,,king_of_the_martyrs_noble_band,English,"John Webster Grant, b. 1919",Latin,3
8.8.8.8,"Thee, God, We Praise, Thy Name We Bless","Thee, God, we praise, Thy name we bless","Thee, God, We Praise, Thy Name We Bless",,thee_god_we_praise_thy_name_we_bless_the,English,"Niceta of Remesiana; C. Døving, 1867-1937",,5
8.8.8.8,"The kingdoms of the world become the kingdoms of the Lord; or, the day of judgment","Let the seventh angel sound on high","The kingdoms of the world become the kingdoms of the Lord; or, the day of judgment",,let_the_seventh_angel_sound_on_high,English,,,28
8.8.8.8,"O saving Victim, opening wide","O saving Victim, opening wide",,,o_saving_victim_opening_wide,,"Edward Caswall; St. Thomas Aquinas",,78
8.8.8.8,"O Lord, the Holy Innocents","O Lord, the Holy Innocents",,,o_lord_the_holy_innocents,English,"Cecil F. Alexander",,18
8.8.8.8,"O Son of Man, Thyself once crossed","O Son of Man, Thyself once crossed",,,o_son_of_man_thyself_once_crossed,English,"J. F. Thrupp",,10
8.8.8.8,"&#8220;Let This Cup Pass From Me.&#8221;","A voice upon the midnight air","&#8220;Let This Cup Pass From Me.&#8221;",,a_voice_upon_the_midnight_air,English,Anonymous,,44
8.8.8.8,"Earth&#8217;s Nameless Martyrs","The kings of old have shrine and tomb","Earth&#8217;s Nameless Martyrs",,the_kings_of_old_have_shrine_and_tomb,English,"Mrs. Hemans",,9
8.8.8.8,"All hail, ye martyr-blooms, so bright","All hail, ye martyr-blooms, so bright",,,all_hail_ye_martyrblooms_so_bright,English,,,1
8.8.8.8,"The eternal gifts of Christ the King (Martyrs/Campbell)","The eternal gifts of Christ the King (Martyrs/Campbell)",,,the_eternal_gifts_of_christ_the_kingthea,English,,,48
8.8.8.8,"Assembled at Thy Great Command","Assembled at Thy great command","Assembled at Thy Great Command",,assembled_at_thy_great_command,English,"William Collyer","<cite>Hymns Partly Collected and Partly Original</cite>, 1812",130
8.8.8.8,"Martyr of God, Whose Strength Was Steeled","Martyr of God, whose strength was steeled","Martyr of God, Whose Strength Was Steeled",,martyr_of_god_whose_strength_was_steeled,English,"Anonymous; Percy Dearmer","<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 180",5
8.8.8.8,"O Come and Mourn with Me","O come and mourn with me awhile","O Come and Mourn with Me",,o_come_and_mourn_with_me_awhile,English,"Frederick W. Faber",,216
8.8.8.8,"O Glorious King of Martyr Hosts","O glorious King of martyr hosts","O Glorious King of Martyr Hosts",,o_glorious_king_of_martyr_hosts,English,"Anonymous; Richard F. Littledale and others",,5
8.8.8.8,"O God, Thy Soldiers' Crown and Guard","O God, Thy soldiers' crown and guard","O God, Thy Soldiers' Crown and Guard",,o_god_thy_soldiers_crown_and_guard,English,"Anonymous; John M. Neale","<cite>The Hymnal Noted</cite>, 1852-54",7
8.8.8.8,"O God, Thy Soldiers' Great Reward","O God, Thy soldiers' great reward","O God, Thy Soldiers' Great Reward",,o_god_thy_soldiers_great_reward,English,"Anonymous; John M. Neale","modified in <cite>Hymns Ancient and Modern</cite>; translation in <cite>The Hymnal Noted</cite>, 1852-54 (originally, ""O God, Thy Soldiers' Crown and Guard"")",8
8.8.8.8,"O Holy, Holy, Holy Lord (Conder)","O holy, holy, holy, Lord","O Holy, Holy, Holy Lord (Conder)",,o_holy_holy_holy_lord_thou_god_of_hosts,English,"Josiah Conder, 1789-1855",,23
8.8.8.8,"We Are But Little Children Weak","We are but little children weak","We Are But Little Children Weak",,we_are_but_little_children_weak,English,"Cecil F. Alexander","<cite>A Church School Hymn-Book</cite>, by Walter F. Hook (Leeds, England: 1850)",81
8.8.8.8,"Ye Servants of Our Glorious King","Ye servants of our glorious king","Ye Servants of Our Glorious King",,ye_servants_of_our_glorious_king,English,"Robert Campbell","<cite>Roman Breviary</cite>, 1632; Translated by Robert Campbell & the compilers of <cite>Hymns Ancient and Modern, 1861</cite>",7
8.8.8.8,"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",,,had_i_the_tongues_of_greeks_and_jews,,,,226
8.8.8.8,"Lord God of hosts, by all adored!","Lord God of hosts, by all adored!",,,lord_god_of_hosts_by_all_adored_thy,English,,,37
8.8.8.8,"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",,,thee_we_adore_eternal_lord,English,"Thomas Cotterill","Moravian Col., 1754",115
8.8.8.8,"Great framer of unnumber'd worlds","Great framer of unnumber'd worlds",,,great_framer_of_unnumbered_worlds,English,,,42
8.8.8.8,"How Many Years Has Man Been Driven","How many years has man been driven","How Many Years Has Man Been Driven",,how_many_years_has_man_been_driven,English,"John Cennick, 1718-1755","<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon, 1787",30
8.8.8.8,"The eternal gifts of Christ the King The martyr's glorious deeds we sing","The eternal gifts of Christ the King The martyr's glorious deeds we sing",,,the_eternal_gifts_of_christ_the_kingthem,English,"St. Ambrose","Hymnal Version, 1940",4
8.8.8.8,"Come, Let Us Dream","Come, let us dream God's dream again","Come, Let Us Dream",,come_let_us_dream_gods_dream_again,English,"John Middleton",,1
8.8.8.8,"Lo, round the throne, a glorious band","Lo, round the throne, a glorious band",,,lo_round_the_throne_a_glorious_band,English,"Rowland Hill (1744-1833)",,92
8.8.8.8,"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",,,rejoice_o_land_in_god_thy_might,English,"Robert Seymour Bridges (1844-1930)",,28
8.8.8.8,"We sing the praise of him who died","We sing the praise of him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly, 1769-1855",,192
8.8.8.8,"Lord, keep us steadfast in your word","Lord, keep us steadfast in your word",,,lord_keep_us_steadfast_in_your_word,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",,78
8.8.8.8,"Sweet Flowerets of the Martyr Band","Sweet flow'rets of the martyr band","Sweet Flowerets of the Martyr Band",,sweet_flowerets_of_the_martyr_band,English,"Aurelius Prudentius Clemens, 348-413; Henry W. Baker, 1821-77",,5
8.8.8.8,"O Cross, we hail thy bitter reign","O Cross, we hail thy bitter reign","O Cross, we hail thy bitter reign",,o_cross_we_hail_thy_bitter_reign,English,"Catherine Winkworth; Gotter",,3
8.8.8.8,"Around the Throne a Glorious Band","Around the throne a glorious band","Around the Throne a Glorious Band",,around_the_throne_a_glorious_band,English,"Rowland Hill, 1744-1833",,4
8.8.8.8,"Lord, In Thy Field I Work All Day","Lord, in Thy field I work all day","Lord, In Thy Field I Work All Day",,lord_in_thy_field_i_work_all_day,English,"John Keble","<cite>The Christian Year</cite> 1827",1
8.8.8.8,"O Lord! Thy Ancient Churches Spare","O Lord! Thine ancient churches spare","O Lord! Thy Ancient Churches Spare",,o_lord_thine_ancient_churches_spare,English,,"<cite>The Church of England Hymn-Book</cite> by David T. K. Drummond and Robert K. Greville (Edinburgh: William Oliphant & Sons, 1838)",7
8.8.8.8,"All hail, ye little Martyr flowers","All hail, ye little Martyr flowers",,,all_hail_ye_little_martyr_flowers,English,"A. R.; Prudentius, b. 348",,7
8.8.8.8,"Blest Martyr, let thy triumph-day","Blest Martyr, let thy triumph-day",,,blest_martyr_let_thy_triumph_day,English,"A. R.; Prudentius, b. 348",,3
