displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Songs of Saving Power",SoSP1890,d42,,,"Edward Payson Hammond",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d42,,,"Edward Payson Hammond",,,,,,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Apples of Gold in Pictures of Silver",AGPS1867,d42,,,"Edmund Turney",,,,,,English,,
"Jesus, I come to thee, A sinner doomed to die","Jesus, I come to thee, A sinner doomed to die",jesus_i_come_to_thee_a_sinner_doomed_to_,"The Army Hymn Book",AHB1863,d42,,,"N. S. S. Beman",,,,,,,,
"Jesus, I come to thee, Savior divine","Jesus, I come to thee, Savior divine",jesus_i_come_to_thee_savior_divine,"The Song Wreath",SW1892,d42,,,"Ernest O. Butterfield",,,,,,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,42,,,,,,,,,English,,
"Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Best Hymns No. 3: for services of song in Christian work",BH31903,42,"Come to Jesus",,,,,"[Come to Jesus, Come to Jesus, Come to Jesus just now]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"School and Parish Hymnal: with tunes",SPH1892,42,,,"Charles Wesley (1708-1788)","Sir Arthur S. Sullivan, Mus. Doc. (1842- )",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Come to Jesus","Come to Jesus! he will save you",come_to_jesus_he_will_save_you_though_yo,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,42,"Come to Jesus",,"E. R. Latta","J. H. Tenney",,"[Come to Jesus! he will save you]",come_to_jesus_he_will_save_you_tenney,345116531234532,English,,
"Come, Jesus, lift our souls to thee","Come, Jesus, lift our souls to thee",come_jesus_lift_our_souls_to_thee,"Canadian Sabbath-School Hymn Book",CSSH1866,d43,,,,,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come to Jesus, all ye weary!","Come to Jesus, all ye weary!",come_to_jesus_all_ye_weary,"Sabbath School Songs",SSS1853,43b,,,,,,,,,,,
"Come to Jesus, come to Jesus","Come to Jesus! He will save you Though your sins as crimson glow",come_to_jesus_he_will_save_you_though_yo,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d43,,"Come to Jesus, come to Jesus","Eden Reade Latta",,,,,,,,
"Come to Jesus, ye who wander","Come to Jesus, ye who wander",come_to_jesus_ye_who_wander,"Songs of Saving Power",SoSP1890,d43,,,"Frank Otis; Anna Shipton",,,,,,,,
"It was for me that Jesus bled","Dear Jesus, I to Thee would come",dear_jesus_i_to_thee_would_come,"The Song Evangel",SE1873,d43,,"It was for me that Jesus bled","Edward Payson Hammond",,,,,,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Sacred Lyrics",SL1868,d43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hail! Thou long-expected Jesus","Hail! Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns for the Reformed Church in the United States",HRCU1874,43,,,"Charles Wesley",,,,,,English,,
"Jesus, I am coming","Jesus, let me come to thee",jesus_let_me_come_to_thee_lowly_now,"Hymn Service No.3",HS31881,d43,"Jesus, I am coming","Yes, I am coming",,,,,,,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Church Hymnal, Fourth Edition",ICH4,43,,,,,"8.7.8.7 D",,,,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,43b,,,"Rev. Charles Wesley",Anon.,,GAERWEN,gaerwen,536513321236545,English,,
"Come, Come to Jesus","Come, come to Jesus",come_come_to_jesus_he_waits_to_welcome,"Chapel Melodies",CM1868,43,"Come, Come to Jesus",,"Geo. B. Peck","H. P. Main",,"[Come, come to Jesus]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal of the United Church of Christ",HUCC1974,43,,,,,,,,,English,,
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,43b,"Come, Come to Jesus",,"Rev. Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,43,,,"Charles Wesley","J. G. C. Störl",,STUTTGARD,stuttgart_witt,551122315564253,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Winchester Hymn Supplement: with Tunes",WHS1928,43,,,"Charles Wesley (1707-1788)","R. H. Prichard (1811-87)",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, come to Jesus, He waits to pardon [welcome] thee","Come, come to Jesus, He waits to pardon [welcome] thee",come_come_to_jesus_he_waits_to_welcome,"The Imperial Harmony",IH1876,d44,,,"George B. Peck",,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"A Selection of Hymns",SoH1833,d44,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Free Will Baptist Hymn Book",FWBH1964,d44,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come to Jesus","Come to Jesus:  hasten to him",come_to_jesus_hasten_to_him,"The Little Sower for Sabbath Schools",LSSS1870,44,"Come to Jesus",,"Fanny Church","J. H. Rosecrans",,"[Come to Jesus:  hasten to him]",come_to_jesus_hasten_to_him_rosecrans,565312153217165,,,
"Come to Jesus while you may, Come to him without delay","Come to Jesus while you may, Come to him without delay",come_to_jesus_while_you_may_come_to_him_,"The New Revival Glory",NRG1912,d44,,,"Anthony J. Showalter",,,,,,,,
"O glory to Jesus","I'm glad Jesus called me to come unto him",im_glad_jesus_called_me_to_come_unto_him,"Songs of the Pentecostal Flame",SoPF1914,d44,,"O glory to Jesus","Nellie Scott",,,,,,English,,
"Come, Thou Long Expected Jesus","Come, Thou long-expected Jesus!",come_thou_long_expected_jesus_born_to,"Christmas Favorites",CmFv2000,44,"Come, Thou Long Expected Jesus",,,,,"[Come, Thou long-expected Jesus!]",hyfrydol_prichard,121234321254332,English,,
"Let Me Come Closer to Thee, Jesus","Let me come closer to Thee, Jesus",let_me_come_closer_to_thee_jesus,"Victorious Life Hymns",VLH1919,44,"Let Me Come Closer to Thee, Jesus",,,"Canon J. H. Lester",,"[Let me come closer to Thee, Jesus]",llanthony_abbey_lester,33335323443653232333,,,
"As We Gather","We as children come to Jesus now",we_as_children_come_to_jesus,"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department",IP1887,44,"As We Gather","Gather,—as we gather in our Sunday-school","E. A. Barnes","Jno. R. Sweney",,"[We as children come to Jesus now]",we_as_children_come_to_jesus_now_sweney,11176577777765466543,English,,
"I'll Come to Thee","I'll come to thee, O Jesus Christ",ill_come_to_thee_o_jesus_christ,"Sabbath Songs and Spiritual Hymns",SSSH1881,44,"I'll Come to Thee",,,,,,,,English,,
"Come, come to Jesus, He waits to pardon [welcome] thee","Come, come to Jesus, He waits to pardon [welcome] thee",come_come_to_jesus_he_waits_to_welcome,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d45,,,"George B. Peck",,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Hymns of Full and Free Salvation",HFFS1907,d45,,,"Edward Payson Hammond",,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d45,,,"Edward Payson Hammond",,,,,,,,
"Hail, thou long-expected Jesus!","Hail, thou long-expected Jesus!",come_thou_long_expected_jesus_born_to,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,45,,,,,,,,,,,
"Hast come to me, my Jesus","Hast come to me, my Jesus",hast_come_to_me_my_jesus,"School Recreations: the Catholic Teacher's Companion. 5th ed.",SRCT1869,d45,,,,,,,,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"Sabbath Carols: a New Collection",SCNC1896,d45,,,"Fanny J. Crosby",,,,,,,,
"Little children, come to Jesus, Hear him saying","Little children, come to Jesus, Hear him saying",little_children_come_to_jesus_hear_him_s,"Primary and Junior Hymnal",PJH1928,d45,,,"C. L. Holmes",,,,,,,,
"Come to Jesus To-Day","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Songs Celestial",SC1889,45,"Come to Jesus To-Day",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Worship and Hymns for All Occasions",WHAO1968,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d46,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Village Hymn book",VH1864,d46,,,"Edward Payson Hammond",,,,,,,,
"Come to Jesus, come to Jesus","Come to Jesus! He will save you Though your sins as crimson glow",come_to_jesus_he_will_save_you_though_yo,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d46,,"Come to Jesus, come to Jesus","Eden Reade Latta",,,,,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Pearl",P1871,d46,,,"Fanny J. Crosby",,,,,,,,
"Jesus, I come to thee","Jesus, I come to thee",jesus_i_come_to_thee_a_sinner_doomed_to_,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,46,,,Beman,,,,,,,,
"Come and Welcome","Come to Jesus",come_to_jesus_come_and_welcome,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,46b,"Come and Welcome",,,,,"COME AND WELCOME",come_and_welcome,,,,
"Come and Welcome","Come to Jesus",come_to_jesus_come_and_welcome,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,46b,"Come and Welcome",,,,,"COME AND WELCOME",come_and_welcome,,English,,
"Come to Jesus","Come to Jesus if the sunlight",come_to_jesus_if_the_sunlight,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church",AoG1890,46,"Come to Jesus","Come to Jesus, only Jesus","Laura E. Newell","J. F. Kinsey",,"[Come to Jesus if the sunlight]",come_to_jesus_if_the_sunlight_kinsey,56711123466651212356,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d47,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,47,,,"Rev. C. Wesley",,,,,,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,47,,,"C. Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,Gotha
"Come to Jesus, children, come","Come to Jesus, children, come",come_to_jesus_children_come,"The Voice of Praise",VoP1872,d47,,,Robertson,,,,,,,,
"Come to Jesus, children, come","Come to Jesus, children, come",come_to_jesus_children_come,"Hymns of The Voice of Praise",HTVP1872,d47,,,"George F. Robertson",,,,,,English,,
"Come to Jesus","Come to Jesus, Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,47b,"Come to Jesus",,,,,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,12153431565432322,,,
"Come to Jesus, come to Jesus, come to Jesus just now","Come to Jesus, come to Jesus, come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Praise Book",PB1877,47,,,,,,,,,,,
"Come to Jesus ye weary","Come to Jesus ye weary",come_to_jesus_ye_weary,"The Village Hymn book",VH1864,d47,,,"Edwin P. Parker",,,,,,,,
"My soul will overcome by the blood of the Lamb","Helpless I come to Jesus' blood",helpless_i_come_to_jesus_blood,"Gospel Music",GM1884a,d47,,"My soul will overcome by the blood of the Lamb","Robert Lowry",,,,,,English,,
"I'm longing and waiting for Jesus to come","I'm longing and waiting for Jesus to come",im_longing_and_waiting_for_jesus_to_come,"The Beacon Light",BL1908,d47,,,"L. A. Morris",,,,,,,,
"Would you be ready to go","If Jesus should come to earth at this time",if_jesus_should_come_to_earth_at_this_ti,"Beulah Bells",BB1924,d47,,"Would you be ready to go","J. H. Justice",,,,,,English,,
"Jesus now is calling ""Come to me and live""","Jesus now is calling ""Come to me and live""",jesus_now_is_calling_come_to_me_and_live,"The Welcome: a collection of songs, hymns, chants, anthems and choruses,for the Sabbath school and home sircle",W1873,47,,,,,,,,,,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Anglican Hymn Book",AHB1868,47,,,,,8.7.8.7,,,,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,47,,,"Rev. C. Wesley",,,,,,English,,
"Come Today","Will you come to Jesus with your guilt and sadness",will_you_come_to_jesus_with_your_guilt_a,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,47,"Come Today","Come now to Jesus, turn from sin away","Jennie Wilson","J. M. Black",,"[Will you come to Jesus with your guilt and sadness]",will_you_come_to_jesus_with_your_black,13517624676334565312,English,,
"Whiter Than Snow","Jesus, for cleansing I come to Thy throne",jesus_for_cleansing_i_come_to_thy_throne,"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities",HH1912,47,"Whiter Than Snow","Whiter than snow","W. B. J.","W. B. Judefind",,"[Jesus, for cleansing I come to Thy throne]",jesus_for_cleansing_i_come_judefind,,English,,
"Coming to Jesus","Blessed Jesus, we come to Thee",blessed_jesus_we_come_to_thee,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,47,"Coming to Jesus","Jesus, now bless us in love, we pray","T. C. Neal","Chas. E. Neal",,"[Blessed Jesus, we come to Thee]",blessed_jesus_we_come_to_thee_neal,34545165345456532345,English,,
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,47,"Come to Jesus",,,,,"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,12153431565432322,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"The Harvard University Hymn Book",HUHB1926,d48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Voice of Praise",VoP1872,d48,,,"Edward Payson Hammond",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Hymns of The Voice of Praise",HTVP1872,d48,,,"Edward Payson Hammond",,,,,,English,,
"Jesus, Now I Come to Thee","Jesus, now I come to thee",jesus_now_i_come_to_thee,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,48,"Jesus, Now I Come to Thee","Jesus, Saviour, pilot me","Rev. W. W. Hall","Thos. S. Evans",,"[Jesus, now I come to thee]",jesus_now_i_come_to_thee_evans,555211775553221,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,48,"Come, Thou long-expected Jesus",,"Rev. C. Wesley",,8.7,"[Come, Thou long-expected Jesus]",stuttgart_witt,551122315564253,English,,German
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,48a,"Come, Thou long-expected Jesus",,"C. Wesley","H. L. Hassler",8.7.8.7,STUTTGARD,stuttgart_witt,551122315564253,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,48b,"Come, Thou long-expected Jesus",,"C. Wesley","I. Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,48a,,,"C. Wesley",,,,,,,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,48a,,,"C. Wesley",,,,,,,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,48b,,,"C. Wesley",,,,,,,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,48b,,,"C. Wesley",,,,,,,,
"Sinner, Come to Jesus","Sinner, won't you come to Jesus",sinner_wont_you_come_to_jesus_wont_you,"Gospel Echoes",GE1949,48,"Sinner, Come to Jesus","Sinner, come, oh, come to Jesus now","Mrs. H. C. Weldon, Jr.","J. O. Townsend",,"[Sinner, won't you come to Jesus]",sinner_wont_you_come_to_jesus_townsend,,English,,
"Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services",OHSP1890,48,,,,,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,49,,,"Rev. Charles Wesley","L. Mason","8.7.8.7 D",HARWELL,harwell_mason,551513225551321,,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"School Carols",SC1914,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Songs of Praise",SoP1935a,d49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, 'tis Jesus' invitation","Come, 'tis Jesus' invitation",come_tis_jesus_invitation_now_to_anxious,"Methodist Social Hymn Book",MSHB1856,49,,,,,,,,,English,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Down at the Cross",DC1917,d49,,,"Edward Payson Hammond",,,,,,English,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"The Voice of Praise",VoP1872,d49,,,"Edmund Turney",,,,,,,,
"Come to Jesus, little one! Come to Jesus now!","Come to Jesus, little one! Come to Jesus now!",come_to_jesus_little_one_come_to_jesus_n,"Hymns of The Voice of Praise",HTVP1872,d49,,,"Edmund Turney",,,,,,English,,
"Come to Jesus, ye who labor","Come to Jesus, ye who labor",come_to_jesus_ye_who_labor,"Everybody's Hymn Book for Church and Home",EHBC1939,d49,,,"Edwin P. Parker",,,,,,English,,
"Come to Jesus, come to Jesus","Come to Jesus, ye who wander",come_to_jesus_ye_who_wander,"Temple Chimes",TC1888,d49,,"Come to Jesus, come to Jesus","Anna Shipton",,,,,,,,
"Hail!  Thou long expected Jesus","Hail!  Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Voices of Praise: for school and church and home",VoP1883,49,,,,,,STUTGARD,stuttgart_witt,551122315564253,English,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Silver Spray",SS1868,d49,,,"Fanny J. Crosby",,,,,,,,
"Jesus, I come to thee, A sinner doomed to die","Jesus, I come to thee, A sinner doomed to die",jesus_i_come_to_thee_a_sinner_doomed_to_,"Soldier's Prayer Book. Hospitals ed.",SPBH1862,d49,,,"N. S. S. Beman",,,,,,,,
"Coming to Jesus","To Jesus I may come, with all my stains of guilt",to_jesus_i_may_come_with_all_my_stains_o,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,49b,"Coming to Jesus","I am coming, Lord, to Thee",,,,,,,,,
"Come to Jesus, come away","Come to Jesus, come away",come_to_jesus_come_away_heard_i_not,"The Child's Hymn Book",CHB1820,49,,,,,,,,,,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of the Ages: for Public and Social Worship",HAPS1891,49,,,"Rev. Charles Wesley (1707-1788)","Rev. John Wyeth (1792-1858)",,NETTLETON,nettleton,321135223565321,English,,
"Come, thou long expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,49,,,"Rev. Charles Wesley (1707-1788)",,,,,,English,,
"Calling You Today","Jesus is calling, ""Come to me and live""",jesus_is_calling_come_to_me_and_live,"The Zion Songster No. 2: for Sabbath School",ZSSS1887,49,"Calling You Today","Jesus is calling","W. A. Ogden","Wm. B. Blake",,"[Jesus is calling, ""Come to me and live""]",jesus_is_calling_come_to_me_and_blake,32161511233216151211,English,,
"O, why not Come to Jesus Now?","O why not come to Jesus now",o_why_not_come_to_jesus_now_and_trust_hi,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,49,"O, why not Come to Jesus Now?",,"L. M.","L. Marshall",,"[O why not come to Jesus now]",there_is_a_brighter_land_than_marshall,53213216651712532132,English,,
"Sunlight of His Love","Come at once to Jesus",come_at_once_to_jesus,"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study",CoJ1882,49,"Sunlight of His Love","In the sunlight, in the sunlight","Rev. I. M. Scudder","Geo. C. Hugg",,"[Come at once to Jesus]",come_at_once_to_jesus_hugg,33345322234233345432,English,,
"Come to Jesus","Come to Jesus, He will save your soul today",come_to_jesus_he_will_save_your_soul_tod,"The Eureka Song Climax: for all Religious Gatherings",ESC1916,49,"Come to Jesus","Come to Jesus, He's the mighty one to save","Arch Damron","Jesse B. Hardin",,"[Come to Jesus, He will save your soul today]",come_to_jesus_he_will_save_your_hardin,55111115671123212551,English,,
"Come, Jesus, Holy Child, to me","Come, Jesus, Holy Child, to me",come_jesus_holy_child_to_me,"The Children's Hymnal",CH1955,d50,,,"Paul Zeller Strodach",,,,,,,,
