hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory and Praise (3rd. ed.)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,GAP2015,244,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Glory to God: the Presbyterian Hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,GG2013,121,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Gospel Melodies and Evangelistic Hymns","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,GMEH1944,154,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,GM1918,20,"O Little Town of Bethlehem",,"Bishop Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Great Hymns of the Faith","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,GHF1968,92,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Great Songs of the Church","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,GSoC1921,223,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Great Songs of the Church (Revised)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,GSC1986,193,"O Little Town of Bethlehem",,"Philips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hallowed Hymns, New and Old","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HHNO1908,97,"O Little Town of Bethlehem",,"Phillips Brooks","Hubert P. Main",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HSBG1952,36,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Healing Waters","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HW1948vi,78,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",Bethlehem,"O little town of Bethlehem",o_little_town_of_bethlehem,HV1910,236,Bethlehem,,"Phillips Brooks","L. H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Himnario Adventista del Séptimo Día","Oh, aldehuela de Belén","Oh, aldehuela de Belén",o_pueblecito_de_belen_afortunada_tu,HA2010,88,"Oh, aldehuela de Belén",,"Phillips Brooks (1836-1893); T. M.","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Himnario Bautista","¡Oh aldehuela de Belén!","¡Oh aldehuela de Belén!",o_pueblecito_de_belen_afortunada_tu,HB1978,74,,,"Phillips Brooks","Lewis Redner",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,"Es traducción",
"Himnario de Alabanza Evangélica","¡Oh aldehuela de Belén!","¡Oh aldehuela de Belén!",o_pueblecito_de_belen_afortunada_tu,HAE1978,74,,,"Phillips Brooks","Lewis Redner",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,"Es traducción",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Oh Aldehuela de Belén","Oh, aldehuela de Belén",o_pueblecito_de_belen_afortunada_tu,HM1973,297,"Oh Aldehuela de Belén",,"Phillips Brooks, 1835-1893; T. M. Westrup, 1837-1909","Lewis H. Redner, 1830-1908",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","¡Cuán inmenso es tu amor, Salvador mio!","¡Cuán inmenso es tu amor, Salvador mio!",cuan_inmenso_es_tu_amor_salvador_mio,HPCC1907,106,,,,"L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Himnos de Fe y Alabanza","Oh, Aldehuela de Belen","Oh, aldehuela de Belén",o_pueblecito_de_belen_afortunada_tu,HFA1966,68,"Oh, Aldehuela de Belen",,"Philips Brooks; T. M. ","Lewis H. Redner",,"[Oh, aldehuela de Belén]",st_louis_redner,3332354621712,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Oh pueblocito de Belén","Oh pueblocito de Belén",o_pueblocito_de_belen_cuan_quieto,HIJ1992,129,"Oh pueblocito de Belén",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"[Oh pueblocito de Belén]",st_louis_redner,3332354621712,Spanish,,
"Himnos de la Vida Cristiana","Oh, Aldehuela De Belén","Oh, aldehuela de Belén",o_pueblecito_de_belen_afortunada_tu,HdVC1967,36,"Oh, Aldehuela De Belén",,"Phillips Brooks; T. M.","Lewis H. Redner",,"[Oh, aldehuela de Belén]",st_louis_redner,3332354621712,Spanish,,
"Himnos de Vida y Luz","Oh, Pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,HVL1990,126,"Oh, Pueblecito de Belén",,"Phillips Brooks, 1835-1892; T. M. Westrup, 1837-1909","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Hinário para o Culto Cristão ","Pequena Vila de Belém","Pequena vila de Belém",pequena_vila_de_belm,HPCC1991,98,"Pequena Vila de Belém",,"Phillips Brooks; Salomão Ferraz","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,Portuguese,,
"His Fullness Songs","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HFS1977,473,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"His Praise","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HP1916,226,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Hosanna for the Sunday School","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4SS1898,170a,,,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Hymnal and Liturgies of the Moravian Church","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HLMC1969,72,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymnal and Liturgies of the Moravian Church","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HLMC1920,157,,,"Bishop Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HOoS1901,28,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymnal for American Youth","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4AY1919,80,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymnal for Church and Home","O Little Town Of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HCH11927,95,"O Little Town Of Bethlehem",,"Phillips Brooks","Lewis Redner",8.6.8.6.7.6.8.6,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Hymnal for the Sunday School","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4SS1910,11,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymnal of the Church of God","O Little Town of Bethlehem","O little town of Bethlehem,",o_little_town_of_bethlehem,HCG1971,93,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymnal: A Worship Book","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HAWB1992,191,"O little town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,"<cite>The Church Porch</cite>, 1874","<cite>The Church Porch</cite>, 1874"
"Hymnbook for Christian Worship","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4CW1970,120,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns and Sacred Songs","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HSS1918,53,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns and Songs for the Sunday School","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HSSS1914,70,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns and Tunes for Schools","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,HT4S1908,75b,,,"Bishop Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns for a Pilgrim People: a congregational hymnal","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HPP2007,111,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns for Creative Living","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4CL1935,47,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns for Junior Worship","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4JW1940,36,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns for Praise and Service","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4PS1956,310,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns for Schools, with Supplement","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4SS1942,53,"O Little Town of Bethlehem",,"P. Brooks, 1835 - 1893","Lewis Henry Redner, 1831 - 1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns for the Family of God","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HFFG1976,178,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns for the Living Age","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4LA1923,119,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns for the Living Church","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HFLC1974,121,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4T1920,72,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Hymns of Faith","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HHOF1980,128,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Hymns of Praise Number Two","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HPN21925,219,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HP121926,214,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Hymns of Praise: for the Church and Sunday School","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HPCS1922,214,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Hymns of Promise: a large print songbook","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HOP2015,151,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of the Centuries (Chapel Edition)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HCCE1911,63,,,"Bp. Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of the Centuries: Sunday School Edition","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HCSS1913,56,,,"Bp. Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of the Christian Life","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HoCL1936,57,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of the Christian Life","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HoCL1925,116,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of the Church: new and old","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HCNO1912,139a,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HOF1918,2,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of the Kingdom of God","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HoKo1923,35,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of the Kingdom of God","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HoKo1926,35,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of the Kingdom of God: with Tunes","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HKoG1910,46,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HotS1982,248,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O little town of Bethlehem, How still we see","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,HSUF1937,165,,,"Phillips Brooks","Lewis Henry Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of the United Church","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HUCD1916,32,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of the United Church","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HoUC1926,32,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of Truth and Praise","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HTP1971,145,,,,,,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of Worship and Service","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HoWS1905,93,,,"P. Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of Worship and Service. (Chapel ed.)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HWSC1906,55,,,"P. Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of Worship and Service: (12th ed.)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HoWS1909,93,,,"P. Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of Worship and Service: for the Sunday School","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HWSS1908,68b,,,,"L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hymns of Worship and Service: for the Sunday School","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HWSS1913,68b,,,,"L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"In Excelsis for School and Chapel","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,IESC1900,75b,,,"P. Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Inspiring Hymns","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,IH1951,42,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Inspiring Hymns: for the Church and Sunday-School","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,IH1914,286,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,ISS1895,159,,,,,,BETHLEHEM,st_louis_redner,3332354621712,English,,English
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,JP1928,246,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Journeysongs (2nd ed.)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,JS2003,348,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Journeysongs (3rd ed.)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,JS2012,316,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Joy to the World: for the Church and Sunday School","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,JW1915,269,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Jubilate : A Modern Sunday-School Hymnal","O Little Town","O little town of Bethlehem",o_little_town_of_bethlehem,J1917,215,"O Little Town",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Jubilate Sunday School Hymnal","O Little Town","O little town of Bethlehem",o_little_town_of_bethlehem,JSSH1950,215,"O Little Town",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,JC1906,137,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,JCSH1927,56,,,"Bishop Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,JHSJ1927,55,"O Little Town of Bethlehem",,"Bishop Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Las Voces del Camino: un complemento de Singing the Living Traditions","Oh, pueblecito de Belén","¡Oh, pueblecito de Belén",o_pueblecito_de_belen_durmeindo_en,LVdC2009,50,"Oh, pueblecito de Belén",,"Phillips Brooks (estadounidense, 1835-1893); Effic Chastain de Naylor (estadounidense, siglo XX); Tomás M. Westrup (mexicano, 1837-1909)","Lewis H. Redner (estadounidense, 1830-1908)",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Lead Me, Guide Me (2nd ed.)","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,LMGM2012,250,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Leo Hoonani Hou","Betelehema iki e","Betelehema iki e",betelehema_iki_e,LHH1967,104,"Betelehema iki e",,"Phillips Brooks; Kahale","Lewis H. Redner",,"[Betelehema iki e]",st_louis_redner,3332354621712,Hawaiian,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Shepherd, Hear and Lead Your Flock (Psalm 80)","O Shepherd, hear and lead your flock",o_shepherd_hear_and_lead_your_flock,LUYH2013,64,"O Shepherd, Hear and Lead Your Flock (Psalm 80)",,"Michael Morgan","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Little Town of Bethlehem","O little  town of Bethlehem",o_little_town_of_bethlehem,LUYH2013,88,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,LH1923,77,"O Little Town of Bethlehem",,"Bishop Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Lutheran Book of Worship","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,LBoW1978,41,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Lutheran Service Book","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,LSB2006,361,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-93","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,"<cite>Service Book and Hymnal</cite>, 1958, alt. (Setting)"
"Lutheran Worship","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,LW1982,60,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-93","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Magnificat: a Hymnal for Sunday Schools","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,MHSS1923,187,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","O bentref bychan Bethlehem (O little town of Bethlehem)","O bentref bychan Bethlehem (O little town of Bethlehem)",o_little_town_of_bethlehem,MAC1952,20,,,"P. B.; D. H.","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,"English; Welsh",,
"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia","O Pueblecillo de Belen","Oh pueblecillo de Belén, reposa en sueño tú",o_pueblocillo_de_belen_reposa,MENC1965,136,"O Pueblecillo de Belen",,"J. Paul Cragin; P. Brooks","L. H. Redner",,"[Oh pueblecillo de Belén, reposa en sueño tú]",st_louis_redner,3332354621712,Spanish,,
"Melodies of Praise","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,MoP1957,314,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"Mil Voces para Celebrar: Himnario Metodista","Oh, pueblecito de Belén","Oh, pueblecito de Belén",o_pueblecito_de_belen_afortunada_tu,MVC1996,94,"Oh, pueblecito de Belén",,"Phillips Brooks; T. M. Westrup","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,Spanish,,
"Moravian Book of Worship","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,Mor1995,282,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Na Himeni Haipule Hawaii","BETELEHEMA IKI E","Betelehema iki e",betelehema_iki_e,NHHH1972,87,"BETELEHEMA IKI E",,"Phillips Brooks, 1836-1893; Edward Kahale, 1891-","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,Hawaiian,,
