tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Are you working, are you working]",are_you_working_towner,"D. B. Towner",,51333343211216176511,,,6
"[At His Word, I will come and believe Him]",at_his_word_i_will_come_and_bel_taylor,"E. G. Taylor",,34556533531233343213,,,1
"[Any little corner, Lord]",any_little_corner_lord_kirkpatrick,"W. J. Kirkpatrick",,53322112212353322112,,,1
"[Around the great white throne some day]",around_the_great_white_throne_lincoln,"H. N. Lincoln",,13565332114566551153,,,2
"[As the host of God, to battle with the foe]",as_the_host_of_god_to_battle_main,"Hubert P. Main",,34511217767234176655,,,2
"[At early morn; with trembling step]",at_early_morn_with_trembling_step_main,"Hubert P. Main",,11354433566711251117,,,1
"[At the King's table the kindness of God]",at_the_kings_table_the_kindness_taylor,"E. G. Taylor",,54332167151222234354,,,1
"[Able to save to the uttermost is He]",able_to_save_to_the_uttermost_taylor,"E. G. Taylor",,55551776656223465543,,,1
"[Arise and be doing, the Lord be with thee!]",arise_and_be_doing_the_lord_be_taylor,"E. G. Taylor",,53321556112154443132,,,1
"[An army is coming, their footsteps we hear]",an_army_is_coming_their_foot_gilmour,"H. L. Gilmour",,55321513345566651233,,,2
"[Aloud in the holy temple]",aloud_in_the_holy_temple_tenney,"J. H. Tenney",,53334321616511712533,,,1
"[Awake, and shout Hosanna]",awake_and_shout_hosanna_mendelssohn,"F. Mendelssohn; Hubert P. Main",,5171214432171,,,3
"[After the likeness of Jesus]",after_the_likeness_of_jesus_tenney,"J. H. Tenney",,54556717171216554556,,,4
ALLISON,allison_lincoln,"H. N. Lincoln",,13321655712324332165,,,2
"[Awake! for the Master is calling]",awake_for_the_master_is_calling_alman,"Rev. Samuel Alman",,51111765351111232511,,,3
"[Awake the trumpet's joyful sound]",abundant_fruit_so_rich_in_store_hull,"Asa Hull",,51133551232345564653,,,3
"[Almighty One I bend in dust before Thee]",chant_perkins_34433,"H. S. Perkins, Mus. Doc.",,3443316545567165321,,,2
"[As long as we live in the world]",as_long_as_we_live_in_the_world_tenney,"J. H. Tenney",,123333225655333212,,,2
"AMAZING GRACE",amazing_grace_57121,,,57121757175454571571,,,4
"[Awake! awake! the Master now is calling us]",awake_awake_sweney,"John R. Sweney",,515151345653156,,,66
"[Angels holy, high and lowly]",st_winifreds_ouseley,,,556677153325127,,,20
"[All hail the power of Jesus' name!]",all_hail_the_power_of_jesus_irving,,,35332117655132353321,,,1
"[Are you ready for the Bridegroom]",are_you_ready_for_the_bridegroom_hudson,"R. E. Hudson",,551111216511111,,,46
"[As day by day I journey]",as_day_by_day_i_journey_baxter,"J. R. Baxter, Jr.",,55634517617655562347,,,1
AKRON,harwood_harwood,Harwood,,115612113217376,,,11
ATONEMENT,hiding_place_leavitt,Smith,,51232343217512345554,,,7
"[Art thou weary, sad and lonely]",stephanos_baker,"Sir H. W. Baker",,333235543321256,,,338
AMHERST,amherst_billings,Billings,,135432151565432,,,5
ARMLEY,armley,,,51232321232117512323,,,9
ARCHDALE,archdale_15671,,,15671543215153456543,,,3
AITHLONE,aithlone,,,32123456543345432321,,,3
ABINGTON,abington_heighington,"Dr. Heighington",,,,,2
"[As shadows, cast by cloud and sun]",as_shadows_cast_by_cloud_cline,"C. C. Cline",,55555665511171253217,,,9
"ANTHEM FOR EASTER",easter_anthem_billings,Billings,,15675171232543454551,,,12
"[Alleluia! sing to Jesus!]",alleluia_sing_to_jesus_howard,"Frank Howard",,55553321765564555553,,,2
"AT THE JUDGMENT SEAT",judgment_53456,,,5345654323453,,,6
"[Are you happy in the Lord]",are_you_happy_in_the_lord_sweney,"Jno. R. Sweney",,551111112343271,,,16
"[Arise and shine, thy light is come!]",arise_and_shine_thy_light_is_come_towner,"D. B. Towner",,5551121765144443,,,14
"[All is ready, the Master, said]",all_is_ready_the_master_said_sweney,"Jno. R. Sweney",,555653512221231,,,6
"[As you journey, thro' life to the grave, you pursue]",as_your_journey_through_life_towner,"D. B. Towner",,12333541111111222223,,,13
"[Awake, O Zion’s daughter]",awake_o_zions_daughter_sweney,"Jno. R. Sweney",,5U111(D3)4(5)6(5)312,,,5
ARUNDEL,arundel_11235,,,11235432123,,,7
"[Afar from home, beset by fear]",afar_from_home_beset_by_fear_towner,"D. B. Towner",,5372216551116712,,,12
"[All things of thee, O Lord]",chant_55433,,,5543334321,,,1
"[Along in November, when chill was the weather]",along_in_november_when_johnson,"Gordon H. Johnson",,51111765635234457651,,,1
"[Are you bending 'neath some burden]",are_you_bending_neath_some_towner,"D. B. Towner",,34556515345564334556,,,1
"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_12312,,,12312116165561112312,,,1
ARDITA,christmas_morn_hopkins,,,133323531222123,,"English ",42
ANDOVER,andover_wood,,"c minor or modal",5171231712321715646,,,1
ARNE,arne_arne,"Dr. Arne",,4332112345433,,,2
"[Again 'tis holy Sabbath day]",krizevac_straub,"S. W. Straub",,3(4)555U1D765557755,,,2
"[As the little daisy, white]",as_the_little_daisy_white_mcmurray,"E. P. McMurray",,33445431234543344516,,,1
"[Ah, no: There is no death!]",ah_no_there_is_no_death_brown,"Pluma M. Brown",,56612333451771322543,,,1
"ANGELS VISITS",angels_visits_webb,"G. J. Webb",,53213217161532132121,,,1
"[""Angel of the springtime,"" said she]",wilson_mendelssohn,Mendelssohn,,532172165356177,,,33
"[At ev'ning when the sun was low]",at_evening_when_the_sun_was_straub,"S. W. Straub",,55555565551123325555,,,2
"[Awake, awake, put on thy strength!]",awake_awake_put_on_thy_strength_brown,"Pluma M. Brown",,5U11113313333212D5U1,,,2
APPREHENSION,apprehension_brown,"Pluma M. Brown",,55556545123334322321,,,1
ASPIRATION,aspiration_brown,"Pluma M. Brown",,33511765555132271176,,,1
"[Arouse ye! O soldiers of Jesus]",arounse_ye_o_soldiers_of_jesus_gabriel,"Chas. H. Gabriel",,55553211712224321555,,,1
"[Are you seeking for the kingdom]",are_you_seeking_for_the_king_werschkul,"W. F. Werschkul",,34555565555424334555,,,2
"[Arm for the battle of glory]",arm_for_the_battle_of_glory_gilmour,"Dr. H. L. Gilmour",,15654321356234531565,,,2
"[At the feet of Jesus]",at_the_feet_of_jesus_straub,"S. W. Straub",,32176517123243217651,,,1
"[Around the great white throne above]",around_the_great_white_throne_root,"G. F. Root",,56512177123471565121,,,1
"[Art thou waiting for the moving of the waters?]",art_thou_waiting_for_the_moving_ogden,,,34555561121666555515,,,1
"ASPIRATION OF THE SOUL",aspiration_of_the_soul_brown,"Pluma M. Brown",,55665566551177622332,,,1
"[At the Fount I stand, 'neath the bleeding hand]",at_the_fount_i_stand_neath_the_carter,"R. Kelso Carter",,54351176711651321254,,,2
"[Any place thou dost appoint]",any_place_thou_dost_appoint_ogden,,,55517667676555517667,,,1
"[After the last good night I say]",after_the_last_good_night_i_say_towner,"D. B. Towner",,,,,2
"[All the way home the Savior will guide you]",all_the_way_home_the_savior_will_tenney,"J. H. Tenney",,54651212311765123433,,,1
"[Are you one of the ""ninety and nine,"" brother?]",are_you_one_of_the_ninety_westendorf,"Thos. P. Westendorf",,12333323565552343231,,,2
"[Away all anxious sorrow]",away_all_anxious_sorrow_schneider,Schneider,,13213543214322432255,,,1
"[Away from my Father, away from my home]",away_from_my_father_away_from_carter,"R. Kelso Carter",,53156112312531561232,,,1
"[All the day long will I talk of my Savior]",all_the_day_long_will_i_talk_hall,,,12317651234325543217,,,1
