hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joyful Voices: A New Eclectic Hymn Book","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,JVAN1870,d56,,,"Harriet Martineau",,,,,,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","O come to my heart Lord Jesus","O come to my heart Lord Jesus",o_come_to_my_heart_lord_jesus,JH1947,85,,,"Emily Elliott","T. R. Mathews",,"[O come to my heart Lord Jesus]",o_come_to_my_heart_lord_jesus_55345,5534511766512321,English,,
"Lead Me, Guide Me (2nd ed.)","We come to you, Lord Jesus","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,LMGM2012,58,,,,"Norah Duncan IV",,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_duncan,,English,"<i>Rite of Baptism for Children</i>",
"Living Gospel Songs and Choruses","Into My Heart","Come into my heart, Lord Jesus",come_into_my_heart_lord_jesus_come,LGSC1925,100,"Into My Heart","Into my heart","Mrs. C. H. W.; H. D. C.","Mrs. Charles H. Wieand; Harry D. Clarke",,"[Come into my heart, Lord Jesus]",come_into_my_heart_lord_jesus_wieand,,English,,
"Lutheran Service Book","Come, Lord Jesus, Be Our Guest","Come, Lord Jesus, be our guest",o_come_lord_jesus_be_our_guest,LSB2006,776,"Come, Lord Jesus, Be Our Guest",,,,,"KOMM, HERR JESU",komm_herr_jesu,1D767(U1)21(D7)U1D5,English,German,German
"Marching to Zion","I Come to Thee","Jesus, my Lord, I come to Thee",jesus_my_lord_i_come_to_thee_shelter,M2Z1922,95,"I Come to Thee","I come to Thee, I come to Thee","Mrs. J. M. Hunter","Jno. F. Noah",,"[Jesus, my Lord, I come to Thee]",jesus_my_lord_i_come_to_thee_noah,3345323151235445,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","For Christ's presence","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,MHDS1870,a203,"For Christ's presence",,"Harriet Martineau",,,,,,English,,
"Methodist Hymn and Tune Book","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,MHTB1894,d141,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Come, ye followers of the Lord","Come, ye followers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,MHB1884,413,,,"C. Wesley",,7.6.7.6.7.8.7.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","come, ye folowers of the Lord","come, ye folowers of the Lord",come_ye_followers_of_the_lord_in_jesus_s,MTB1881,257,,,,,7.6.7.6.7.8.7.6,,,,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Lord Jesus come! for here","Lord Jesus come! for here",lord_jesus_come_for_here,MHDM1846,A48,,,,,,,,,English,,
"Modern Hymn Tunes: 69 Twentieth Century Hymns","Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,MHT61966,d34,,,"Patrick Appleford",,,,,,English,,
"Moravian Book of Worship","Come, Lord Jesus, Our Guest to Be","Come, Lord Jesus, our guest to be",come_lord_jesus_our_guest_to_be,Mor1995,826,"Come, Lord Jesus, Our Guest to Be",,,"Christian Gregor",8.8,"[Come, Lord Jesus, our guest to be]",come_lord_jesus_our_guest_to_be,,English,Traditional,
"More Voices",Maranatha,"Maranatha, maranatha, come, Lord Jesus, come (Maranatha, maranatha, viens Jésus Christ)",maranatha_come_lord_jesus_come,SVU2007,19,Maranatha,,,"Louise Skibsted",,"[Maranatha, maranatha, come, Lord Jesus]",maranatha_maranatha_come_skibsted,12334322321231233432,"English; French","Traditional liturgical text; French trans.: <cite>More Voices</cite>, 2001",
"New Songs of Praise","Lead Me, O Savior","Come Lord Jesus, hold my hand",come_lord_jesus_hold_my_hand,NSoP1942,167,"Lead Me, O Savior","Come to me","J. M. Henson","Byron L. Whitworth",,"[Come Lord Jesus, hold my hand]",come_lord_jesus_hold_my_hand_whitworth,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Come, Lord Jesus our Guest to be","Come, Lord Jesus our Guest to be",come_lord_jesus_our_guest_to_be,OWH31896,1520,,,,,,,,,,,
"One and All Rejoice","Advent Canon","Come, Lord Jesus, come and save us",come_lord_jesus_come_and_save_us,OAR2020,175,"Advent Canon",,"Carey Landry, b. 1944","Carey Landry, b. 1944; Hal Wright, b. 1956",8.5.8.5.5.5.5,"[Come, Lord Jesus, come and save us]",come_lord_jesus_come_and_save_us_landry,,English,,
"One and All Rejoice","Canon for Meals","Come, Lord Jesus, be our guest",come_lord_jesus_be_our_guest,OAR2020,286,"Canon for Meals",,,,,"KOMM, HERR JESU",komm_herr_jesu,1D767(U1)21(D7)U1D5,English,German,German
"One in Faith","Litany for the Season of Advent","Come, Lord Jesus",come_lord_jesus_come_lord_jesus_litany,OIF2014,366,"Litany for the Season of Advent",,,"Richard Proulx, 1937-2010",,"[Come, Lord Jesus]",come_lord_jesus_proulx,71321171321171332123,English,,
"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","The Blessed Refuge","Jesus, my Lord, to Thee I come",jesus_my_lord_to_thee_i_come_to_thy,OU21900,212,"The Blessed Refuge",,"Francis P. Griffith","W. T. Giffe",,"[Jesus, my Lord, to Thee I come]",jesus_my_lord_to_thee_i_come_giffe,51217676557127132567,English,,
"Oramos Cantando = We Pray In Song","Prayer of exorcism or anointing (Exorcismo y unción prebuatismal)","We come to you, Lord Jesus (A ti venimos Cristo)",we_come_to_you_lord_jesus_fill_us_with,OC2013,106,"Prayer of exorcism or anointing (Exorcismo y unción prebuatismal)",,"Ronald F. Krisman","Ronald Arnatt",,"[We come to you Lord Jesus]",we_come_to_you_lord_jesus_arnatt,111765366543,"English; Spanish","<cite>Rite of Baptism for Children</cite>",
"Plymouth Collection","Lord Jesus, come! for here","Lord Jesus, come! for here",lord_jesus_come_for_here,PC1863,a1014,,,"Miss Martineau",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Lord Jesus, come! for here","Lord Jesus, come! for here",lord_jesus_come_for_here,PCHT1855,1014,,,"Miss Martineau",,,,,,,,
"Prayers and Hymns for the Church and the Home","Come, Lord Jesus","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,PHCH1866,d370,"Come, Lord Jesus",,"Harriet Martineau",,,,,,,,
"Precious Awakening","Forever I'll be Thine","Just now Lord Jesus come to me",just_now_lord_jesus_come_to_me,PA1896,d7,,"Forever I'll be Thine","Charles Bentley",,,,,,English,,
"Radiant Songs: for use in meetings for Christian worship or work","Lord Jesus, I Come","Lord Jesus, I come",lord_jesus_i_come_in_my_darkness_to_thee,RS1891,85,"Lord Jesus, I Come","Jesus, I come to thee","Ida L. Reed","Wm. J. Kirkpatrick",,"[Lord Jesus, I come]",lord_jesus_i_come_kirkpatrick,55653551216653515132,English,,
"Revival Hymns","Lord Jesus, come! for here","Lord Jesus, come! for here",lord_jesus_come_for_here,RH1858,389,,,,,,,,,,,
"RitualSong (2nd ed.)","Prayer of Exorcism and Anointing","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,RS2016,161,"Prayer of Exorcism and Anointing",,,"Ronald Arnatt",,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_arnatt,111765366543,English,,
"RitualSong (2nd ed.)","Blessed Be God, Who Chose You in Christ","We come to you, Lord Jesus",we_come_to_you_lord_jesus_you_have,RS2016,1013,"Blessed Be God, Who Chose You in Christ","Blessed by God, who chose you in Christ to be filled with the Spirit of love","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_chepponis,1D765U32123454321321,English,"Rite of Baptism",
"RitualSong: a hymnal and service book for Roman Catholics","Prayer of Exorcism and Anointing","We come to you, Lord Jesus",we_come_to_you_lord_jesus_fill_us_with,RS1996,242,"Prayer of Exorcism and Anointing",,,"Ronald Arnatt",,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_arnatt,111765366543,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Blessed Be God, Who Chose You in Christ","We come to you, Lord Jesus",we_come_to_you_lord_jesus_you_have,RS1996,905,"Blessed Be God, Who Chose You in Christ","Blessed be God, who chose you in Christ to be filled with the Spirit of love","James J. Chepponis, b. 1956","James J. Chepponis, b. 1956",,"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_chepponis,1D765U32123454321321,English,"Rite of Baptism",
"Salvation Army Songs","Come, Jesus, Lord, with holy fire","Come, Jesus, Lord, with holy fire",come_jesus_lord_with_holy_fire,SAS1911,361,,,,,,,,,English,,
"Salvation Soldier's Song Book","Come, Jesus, Lord, with holy fire","Come, Jesus, Lord, with holy fire",come_jesus_lord_with_holy_fire,SSSB1880,d20,,,,,,,,,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Send Us Your Spirit (Señor, envía tu Espíritu Santo)","Come Lord Jesus, send us your Spirit (Señor, envía tu Espíritu Santo)",come_lord_jesus_send_us_your_spirit,SSS2019,218,"Send Us Your Spirit (Señor, envía tu Espíritu Santo)",,"David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957; Jeanne Cotter, b. 1964",,"[Come Lord Jesus, send us your Spirit]",come_to_us_spirit_of_god_haas,5(4)3215432115565455,"English; Spanish",,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,SingGlor,670,,,,,9.8.8.8.8.3,,,,,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","To him we come--Jesus Christ our Lord","To him we come--Jesus Christ our Lord",to_him_we_come_jesus_christ_our_lord,SingGlor,679,,,,,9.8.8.8.8.3,,,,,,
"Sing With Me","Come, Lord Jesus","Come, Lord Jesus",come_lord_jesus_come_lord_jesus,SWM,13,"Come, Lord Jesus",,"Carey Landry","Carey Landry",,"Come, Lord Jesus",come_lord_jesus_come_lord_jesus,,English,,
"Sing! A New Creation","Come, Lord Jesus","Come, Lord Jesus",come_lord_jesus_come_lord_jesus,SNC,103,"Come, Lord Jesus",,"Carey Landry, b. 1955","Carey Landry, b. 1955",,"[Come, Lord Jesus]",come_lord_jesus_come_lord_jesus,,English,,
"Singing the Faith","Come, Lord Jesus, come","Come, Lord Jesus, come",come_lord_jesus_come_come_lord_jesus,STF2011,168,,,"Francesca Leftley, b. 1955","Francesca Leftley, b. 1955",,"[Come, Lord Jesus, come]",come_lord_jesus_come_leftley,15531166421U11D56,English,,
"Singing the Faith","Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,STF2011,594,,,"Patrick Appleford, b. 1925","Patrick Robert Norman Appleford, b. 1925",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","For Christ's presence","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,SHTC1868,203,"For Christ's presence",,"Harriet Martineau",,,,,,,,
"Songs and Music","Come, Jesus, Lord","Come, Jesus, Lord with holy fire",come_jesus_lord_with_holy_fire,SaM1922,171,"Come, Jesus, Lord",,,,,"[Come, Jesus, Lord with holy fire]",come_comrades_dear_51321,5132132111754555675,English,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","Come, Jesus","Come, Jesus, Lord, with holy fire",come_jesus_lord_with_holy_fire,SSCC1892,79,"Come, Jesus",,,,,,,,English,,
"Songs for Life","Come, Lord Jesus","Come, Lord Jesus, come, Lord Jesus",come_lord_jesus_come_lord_jesus,SFL,138,"Come, Lord Jesus",,"Carey Landry","Carey Landry",,"[Come, Lord Jesus, come, Lord Jesus]",come_lord_jesus_come_lord_jesus,,English,,
"Songs of Christian Life","Into my heart","Come into my heart, Lord Jesus, and drive out every sin",come_into_my_heart_lord_jesus_and_drive_,SoCL1933,d12,,"Into my heart","William C. Poole",,,,,,,,
"Songs of Joy and Gladness","Redeemed and Washed","Jesus, Lord, I come to thee",jesus_lord_i_come_to_thee_washed_in,SoJG1885,25,"Redeemed and Washed","I'm redeem'd, redeem'd, Wash'd in the blood","Rev. W. McDonald","Rev. W. McDonald",,"[Jesus, Lord, I come to thee]",jesus_lord_i_come_to_thee,51311165111212335111,English,,
"Songs of Joy and Gladness with Supplement","Redeemed and Washed","Jesus, Lord, I come to thee",jesus_lord_i_come_to_thee_washed_in,SJGS1889,25,"Redeemed and Washed","I'm redeem'd, redeem'd, Wash'd in the blood","Rev. W. McDonald","Rev. W. McDonald",,"[Jesus, Lord, I come to thee]",jesus_lord_i_come_to_thee,51311165111212335111,English,,
"Songs of Salvation and Service.","Come into my heart","Come, Lord Jesus, come into my heart",come_lord_jesus_come_into_my_heart,SoSS1916,d32,"Come into my heart",,"Eliza E. Hewitt",,,,,,,,
"Songs of the Cross","Crown Him with Praises of Love","Come, ye, honor the King",come_ye_honor_the_king_jesus_the_lord,SoC1924,310,"Crown Him with Praises of Love","O'er and o'er sing of his excellent worth","James Rowe","R. H. Cornelius",,"[Come, ye, honor the King]",come_ye_honor_the_king_cornelius,,English,,
"Songs of the Free, and Hymns of Christian Freedom","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,SFHC1836,d70,,,"Harriet Martineau",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Come, Jesus, Lord, with holy fire!","Come, Jesus, Lord, with holy fire!",come_jesus_lord_with_holy_fire,SoV1890,333,,,,,,"[Come, Jesus, Lord, with holy fire!]",willoughby_southern_harmony,51113122234443233321,English,,
"Soul Echoes","Crown Him with praises of love","Come, ye, honor the King, Jesus the Lord",come_ye_honor_the_king_jesus_the_lord,SE1919,d35,"Crown Him with praises of love","O'er and o'er sing of his excellent worth","James Rowe",,,,,,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Jesus Is Coming","Come, dear Lord Jesus, for long we've been watching",come_dear_lord_jesus_for_long_weve_been_,SSSH1989,78,"Jesus Is Coming","Jesus is coming, is coming, is coming!","John R. Rice","John R. Rice",,"[Come, dear Lord Jesus, for long we've been watching]",come_dear_lord_jesus_for_long_weve_rice,,,,
"Standardbearer Hymns","Come, get acquainted with Jesus your Lord","Come, get acquainted with Jesus your Lord",come_get_acquainted_with_jesus_your_lord,SH1935,d16,,,"Minnie A. Steele",,,,,,,,
"Sunshine for Sunday Schools","Lord Jesus, come, nor let us longer roam","Lord Jesus, come, nor let us longer roam",lord_jesus_come_nor_let_us_longer_roam,S4SS1873,d53,,,"George Jekel",,,,,,,,
"The Advent Christian Hymnal","Come, Lord Jesus, pilgrim, pray","Come, Lord Jesus, pilgrim, pray",come_lord_jesus_pilgrim_pray,ACH1894,d155,,,,,,,,,,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","Come, seamen, attend to Jesus the Lord","Come, seamen, attend to Jesus the Lord",come_seamen_attend_to_jesus_the_lord,ASHB1826,d39,,,,,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,AHBC1977,451,,,"Patrick Robert Norman Appleford 1925-","Patrick Appleford 1925-",4.5.5.3.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Lord Jesus, come! for hosts","Lord Jesus, come! for hosts",lord_jesus_come_for_here,BHTB1868,1014,,,"Miss Martineau",,,,,,,,
"The Century Hymnal","O come to my heart, Lord Jesus!","O come to my heart, Lord Jesus!",o_come_to_my_heart_lord_jesus,CH1921a,XIa,,,,,,"[O come to my heart, Lord Jesus!]",o_come_to_my_heart_lord_jesus_55345,5534511766512321,English,,
"The Children's Hymnal (with tunes)","Lord Jesus Christ, we come to thee","Lord Jesus Christ, we come to thee",lord_jesus_christ_we_come_to_thee,CH1874,d136,,,"Catherine Winkworth, 1827-1878; Michael Weisse",,,,,,,,
"The Children's Hymnal with Tunes","Lord Jesus Christ, we come to thee","Lord Jesus Christ, we come to thee",lord_jesus_christ_we_come_to_thee,CHT1875,162,,,"Michael Weisse",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Lord Jesus, come! for here","Lord Jesus, come! for here",lord_jesus_come_for_here,CHCH1887,23,,,,,,BOYLSTON,boylston_mason,534565117665534,English,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,CMCP1850,d208,,,"Harriet Martineau",,,,,,,,
"The Christian Psalmist","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,CP1854,d414,,,"Harriet Martineau",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,CPN11851,d234,,,"Harriet Martineau",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Even so, Lord Jesus, come","Even so, Lord Jesus, come",even_so_lord_jesus_come,CH1894,301,,,"A. J. Gordon","W. H. Monk",,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"The Covenant Hymnal: a worshipbook","Come, Lord Jesus","Come, Lord Jesus",come_lord_jesus_come_lord_jesus,CHWB1996,141,"Come, Lord Jesus",,"Carey Landry, twentieth century","Carey Landry, twentieth century; Jonathan D. Larson, 1955-",,"[Come, Lord Jesus; come, Lord Jesus]",come_lord_jesus_come_lord_jesus,,,,
"The Cyber Hymnal","Come, Lord Jesus, Our Redeemer","Come, Lord Jesus, our Redeemer",come_lord_jesus_our_redeemer,CYBER,1001,"Come, Lord Jesus, Our Redeemer",,"R. Michael Cullinan","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,"<cite>Supplemental Hymn and Tune Book</cite>, third edition with new <cite>Appendix</cite>, by Robert Brown-Borthwick, 1869"
"The Cyber Hymnal","Lord Jesus, Who Art Come","Lord Jesus, who art come",lord_jesus_who_art_come,CYBER,3845,"Lord Jesus, Who Art Come",,"Eberhard L. Fischer","Johann Georg Christian Störl",6.7.6.7.6.6.6.6,FROMMER,o_gott_du_frommer_gott_33654,336543351232133,English,"composite translation from German to English; <cite>Württemberger Landes-Gesangbuch</cite>, by Wilhelm Gottlieb Tafinger, 1741",
"The Cyber Hymnal","Lord Jesus, Come!","Lord Jesus, come! Nor let us longer roam",lord_jesus_come_nor_let_us_longer_roam,CYBER,3969,"Lord Jesus, Come!",,"George Jekel","Philip Paul Bliss",,"[Lord Jesus, come! Nor let us longer roam]",lord_jesus_come_bliss,112322223435665,English,"Plymouth Brethren hymnal <cite>A Few Hymns and Some Spiritual Songs Selected 1856 for the Little Flock</cite>",
"The Cyber Hymnal","Even So, Lord Jesus, Come","Even so, Lord Jesus, come",even_so_lord_jesus_come,CYBER,10136,"Even So, Lord Jesus, Come",,"Adoniram J. Gordon","William Henry Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,"<cite>The Coronation Hymnal</cite> (Philadelphia: American Baptist Publication Socieity, 1894)","<cite>Hymns Ancient and Modern</cite>, 1861"
"The Cyber Hymnal","Come, Lord Jesus, Come","Come, Lord Jesus, come",come_lord_jesus_come_our_world_seeks,CYBER,11949,"Come, Lord Jesus, Come",,"Scott Werdebaugh","Scott Werdebaugh",,"[Come, Lord Jesus, come]",come_lord_jesus_come_werdebaugh,3543213543342677U1,English,,
"The Cyber Hymnal","Come, Holy Spirit","Come, Holy Spirit of my Lord Jesus Christ",come_holy_spirit_of_my_lord_jesus,CYBER,12024,"Come, Holy Spirit","Come, Holy Spirit, full of grace","Scott Werdebaugh","Scott Werdebaugh",,"[Come, Holy Spirit of my Lord Jesus Christ]",come_holy_spirit_of_my_lord_werdebaugh,,English,,
"The Cyber Hymnal","The Blessed Hope","Come, Lord Jesus, quickly come!",come_lord_jesus_quickly_come,CYBER,12659,"The Blessed Hope",,"Henry G. Tomkins","Clement Cotterill Scholefield",7.7.7.5,IRENE,irene_scholefield,556511722347123,English,"<cite>Elim: or Hymns of Holy Refreshment</cite> by Frederic D. Huntington (Boston: E. P. Dutton, 1866)",
"The Cyber Hymnal","Come, Lord Jesus, Come!","Come, Lord Jesus! O come quickly!",come_lord_jesus_o_come_quickly_this_our,CYBER,14931,"Come, Lord Jesus, Come!","We are ready, we are waiting","Peter Philip Bilhorn","Peter Philip Bilhorn",,"[Come, Lord Jesus! O come quickly]",come_lord_jesus_o_come_quickly_bilhorn,34537121556665117456,English,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",
"The Cyber Hymnal","Come, Lord Jesus, O Come Quickly","Come, Lord Jesus, O come quickly!",come_lord_jesus_o_come_quickly_come_o,CYBER,14966,"Come, Lord Jesus, O Come Quickly",,"F. W. ","John Francis Wade, 1711-1786","8.7.8.7 D","ST. THOMAS",st_thomas_wade,123123436543221,English,"<cite>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1911)",
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","Lord Jesus, come; for here","Lord Jesus, come; for here",lord_jesus_come_for_here,DHBC1844,120,,,"H. Martineau",,,,,,,,
"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Lord Jesus, I Come","Lord Jesus, I come",lord_jesus_i_come_in_my_darkness_to_thee,EH21891a,85,"Lord Jesus, I Come","Jesus, I come to thee","Ida L. Reed","Wm. J. Kirkpatrick",,"[Lord Jesus, I come]",lord_jesus_i_come_kirkpatrick,55653551216653515132,English,,
"The Gospel Praise Book","Come, Lord Jesus, pilgrim, pray","Come, Lord Jesus, pilgrim, pray",come_lord_jesus_pilgrim_pray,GPB1888,d79,,,"Emily Pearson",,,,,,,,
"The Gospel Psalmist","Come, Lord Jesus","Lord Jesus, come; for here",lord_jesus_come_for_here,GP1861,802,"Come, Lord Jesus",,"Miss Martineau",Greatorex,,PASTORAL,pastoral_greatorex,551211712716755555,,,
"The Happy Singer","I'm redeemed, redeemed, washed in the blood","Jesus, Lord, I come to thee",jesus_lord_i_come_to_thee_washed_in,HS1888,d73,,"I'm redeemed, redeemed, washed in the blood","WIlliam McDonald",,,,,,,,
"The Harp","Lord Jesus, come; for here","Lord Jesus, come; for here",lord_jesus_come_for_here,H11856,998,,,,,,,,,,,
"The Harp. 2nd ed.","Lord Jesus, come; for here","Lord Jesus, come; for here",lord_jesus_come_for_here,H21860,a998,,,,,,,,,,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","Come, Lord Jesus, loving Saviour","Come, Lord Jesus, loving Saviour",come_lord_jesus_loving_savior,HCCH1876,57,,,"Mrs. C. W. Palmer",,,,,,,,
"The Highway Hymnal (Revised edition)","I'm redeem'd, redeem'd","Jesus, Lord, I come to Thee",jesus_lord_i_come_to_thee_washed_in,HHRR1886,15,,"I'm redeem'd, redeem'd",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","I'm redeem'd, redeem'd","Jesus, Lord, I come to Thee",jesus_lord_i_come_to_thee_washed_in,HHR1886,15,,"I'm redeem'd, redeem'd",,,,,,,English,,
"The Hymn Book of the Free Methodist Church","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,HFMC1883,513,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools","Lord Jesus Christ, we come to thee","Lord Jesus Christ, we come to thee",lord_jesus_christ_we_come_to_thee,HCHS1874,d139,,,"Michael Weisse",,,,,,,,
"The Irish Presbyterian Hymnbook","Lord Jesus Christ, You have come to us","Lord Jesus Christ, You have come to us",lord_jesus_christ_you_have_come_to_us,IPH2004,388,,,"Patrick Robert Norman Appleford, b. 1925","Patrick Robert Norman Appleford, b. 1925",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies","I'm redeemed, redeemed, washed in the blood","Jesus, Lord, I come to thee",jesus_lord_i_come_to_thee_washed_in,LLCC1892,d61,,"I'm redeemed, redeemed, washed in the blood","WIlliam McDonald",,,,,,,,
"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",Submission,"Jesus, Lord, to thee I come",jesus_lord_to_thee_i_come,LM1867,94b,Submission,,"C. L. Fillmore","C. L. Fillmore",,"[Jesus, Lord, to thee I come]",jesus_lord_to_thee_i_come_fillmore,115567165413321,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","A Grace before Meals","Come, Lord Jesus, our guest to be",come_lord_jesus_our_guest_to_be,LOWH1908,1520,"A Grace before Meals",,,,,,,,English,,
"The Lutheran Hymnal","Lord Jesus, Who Art come","Lord Jesus, who art come",lord_jesus_who_art_come,LH1941,485,"Lord Jesus, Who Art come",,"Eberhard L. Fischer",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,"Tr. composite","""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"The Man of Galilee (Series No. 3)","Jesus, my Lord, I come to thee","Jesus, my Lord, I come to thee",jesus_my_lord_i_come_to_thee_bird,MGS31926,d13,,,"P. Douglas Bird",,,,,,English,,
"The New English Hymnal","Lord Jesus Christ","Lord Jesus Christ",lord_jesus_christ_you_have_come_to_us,NEH1985,297,,,"Patrick Appleford, b. 1924","Patrick Appleford, b. 1924",4.5.5.3.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
"The Pocket Harmony","Come, Lord Jesus, be our guest","Come, Lord Jesus, be our guest",come_lord_jesus_be_our_guest,TPH22021,25,,,,,,GASKELL,gaskell_gaskell,,,,
"The Sacred Lyre","Come, ye followers of the Lord, In Jesus' service join","Come, ye followers of the Lord, In Jesus' service join",come_ye_followers_of_the_lord_in_jesus_s,SL1828,d65,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Melodeon and The Juvenile Numeral Singer","Lord Jesus, come; for here Our path through wilds is laid","Lord Jesus, come; for here Our path through wilds is laid",lord_jesus_come_for_here,SMTJ1852,d23,,,"Harriet Martineau",,,,,,,,
"The Salvation Army Songs and Music","Come, Jesus, Lord","Come, Jesus Lord, with holy fire",come_jesus_lord_with_holy_fire,SASM1917,171,"Come, Jesus, Lord",,,,,"[Come, Jesus Lord, with holy fire]",come_comrades_dear_51321,5132132111754555675,English,,
"The Salvation Soldiers' Song Book","Come, Jesus, Lord, with holy fire","Come, Jesus, Lord, with holy fire",come_jesus_lord_with_holy_fire,SSSB1889,125,,,,,,,,,English,,
