hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,TCGY1957,130,"Where He Leads Me","Where He leads me I will follow","E. W. Blandly","J. S. Norris",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Balm in Gilead","Some times I feel discouraged",sometimes_i_feel_discouraged_spiritual,TCGY1957,131,"Balm in Gilead","There is a balm in Gilead",,"Herman Voss",,"[Some times I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,"Old Traditional"
"20th Century Gospel Songs: Youthspiration Packet Hymnal","He Owns the Cattle On a Thousand Hills","He owns the cattle on a thousand hills",he_owns_the_cattle_on_a_thousand_hills,TCGY1957,132,"He Owns the Cattle On a Thousand Hills",,"J. W. P.","John W. Peterson",,"[He owns the cattle on a thousand hills]",he_owns_the_cattle_on_a_thous_peterson,33212345555U1D6U1D67,English,,
"26 Scripture Songs","Come, O come this cheerful","All around is bright and fair",all_around_is_bright_and_fair_while_we_w,26SS1889,d1,,"Come, O come this cheerful",,,,,,,English,,
"26 Scripture Songs","The trumpet is sounding to arms","Arouse ye, O soldiers of Jesus",arouse_ye_o_soldiers_of_jesus,26SS1889,d2,,"The trumpet is sounding to arms","Charles H. Gabriel",,,,,,English,,
"26 Scripture Songs","Astray, astray, out in the night","Astray, astray, out in the night",astray_astray_out_in_the_night,26SS1889,d3,,,"Fred Woodrow",,,,,,English,,
"26 Scripture Songs","Blessed inheritance","Blessed inheritance",blessed_inheritance,26SS1889,d4,,,"Charles H. Gabriel",,,,,,English,,
"26 Scripture Songs","Go reap, go reap","Christian, wake, be up and doing",christian_wake_be_up_and_doing,26SS1889,d5,,"Go reap, go reap","Charles H. Gabriel",,,,,,English,,
"26 Scripture Songs","Let us pray, ever pray","Come with faith, earnest",come_with_faith_earnest,26SS1889,d6,,"Let us pray, ever pray","Kate Cameron",,,,,,English,,
"26 Scripture Songs","Coming, coming, death and eternity","Coming, when the day is bright",coming_when_the_day_is_bright,26SS1889,d7,,"Coming, coming, death and eternity","Charles H. Gabriel",,,,,,English,,
"26 Scripture Songs","Waiting and watching","How long we've been waiting and watching for thee",how_long_weve_been_waiting_and_watching_,26SS1889,d8,,"Waiting and watching","William Thomas Dale",,,,,,English,,
"26 Scripture Songs","O, the sweet olden story","I have read of the sweet olden story",i_have_read_of_the_sweet_olden_story,26SS1889,d9,,"O, the sweet olden story","M. S. Kerby",,,,,,English,,
"26 Scripture Songs","If God were your Father","If God were your Father",if_god_were_your_father,26SS1889,d10,,,"Charles H. Gabriel",,,,,,English,,
"26 Scripture Songs","My salvation, my salvation","In the quiet hush of night",in_the_quiet_hush_of_night,26SS1889,d11,,"My salvation, my salvation","Charles H. Gabriel",,,,,,English,,
"26 Scripture Songs","Blessed Redeemer, thy name","Jesus, my Savior, who died",jesus_my_savior_who_died,26SS1889,d12,,"Blessed Redeemer, thy name","John Lewis Moore",,,,,,English,,
"26 Scripture Songs","Take me, Jesus, just as I","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,26SS1889,d13,,"Take me, Jesus, just as I","Charlotte Elliott",,,,,,English,,
"26 Scripture Songs","The book of life","Let my poor name be written",if_my_poor_name_be_written,26SS1889,d14,"The book of life",,,,,,,,English,,
"26 Scripture Songs","Paul's teaching","Let us bear one another's burdens as we travel on",let_us_bear_one_anothers_burdens_as_we_t,26SS1889,d15,"Paul's teaching","Bear one another's burdens","Charles H. Gabriel",,,,,,English,,
"26 Scripture Songs","Gird on the armor","Let us gird on the armor",let_us_gird_on_the_armor,26SS1889,d16,,"Gird on the armor","Charles H. Gabriel",,,,,,English,,
"26 Scripture Songs","Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,26SS1889,d17,,"Even me, even me","Elizabeth Codner",,,,,,English,,
"26 Scripture Songs","By and by, by and by","Over Jordan we shall meet",over_jordan_we_shall_meet,26SS1889,d18,,"By and by, by and by","William Thomas Dale",,,,,,English,,
"26 Scripture Songs","Calling thee","The Savior is calling for thee",the_savior_is_calling_for_thee_he_bids,26SS1889,d19,"Calling thee","The savior is calling","W. F. Cosner",,,,,,English,,
"26 Scripture Songs","Scatter deeds of kindness and love","There are those we must encourage",there_are_those_we_must_encourage,26SS1889,d20,,"Scatter deeds of kindness and love","Charles H. Gabriel",,,,,,English,,
"26 Scripture Songs","Yes, there's work to do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,26SS1889,d21,,"Yes, there's work to do for Jesus","Lucy H. Washington",,,,,,English,,
"26 Scripture Songs","There's work for us all","There's work for us all",theres_work_for_us_all,26SS1889,d22,,,"Charles H. Gabriel",,,,,,English,,
"26 Scripture Songs","Beware of false prophets","Think not there is no condemnation",think_not_there_is_no_condemnation,26SS1889,d23,"Beware of false prophets","Beware, beware of false prophets","Charles H. Gabriel",,,,,,English,,
"26 Scripture Songs","Battling for the Lord","We are in the army",we_are_in_the_army,26SS1889,d24,"Battling for the Lord","Onward, onward, battling","John Lewis Moore",,,,,,English,,
"26 Scripture Songs","Marching on to victory","We are soldiers of the Lord, marching on",we_are_soldiers_of_the_lord_gabriel,26SS1889,d25,,"Marching on to victory","Charles H. Gabriel",,,,,,English,,
"26 Scripture Songs","Yes, I'll gladly, gladly work for Jesus","Will you do what you can for the Master's cause",will_you_do_what_you_can_for_the_masters,26SS1889,d26,,"Yes, I'll gladly, gladly work for Jesus","Charles H. Gabriel",,,,,,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Gott ist die Liebe","Gott ist die Liebe, Preise die Liebe",gott_ist_die_liebe_preise_die_liebe,349L1876,1,"Gott ist die Liebe",,Harnisch,"F. W. Berner",,"[Gott ist die Liebe, Preise die Liebe]",gott_ist_die_liebe_berner,3217143212342171,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","God Is Good","Morn amid the mountains",morn_amid_the_mountains,349L1876,e1,"God Is Good",,,"Rev. R. Lowry",,"[Morn amid the mountains]",morn_amid_the_mountains_lowry,33335322243133335322,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Dem Schöpfer Dank!","Sagt an, wer hat voll Huld und Macht",sagt_an_wer_hat_voll_huld_und_macht,349L1876,2,"Dem Schöpfer Dank!",,"Fr. Märkel","Fr. Märkel",,"[Sagt an, wer hat voll Huld und Macht]",sagt_an_wer_hat_voll_huld_und_markel,53354323454465434556,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,349L1876,e2,"God Is Ever Good",,,"D. S. B. Bennet",,"[See the shining dewdrops]",see_the_shining_dewdrops_bennet,13576423465345176513,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Die Immerwährende Schöpfung","Im Anfang war's auf Erden",im_anfang_wars_auf_erden_nur_finster_wue,349L1876,3,"Die Immerwährende Schöpfung","Alle gute Gabe kommt oben her von Gott","M. Claudius",,,"[Im Anfang war's auf Erden]",im_anfang_wars_auf_erden_andre,53123427511432531234,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","God, the Creator of all Things","Tell me, who made the stars",tell_me_who_made_the_stars,349L1876,e3,"God, the Creator of all Things",,,,,,,,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Gott weiß Alles","Weißt du, wie viel Sternlein stehen",weisst_du_wie_viel_sternlein_stehen,349L1876,4,"Gott weiß Alles",,"W. Hey",,,"[Weißt du, wie viel Sternlein stehen]",weisst_du_wie_viel_sternlein_german,12334265535544543123,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","The Dew Drop","How small are the dewdrops",how_small_are_the_dewdrops,349L1876,e4,"The Dew Drop",,"Rev. A. A. Graley","Rev. A. A. Graley",,"[How small are the dewdrops]",how_small_are_the_dewdrops_graley,34531171217155542351,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der Vater hört und hilft","Aus dem Himmel ferne",aus_dem_himmel_ferne,349L1876,5,"Der Vater hört und hilft",,"W. Hey","C. M. v. Weber",,"[Aus dem Himmel ferne]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Little Things","Little drops of water",little_drops_of_water_little_grains_of_s,349L1876,e5,"Little Things",,,,,"[Little drops of water]",rhodes_anonymous,55555133543255553122,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der Vater sorgt und schirmt","Mein Vater, der im Himmel wohnt",mein_vater_der_im_himmel_wohnt,349L1876,6,"Der Vater sorgt und schirmt",,"H. Bone",,,"[Mein Vater, der im Himmel wohnt]",mein_vater_der_im_himmel_wohnt_51234,5123423123456453,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","The Little Star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,349L1876,e6,"The Little Star",,,,,"[Twinkle, twinkle, little star]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der Kinder Engel","Es geht durch alle Lande",es_geht_durch_alle_lande,349L1876,7,"Der Kinder Engel",,"C. L. Th. Lieth","C. G. Gläser",,"[Es geht durch alle Lande]",es_geht_durch_alle_lande_ein_glaser,53535155654325353517,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Things, That Never Die","Kind words can never die",kind_words_can_never_die_cherished_and_b,349L1876,e7,"Things, That Never Die",,"M. Hutchinson","Abby Hutchinson",,"[Kind words can never die]",kind_words_can_never_die_patton,1765135253176513,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der unsichtbare Begleiter","Jedwedem Kindlein klein u. schwach",jedwedem_kinde_klein_und_schwach,349L1876,8,"Der unsichtbare Begleiter",,"Werner, Graf von der Recke",,,"[Jedwedem Kindlein klein u. schwach]",der_herr_ist_mein_getreuer_hirt_55643,5564342171232575645,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","A Hundred Years to Come","Where, where will be the birds that sing",where_where_will_be_the_birds_that_sing,349L1876,e8,"A Hundred Years to Come",,"W. C. Brown","J. R. Osgood",,"[Where, where will be the birds that sing]",where_where_will_be_the_birds_osgood,55333321122212245533,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Im Wald","Willkommen, grüner Freudenort",willkommen_gruner_freudenort,349L1876,9,"Im Wald",,Grob,"J. Gersbach",,"[Willkommen, grüner Freudenort]",willkommen_gruner_freudenort_gersbach,33567123321765654355,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Spring Flowers","Those few spring flow'rs",those_few_spring_flowers,349L1876,e9,"Spring Flowers",,,,,,,,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Des Waldhorn","Wie lieblich schallt durch Busch und Wald",wie_lieblich_schallt_durch_busch_und_wal,349L1876,10,"Des Waldhorn",,"Chr. Schmid","Fr. Silcher",,"[Wie lieblich schallt durch Busch und Wald]",morning_silcher,51232523435535432,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","'Tis anniversary day","With joy we meet",with_joy_we_meet_with_smiles_we_greet,349L1876,e10,"'Tis anniversary day",,,,,"[With joy we meet]",independence_day_51117,511171217113117,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Echo! Echo! Echo! scheidend begrüßen dich meine Lieder","Echo! Echo! Echo! scheidend begrüßen dich meine Lieder",echo_echo_echo_scheidend_begrussen,349L1876,11,,,,,,"[Echo! Echo! Echo! scheidend begrüßen dich meine Lieder]",echo_echo_echo_scheidend_begrus_53311,533115555535423153,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","The New Year","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,349L1876,e11,"The New Year",,,,,,,,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Die Blumen","Wer hat die Blumen nur erdacht",wer_hat_die_blumen_nur_erdacht,349L1876,12,"Die Blumen",,"W. Hey","W. A. Auberlen",,"[Wer hat die Blumen nur erdacht]",wer_hat_die_blumen_nur_erdacht_auberlen,13456565157123232176,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Morning Hymn","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,349L1876,e12,"Morning Hymn",,,,,,,,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der Lilie Pracht","Du schöne Lilie auf dem Feld",du_schoene_lilie_auf_dem_feld,349L1876,13,"Der Lilie Pracht",,"K. J. Ph. Spitta","Fr. Silcher",,"[Du schöne Lilie auf dem Feld]",du_schoene_lilie_auf_dem_feld_silcher,56531565322317676555,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Evening hymn","Through the day Thy love has spar'd us",through_the_day_thy_love_has_spared_us,349L1876,e13,"Evening hymn",,,,,,,,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Sonnenaufgang,"In Morgenroth gekleidet",in_morgenrot_gefleidet_beginn,349L1876,14,Sonnenaufgang,,"C. H. Demme","H. G. Nägeli",,"[In Morgenroth gekleidet]",in_morgenrot_gekleidet_nageli,12321232176712551721,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Evening hymn","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,349L1876,e14,"Evening hymn",,,,,,,,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Des Mondes Schäfchen","Wer hat die schönsten Schäfchen?",wer_hat_die_schoensten_schaefchen,349L1876,15,"Des Mondes Schäfchen",,"Hoffmann v. Fallersleben",,,"[Wer hat die schönsten Schäfchen?]",wer_hat_die_schoensten_schaefchen_51332,51332211131531555353,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,349L1876,e15,America,,,"H. Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Beim Mondenschein","Guter Mond, du gehst so stille",guter_mond_du_gehst_so_stille_in_den_abe,349L1876,16,"Beim Mondenschein",,"J. Kell",,,"[Guter Mond, du gehst so stille]",jesus_tender_shepherd_hear_me_54333,5433345654254535565,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Little Songsters","Who shall sing if not the children?",who_shall_sing_if_not_the_children,349L1876,e16,"Little Songsters",,,,,"[Who shall sing if not the children?]",middleton_arnold,1233322122135321231,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Wie gold'nen Sterne","Wie seid ihr goldnen Sterne so freundlich anzuschau'n!",wie_seid_ihr_goldnen_sterne,349L1876,17,"Wie gold'nen Sterne",,,,,"[Wie seid ihr goldnen Sterne so freundlich anzuschau'n!]",wie_seid_ihr_goldnen_sterne_so_freundlic,5112171555643517,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","The Advent of Christ","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,349L1876,e17,"The Advent of Christ",,,,,,,,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Die Himmelskerzen","Seht, wie blinken, seht wie winken",seht_wie_blinken_seht_wie_winken_uns,349L1876,18,"Die Himmelskerzen",,"C. L. Th. Lieth","C. G. Gläser",,"[Seht, wie blinken, seht wie winken]",seht_wie_blinken_weht_wie_winken_glaser,54321712345565432523,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Advent of Christ","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,349L1876,e18,"Advent of Christ",,,,,,,,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Die schönen Drei","Vöglein im hohen Baum",voeglein_im_hohen_baum,349L1876,19,"Die schönen Drei",,"W. Hey","Fr. Silcher",,"[Vöglein im hohen Baum]",voeglein_im_hohen_baum_silcher,5365155432322765275,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Oh, Come, Let Us Sing","Oh come, let us sing!",o_come_let_us_sing_our_youthful_hearts,349L1876,e19,"Oh, Come, Let Us Sing",,,,,"[Oh come, let us sing!]",o_come_away_hickson,51765565671556543654,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Ueberall Freude","Ich geh' durch einen grasgrünen Wald",ich_geh_durch_einen_grasgruenen_wald,349L1876,20,"Ueberall Freude",,,,,"[Ich geh' durch einen grasgrünen Wald]",ich_geh_durch_einen_grasgruenen_wald,5113135654323235,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Hosanna,"Children once were heard to sing",children_once_were_heard_to_sing,349L1876,e20,Hosanna,,,,,,,,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Des Vogels Freude","In dem gold'nen Strahl",in_dem_goldnen_strahl,349L1876,21,"Des Vogels Freude",,"L. F. Deinhartstein","J. Gersbach",,"[In dem gold'nen Strahl]",in_dem_goldenen_strahl_gersbach,55123212343233454322,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Christmas Hymn","Christ is born, and heaven rejoices",christ_is_born_and_heaven_rejoices,349L1876,e21,"Christmas Hymn","Glory in the highest, glory",,"Rev. A. A. Graley",,"[Christ is born, and heaven rejoices]",christ_is_born_and_heaven_rej_graley,33321235345653234333,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Waldvögelein,"Wie hab' ich doch die kleinen Waldvögelein so gern!",wie_hab_ich_doch_die_kleinen,349L1876,22,Waldvögelein,,,,,"[Wie hab' ich doch die kleinen Waldvögelein so gern!]",wie_hab_ich_doch_die_kleinen_13565,13565434321231324354,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Nativity of Christ","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,349L1876,e22,"Nativity of Christ",,,,,,,,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Die Lerche","Die Lerche hat erspüret",die_lerche_hat_erspuret_ein,349L1876,23,"Die Lerche",,,,,"[Die Lerche hat erspüret]",noch_geht_der_tag_hienienden_durch_sorge,5333221154443532,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Star of Bethlehem","Saw you never, in the twilight",saw_you_never_in_the_twilight,349L1876,e23,"Star of Bethlehem",,,"H. Kingsbury",,"[Saw you never, in the twilight]",little_children_love_each_other_55351,55351231566551232,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Das Gewitter","Wenn sich über den Gebüschen",wenn_sich_ueber_den_gebueschen,349L1876,24,"Das Gewitter",,"A. Ziehner",,,"[Wenn sich über den Gebüschen]",wenn_sich_uber_den_gebuschen_11543,11543431556543255532,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","The Heavenly Pilot","The sea is wildly tossing",the_sea_is_wildly_tossing,349L1876,e24,"The Heavenly Pilot","Over the sea, over the sea",,,,"[The sea is wildly tossing]",the_sea_is_wildly_tossing_kingsbury,51133543111312551133,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Meerfahrt im Sturm","Wie mit grimm'gem Unverstand",wie_mit_grimmgen_unverstand,349L1876,25,"Meerfahrt im Sturm",,,"L. Reichardt",,"[Wie mit grimm'gem Unverstand]",wie_mit_grimmigem_unverstand_reichardt,333554435654332,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Christ Crucified","""It is finished!"" Shall we raise",it_is_finished_shall_we_raise,349L1876,e25,"Christ Crucified",,,,,,,,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Die Stimme der Natur","Schön ist die Natur",schoen_ist_die_natur,349L1876,26,"Die Stimme der Natur",,"G. W. Burmann",,,"[Schön ist die Natur]",schon_ist_die_natur_33212,33212153234332345276,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Resurrection of Christ","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,349L1876,e26,"Resurrection of Christ",,,,,,,,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Jesus—aller Schönheit Urquell","Keine Schönheit hat die Welt",keine_schoenheit_hat_die_welt,349L1876,27,"Jesus—aller Schönheit Urquell",,"J. Scheffler",Laur,,"[Keine Schönheit hat die Welt]",keine_schonheit_hat_die_welt_laur,32155123234254323217,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Ascension of Christ","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,349L1876,e27,"Ascension of Christ",,,,,,,,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Die vier Jahreszeiten","Wie schön ist der Wechsel",wie_schoen_ist_der_wechsel,349L1876,28,"Die vier Jahreszeiten",,Lieberkühn,"H. Himmel",,"[Wie schön ist der Wechsel]",wie_schon_ist_der_wechsel_himmel,53333235433252176572,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Work of the Holy Spirit","Blest Spirit, one with God above",blest_spirit_one_with_god_above,349L1876,e28,"Work of the Holy Spirit",,,,,,,,English,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",Märzlied,"Eh' noch der Lenz beginnt",eh_noch_der_lenz_beginnt,349L1876,29,Märzlied,,"A. E. Fröhlich","A. Wendt",,"[Eh' noch der Lenz beginnt]",eh_noch_der_lenz_beginnt_wendt,13543213543212345656,German,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Missionary Hymn","From Greenland's icy mountains",from_greenlands_icy_mountains,349L1876,e29,"Missionary Hymn",,"R. Heber","Dr. L. Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
