displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Man of Sorrows– What a Name","Man of sorrows– what a name","Man of Sorrows– What a Name",,man_of_sorrows_what_a_name,English,"Philip P. Bliss",7.7.7.8,,326
"A glory gilds the sacred page","A glory gilds the sacred page",,,a_glory_gilds_the_sacred_page,English,"William Cowper",8.6.8.6,,380
"Immaculate Mary","Immaculate Mary, thy praises we sing","Immaculate Mary","Ave, ave, ave Maria",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings","11.11 with refrain","<cite>Parochial Hymn Book</cite>, Boston, 1877; Rev. of ""Hail Virgin of virgins""",29
"Will You Come and See the Light","Will you come and see the light from the stable door?","Will You Come and See the Light",,will_you_come_and_see_the_light,,"Brian Wren",12.12.14.10,,2
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus; John Cosin",8.8.8.8,,238
"Canticle of Simeon ","Lord, every nation on earth shall adore you","Canticle of Simeon ",,lord_every_nation_on_earth_will_adore,English,,,"ICET, rev. ELLC",4
"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina Sandell; Ernst W. Olson",8.8.8.8,,97
"Ubi Caritas","Ubi caritas et amor","Ubi Caritas",,ubi_caritas_et_amor,Latin,"Communauté de Taizé ",Irregular,"<cite>Ubi caritas et amor, </cite>9th c.",34
"Hail to the brightness of Zion's glad morning!","Hail to the brightness of Zion's glad morning!",,,hail_to_the_brightness_of_zions_glad_mor,,"Rev. Thomas Hastings, 1784-1872",,,459
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny Crosby","7.6.7.6 with refrain",,676
"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C. Schwedler; Benjamin Hall Kennedy",7.7.7.7.7,,161
"The Lord our Righteousness","Jesus, Thy blood and righteousness","The Lord our Righteousness",,jesus_thy_blood_and_righteousness,English,"John Wesley; Nicolaus Ludwig, Graf von Zinzendorf",8.8.8.8,,499
"Noche de paz","Noche de paz, noche de amor","Noche de paz",,noche_de_paz_noche_de_amor,Spanish,"Joseph Mohr; Federico Fliedner",Irregular,,45
"Oh santísimo, felicísimo","Oh santísimo, felicísimo","Oh santísimo, felicísimo",,o_santisimo_felicisimo,Spanish,"Johannes Falk; Federico Fliedner",Irregular,,29
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,,"John Mason Neale; St. Bernard of Cluny",7.6.7.6,,245
"I Would Be True","I would be true, for there are those who trust me","I Would Be True",,i_would_be_true_for_there_are_those,English,"Howard Arnold Walter",11.10.11.10.10,"St. 3, anon, alt.",241
"Baptized in Water","Baptized in water, Sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",,48
"Where cross the crowded ways of life","Where cross the crowded ways of life","Where cross the crowded ways of life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,368
"Canon for Epiphany","Hallelujah, Jesus is born","Canon for Epiphany",,hallelujah_jesus_is_born,English,"Shirley W. McRae",,,1
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",,,o_happy_home_where_thou_art_loved_the_de,English,"Sarah Borthwick Findlater; Carl Johann Philipp Spitta",11.10.11.10,"Adapted from Tr. by Sarah Borthwick Findlater (1858).",137
"I Greet Thee, Who My Sure Redeemer Art","I greet Thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"Jean Calvin; Elizabeth Lee Smith",10.10.10.10,"<cite>French Psalter,</cite> Strasbourg, 1545; French, 1545",41
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"Vendi, Pastorcillos","Vendi, pastorcillos, venid a adorar","Vendi, Pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa, siglo XIX",,,40
"Lord your word shall guide us","Lord your word shall guide us",,,lord_thy_word_abideth,English,"H. W. Baker (1821-1877)",6.6.6.6,,202
"Behold, how glorious is yon sky!","Behold, how glorious is yon sky!",,,behold_how_glorious_is_yon_sky,,"K. W. Ramler",8.8.7.8.8.7.4.4.4.4.8,,2
"Christ is the King! O Friends Upraise","Christ is the King! O friends upraise","Christ is the King! O Friends Upraise",,christ_is_the_king_o_friends_upraise,English,"G. K. A. Bell",8.8.8.8.8.8,,36
"Purer in Heart, O God","Purer in heart, O God, Help me to be","Purer in Heart, O God","Purer in heart help me to be",purer_in_heart_o_god_help_me_to_be,English,"Fannie E. Davison",Irregular,,104
"All praise to you, O Lord","All praise to you, O Lord",,,all_praise_to_thee_o_lord_who_by,English,"Hyde Wyndham Beadon, 1812-1891",6.6.8.6,,16
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluia",,551
"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)","Grand Dieu, nous te bénissons (Holy God, we praise your name)","Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)",,holy_god_we_praise_thy_name_lord_of_all,French,"Ignaz Franz; Henri-Louis Empeytaz; Clarence A. Walworth; R. Gerald Hobbs",7.8.7.8.7.7,,202
"O for a closer walk with God","O for a closer walk with God","O for a closer walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper, 1731-1800",8.6.8.6,,1366
"O Jesus, I have promised","O Jesus, I have promised","O Jesus, I have promised",,o_jesus_i_have_promised,English,"John Ernest Bode","7.6.7.6 D",,619
"Saviour sprinkle many nations","Saviour sprinkle many nations",,,savior_sprinkle_many_nations,English,"Arthur Cleveland Coxe",,,160
"No Crowded Eastern Street","No crowded eastern street","No Crowded Eastern Street",,no_crowded_eastern_street,English,"Frieda Major (1891-1976)",6.6.8.8.8.7,,4
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance then wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter",Irregular,,52
"Jesus! great and wondrous Star","Jesus! great and wondrous Star",,,jesus_great_and_wondrous_star,English,,,,5
"Sister Mary","Oh, three wise men to Jerusalem came","Sister Mary","Sister Mary hada but one child",o_three_wise_men_to_jerusalem_came,English,,," African American spiritual",1
"Alleluia, Song of Gladness","Alleluia, song of gladness","Alleluia, Song of Gladness",,alleluia_song_of_gladness_voice_of_joy_t,English,"John Mason Neale, 1818-1866",8.7.8.7.8.7,"Latin Hymn, 11th Cent.",94
"O Jesus, King of Glory!","O Jesus, King of glory!","O Jesus, King of Glory!",,o_jesus_king_of_glory_our_sovereign,English,"Catherine Winkworth; Martin Behm","7.6.7.6 D",,27
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",,7
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,Watts,,,336
"Seek Where Ye May to Find a Way","Seek where ye may","Seek Where Ye May to Find a Way",,seek_where_ye_may_to_find_a_way,English,"A. P. Voss, 1899-1955; G Weissel, 1590-1635",4.4.7.4.4.7.4.4.4.4.7,,7
"When Herod Reigned in Israel","When Herod reigned in Israel","When Herod Reigned in Israel",,when_herod_reigned_in_israel,English,"Christopher L. Webber","8.6.8.6 D",,1
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.8.8.6.6,,19
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom","Faith, While Trees Are Still in Blossom",,faith_while_trees_are_still_in_blossom,English,"Anders Frostenson; Fred Kaan",8.7.8.7,,8
"The Church's one foundation","The Church's one foundation Is Jesus Christ her Lord","The Church's one foundation",,the_churchs_one_foundation,English,"S. J. Stone","7.6.7.6 D",,857
"Oh, pueblecito de Belén","Oh, pueblecito de Belén","Oh, pueblecito de Belén",,o_pueblecito_de_belen_afortunada_tu,Spanish,"Phillips Brooks; T. M. Westrup",8.6.8.6.7.6.8.6,,18
"The One Who Taught Beside the Sea","The One who taught beside the sea","The One Who Taught Beside the Sea",,the_one_who_taught_beside_the_sea,English,"John Thornburg","8.8.8.6 D",,1
"Rise Up and Shine","Rise up and shine! Your light has come","Rise Up and Shine",,rise_up_and_shine_your_light_has_come,English,"Carl P. Daw, Jr. (1944-)","8.6.8.6 D",,3
"Forward Through the Ages","Forward through the ages","Forward Through the Ages","Forward through the ages",forward_through_the_ages,English,"Frederick L. Hosmer","6.5.6.5 D with refrain",,83
"Divisase la aurora","Divisase la aurora",,,divisase_la_aurora,Spanish,"Thomas M. Westrup, 1837-1909; Samuel Francis Smith, 1808-1895",7.6.7.6.7.6.7.6,,5
"Cristo, mi piloto sé","Cristo, mi piloto sé",,,cristo_mi_piloto_se,Spanish,"Vicente Mendoza, 1875-1955; Edward Hopper, 1818-1888",7.7.7.7.7.7.7.7,,14
"De heladas cordilleras","De heladas cordilleras",,,de_heladas_cordilleras_de_playas_de_cora,Spanish,"Thomas M. Westrup, 1837-1909; Reginald Heber, 1783-1826",7.6.7.6.7.6.7.6,,20
"¡Gloria a Dios en las alturas! ","¡Gloria a Dios en las alturas! ",,,gloria_a_dios_en_las_alturas_que_mostro,Spanish,"Juan Bautista Cabrera, 1837-1916",8.7.8.7.8.8.7.7.7.7,,24
"Venid, fieles todos","Venid, fieles todos, a Belén marchemos","Venid, fieles todos","Venid, adoremos, venid, adoremos",venid_fieles_todos_a_belen_marchemos,Spanish,"John F. Wade; Juan Bautista Cabrera",Irregular,,26
"Bethlehem! of noblest cities","Bethlehem! of noblest cities",,,bethlehem_of_noblest_cities,English,,,,51
"Now, on Land and Sea Ascending","Now, on land and sea descending","Now, on Land and Sea Ascending",,now_on_land_and_sea_descending,English,"Samuel Longfellow, 1819-1892",8.7.8.7.6.8.7,,119
"Psalm 27 (A Responsorial Setting)","The LORD is my light and my stronghold","Psalm 27 (A Responsorial Setting)",,the_lord_is_my_light_and_my_stronghold,,"Daniel Richardson; Angel Napieralski",,,1
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence","Lead On, O Cloud of Presence",,lead_on_o_cloud_of_presence,English,"Ruth Duck","7.6.7.6 D",,9
"O Christ, Your Heart, Compassionate","O Christ, your heart, compassionate","O Christ, Your Heart, Compassionate",,o_christ_your_heart_compassionate,English,"Herman G. Stuempfle Jr., b. 1923","8.6.8.6 D",,3
"God's Love Made Visible!","God's love made visible! Incomprehensible!","God's Love Made Visible!",,gods_love_made_visible,,"Iola Brubeck, 1923-",12.10.12.10.9.9.12.10,,7
"Psalm 41 (A Responsorial Reading)","What a privilege to carry everything to God in prayer","Psalm 41 (A Responsorial Reading)",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1690
"Gentle Mary Laid Her Child","Gentle Mary laid her child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook","7.6.7.6 D",,48
"Strike Up the Music!","Strike up the music!","Strike Up the Music!",,strike_up_the_music,,,,,1
"Thanks to God Whose Word Was Spoken","Thanks to God whose word was spoken","Thanks to God Whose Word Was Spoken",,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks",8.7.8.7.8.7,,38
"Dichosa tierra, proclamad","Dichosa tierra, proclamad","Dichosa tierra, proclamad",,dichosa_tierra_proclamad_que_vino_ya,Spanish,"Isaac Watts; S. D. Athans",,,9
"The Newborn King Who Comes Today","The newborn King who comes today","The Newborn King Who Comes Today",,the_newborn_king_who_comes_today,English,,"8.6.8.6 D",Unknown.,12
"Awake, O Sleeper","Awake, O sleeper, rise from death","Awake, O Sleeper",,awake_o_sleeper_rise_from_death_dufner,English,"Delores Dufner",8.6.8.6,,1
"Refiner's Fire","Purify my heart, Let me be as gold and precious silver","Refiner's Fire","Refiner's fire, my heart's one desire",purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen",Irregular,,10
"Crashing waters at creation","Crashing waters at creation",,,crashing_waters_at_creation,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7,,12
"Lully Lullay, Thou Little Tiny Child","O sisters, too, how may we do","Lully Lullay, Thou Little Tiny Child","Lully lullay, thou little tiny child",lullay_thou_little_tiny_child,English,"Robert Croo, 16th c.",8.6.8.6,,24
"Celtic Alleluia","Speak, Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Thy kingdom come! on bended knee","Thy kingdom come! on bended knee","Thy kingdom come! on bended knee",,thy_kingdom_come_on_bended_knee,English,"Frederick L. Hosmer",8.6.8.6,,101
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,,"William Cowper",8.6.8.6,,1127
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley (1707-1788)","7.7.7.7 D with refrain",,1324
"O God of Bethel, by whose hand","O God of Bethel, by whose hand","O God of Bethel, by whose hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,376
"Stand Up, Stand Up for Jesus","Stand up, stand up, for Jesus, Ye soldiers of the cross (Duffield)","Stand Up, Stand Up for Jesus","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,English,"George Duffield","7.6.7.6 D",,1785
"Many Are the Lightbeams","Many are the lightbeams from the one light","Many Are the Lightbeams",,many_are_the_lightbeams,English,"Anders Frostenson, b. 1906; David Lewis; Cyprian of Cathange",Irregular,,8
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose","Thou Hidden Source of Calm Repose",,thou_hidden_source_of_calm_repose,English,"Charles Wesley",8.8.8.8.8.8,,166
"All My Hope on God Is Founded","All my hope on God is founded","All My Hope on God Is Founded",,all_my_hope_on_god_is_founded,,"Joachim Neander; Robert Bridges",8.7.8.7.3.3.7,,69
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace",,lord_of_all_nations_grant_me_grace,English,"Olive W. Spannaus",8.8.8.8,,22
"We Would See Jesus","We would see Jesus; for the shadows lengthen","We Would See Jesus",,we_would_see_jesus_for_the_shadows,English,"Anna Bartlett Warner",11.10.11.10,,275
"Jesus, Come, for We Invite You","Jesus, come, for we invite you","Jesus, Come, for We Invite You",,jesus_come_for_we_invite_you,English,"Christopher Idle (1938-)",8.7.8.7.8.7,,15
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"J. E. Seddon","8.7.8.7 D",,21
"An Accompaniment for Reading","My God is my light and my salvation","An Accompaniment for Reading",,my_god_is_my_light_and_my_salvation,English,"Julie Howard",,,1
"Who Is This Jesus","Who is this Jesus, whose voice we have heard","Who Is This Jesus",,who_is_this_jesus_whose_voice_we_have_he,English,"Delores Dufner, OSB, 1939-",10.11.11.11,,1
"How Far Is It to Bethlehem?","How far is it to Bethlehem? ","How Far Is It to Bethlehem?",,how_far_is_it_to_bethlehem,English,"Frances Alice Chesterton, 1869-1938",7.4.7.4,,11
"O Christ, Thou bright and morning Star","O Christ, Thou bright and morning Star",,,o_christ_thou_bright_and_morning_star,English,"Miss Winkworth; Basil Foertzsch",8.6.8.6,,11
"When Mary brought her treasure","When Mary brought her treasure",,,when_mary_brought_her_treasure,English,"Jan Struther (1901-1953)",7.6.7.6.6.7.6,,4
"For Everyone Born","For everyone born, a place at the table","For Everyone Born","And God will delight when we are creators of justice and joy",for_everyone_born_a_place_at_the_table,"English; French; Spanish","Shirley Erena Murray, 1931-; John Glaser, 1961-; Ervelyne Bernard, 1973-","11.10.11.10 with refrain",,13
"You Have Come Down to the Lakeshore (Tú has venido a la orilla)","You have come down to the lakeshore ","You Have Come Down to the Lakeshore (Tú has venido a la orilla)","Sweet Lord, you have looked into my eyes",you_have_come_down_to_the_lakeshore,English,"Cesáreo Gabarain; Madeleine Forell Marshall","8.10.10 with refrain",,1
"From a Far-off Land (De tierra lejana venimos)","From a far-off land we've traveled here to greet him","From a Far-off Land (De tierra lejana venimos)","See the shining star, which heralds earth's new dawning!",from_a_far_off_land_weve_traveled,English,"Adrienne Tindall, 1935-","12.12 with refrain","Puerto Rican carol",1
"¡Cuán bella es esa historia!","Grato es contar la historia",,"¡Cuán bella es esa historia!",grato_es_contar_la_historia,Spanish,"Juan Bautista Cabrera, 1837-1916; Katherine Hankey, 1834-1911",,,32
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized","Christ, When for Us You Were Baptized",,christ_when_for_us_you_were_baptized,English,"F. Bland Tucker, 1895-1984",8.6.8.6.6,,14
"Jesus calls us! — in the tumult","Jesus calls us! — in the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander (1818-1895)",8.7.8.7,,922
"Wise Men Came Journeying","Wise men came journeying, once, long ago","Wise Men Came Journeying",,wise_men_came_journeying_once_long_ago,English,"Shirley Erena Murray, 1931-",10.10.10.10,,1
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)",8.6.8.8.6,,500
"In stature grows the heavenly Child","In stature grows the heavenly Child",,,in_stature_grows_the_heavenly_child,English,,,,24
"Jesus, Promise of an Angel","Jesus, promise of an angel","Jesus, Promise of an Angel",,jesus_promise_of_an_angel,English,"John Thornburg, 1954-",8.7.8.7.8.7,,1
"The Wedding Guests Were Waiting","The wedding guests were waiting ","The Wedding Guests Were Waiting",,the_wedding_guests_were_waiting,English,"Mary Nelson Keithahn, 1934-","7.6.7.6 D",,2
"As Joseph Lay in Troubled Sleep","As Joseph lay in troubled sleep","As Joseph Lay in Troubled Sleep",,as_joseph_lay_in_troubled_sleep,English,"Mary Louise Bringle, 1953-","8.6.8.6 D",,1
"Joseph, Son of an Ancient King","Joseph, son of an ancient king","Joseph, Son of an Ancient King",,joseph_son_of_an_ancient_king,English,"Daniel Charles Damon, 1955-","8.7.8.6 D",,1
"Not in Grand Estate","Not in grand estate, you make your earthly home","Not in Grand Estate","Jesus, show the way",not_in_grand_estate_you_make_your,English,"Ruth Duck, 1947-","11.11.11.11 with refrain",,1
"Peace among Earth's Peoples","Peace among earth's peoples is like a star","Peace among Earth's Peoples",,peace_among_earths_peoples_is_like_a_st,English,"Margery Stomne Selden",10.10.9.10,,2
"There Came Three Kings From Far Away","There came three kings from far away","There Came Three Kings From Far Away",,there_came_three_kings_from_far_away,English,"B. Cranston","8.7.8.7 D","<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
Epifanía</Font>,"Oh Dios de la esparanza",Epifanía</Font>,,prayers,Spanish,,,"De <i>Festejamos Juntos al Señor</i>",414
"We are the light of the world","Blessed are they who are poor in spirit","We are the light of the world","We are the light of the world",blessed_are_they_who_are_poor_in_spirit,English,"Jean Anthony Greif",,,11
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,"<cite>Berliner Gesangbuch</cite>, 1707, st. 4",144
"Advent tells us Christ is near","Advent tells us Christ is near",,,advent_tells_us_christ_is_near,English,"Katherine Hankey",7.7.7.7,,18
"My Master, See, the Time Has Come","My Master, see the time has come","My Master, See, the Time Has Come",,my_master_see_the_time_has_come,English,,8.6.8.6,,1
"Loores dad a Cristo el rey","Loores dad a Cristo el rey",,,loores_dad_a_cristo_el_rey,Spanish,"Thomas M. Westrup, 1837-1909; Edward Perronet, 1726-1792",8.6.8.6.8.6,,19
"Lamb of God! we fall before Thee","Lamb of God! we fall before Thee",,,lamb_of_god_we_fall_before_thee,English,"Joseph Hart",,,50
"How Truly Blest Are They","How truly blest are they","How Truly Blest Are They",,the_man_is_ever_blest_who_shuns_the,English,"Isaac Watts",6.6.8.6,,117
"Sun of My Soul, Thou Saviour Dear","Sun of my soul, Thou Saviour dear","Sun of My Soul, Thou Saviour Dear",,sun_of_my_soul_thou_savior,English,"John Keble, 1792-1866",8.8.8.8,,1433
"Praise the Spirit in Creation","Praise the Spirit in creation","Praise the Spirit in Creation",,praise_the_spirit_in_creation,English,"Michael Hewlett",8.7.8.7.8.7,,16
"This Little Light of Mine","This little light of mine","This Little Light of Mine",,this_little_light_of_mine_im_gonna_let,English,,," African American spiritual",53
"Jesus is born","Jesus is born",,,jesus_is_born_formed_in_a_womb,English,"Pat Bennett (b. 1957)",Irregular,,2
"Lo! hills and mountains shall bring forth","Lo! hills and mountains shall bring forth",,,lo_hills_and_mountains_shall_bring_forth,English,,8.6.8.6,,12
"Riding through the desert, gently the wise men go","Riding out across the desert",,"Riding through the desert, gently the wise men go",riding_out_across_the_desert,English,"Peter Ratcliffe, b. 1958","8.7.8.7 D",,1
"New Songs of Celebration Render","New songs of celebration render to him","New Songs of Celebration Render",,new_songs_of_celebration_render,English,"Erik Routley","9.8.9.8 D",,32
"O Lord, Now Let Your Servant","O Lord, now let your servant","O Lord, Now Let Your Servant",,o_lord_now_let_thy_servant,English,"Ernest  E. Ryden, 1886-1981","7.6.7.6 D","Nunc dimittis (based on)",6
"The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve","The Spirit Sends Us Forth to Serve",,the_spirit_sends_us_forth_to_serve,English,"Delores Dufner",8.6.8.6,,12
"How vain the cruel Herod's fear","How vain the cruel Herod's fear",,,how_vain_the_cruel_herods_fear,English,"Caelius Sedulius",8.8.8.8,"5th century, Latin; Translation: Editors of <cite>Hymns Ancient and Modern</cite>",12
"Sing to the Lord No Threadbare Song","Sing to the Lord no threadbare song","Sing to the Lord No Threadbare Song",,sing_to_the_lord_no_threadbare_song,,"Carl P. Daw, Jr., b. 1944","8.6.8.6 D",,2
"Behold, 'Tis Eventide","Abide with me, 'tis eventide","Behold, 'Tis Eventide","O Savior, stay this night with me",abide_with_me_tis_eventide,English,"M. Lowrie Hofford",,,11
"O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"T. T. Lew","7.6.7.6 D",,16
"Deep Within","I will give you a new heart","Deep Within","Deep within I will plant my law",i_will_give_you_a_new_heart,English,"David Haas",,,8
"Jesus Came, a Child like Me","Jesus came, a child like me","Jesus Came, a Child like Me",,jesus_came_a_child_like_me,,"Walter Farquharson","7.7.7.7 with refrain",,1
"Two Fishermen","Two fisherman, who lived along","Two Fishermen","Leave all things you have",two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan","8.6.8.6 D with refrain",,14
"When Christmas Morn is Dawning","When Christmas morn is dawning","When Christmas Morn is Dawning",,when_christmas_morn_is_dawning_i_wish,English,"Elisabeth Ehrenborg-Posse; Joel W. Lundeen",7.6.7.6.7.6,,5
"The Power of Your Love","Lord, I come to you; Let my heart be changed","The Power of Your Love","Hold me close, let Your love surround me",lord_i_come_to_you_let_my_heart_be,English,"Geoff Bullock",,,6
"Holy Fortitude","Am I a soldier of the cross","Holy Fortitude",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1939
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677",6.6.5.6.6.5.7.8.6,,131
"The law of God is good and wise","The law of God is good and wise",,,the_law_of_god_is_good_and_wise,English,"Rev. Matthias Loy, D. D.",,,20
"A Christmas Gloria","Glory to God in the highest","A Christmas Gloria","Gloria in excelsis Deo",glory_to_god_in_the_highest_and_icel2010,"English; Latin",,,"Refrain: Trad. French Carol",60
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts","How Shall the Young Secure Their Hearts",,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",8.6.8.6,,472
"May We Your Precepts, Lord, Fulfill","May we your precepts, Lord, fulfill","May We Your Precepts, Lord, Fulfill",,may_we_thy_precepts_lord_fulfill,English,"Edward Osler, 1798-1863",8.8.6.8.8.6,,35
"We Are Many Parts","God of all, we look to you","We Are Many Parts","We are many parts",god_of_all_we_look_to_you,English,"Marty Haugen",,,10
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson; Michael Baughen",7.5.7.5.8.7.5,,99
"Angeles cantando están</Font>","Angeles cantando están","Angeles cantando están</Font>","Gloria, en lo alto gloria",angeles_cantando_estan_tan_dulcisima,Spanish,"George P. Simmonds; Anónimo",,"Villancico de Francia, siglo XVIII",20
"Open Your Ears, O Faithful People","Open your ears, O faithful people","Open Your Ears, O Faithful People","Torah ora, Torah ora (God has spoken to the people)",open_your_ears_o_faithful_people,"English; Hebrew","Willard F. Jabusch","9.8.9.5 with refrain","Hasidic traditional",17
"O for a Faith that will not shrink","O for a Faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"William Hiley Bathurst",8.6.8.6,,687
"Fierce Was the Billow Wild","Fierce was the billow wild","Fierce Was the Billow Wild",,fierce_was_the_wild_billow,English,"Anatolius (Greek; date unknown)",6.4.6.4.6.6.6.4,,125
"O happy day","O happy day! that fixed my choice","O happy day",,o_happy_day_that_fixed_my_choice,English,"Philip Doddridge, 1702-1751",8.8.8.8,,1696
"Woman in the Night","Woman in the night","Woman in the Night","Come and join the song",woman_in_the_night,,"Brian Wren, 1936-","5.5.5.5 with refrain",,10
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels","May love be ours, Lord",not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith","8.7.8.7 with refrain",,30
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,,"Edward Hayes Plumptre","8.6.8.6 D",,177
"How Firm a Foundation, Ye Saints of the Lord","How firm a foundation, ye saints of the Lord","How Firm a Foundation, Ye Saints of the Lord",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K,"" in Rippon's Selection, 1787",2125
