displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Singing Songs of Expectation","Singing songs of expectation","Singing Songs of Expectation",,singing_songs_of_expectation,English,"Bernard Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,5
Wonderful,"O my heart sings today, sings for joy and gladness",Wonderful,"Wonderful, wonderful, Jesus is to me",o_my_heart_sings_today_sings_for_joy_and,,"H. L.",,,20
"Up, ye Christians, Join in Singing","Up, ye Christians, join in singing","Up, ye Christians, Join in Singing",,up_ye_christians_join_in_singing,English,,,,3
"Sing Praise for the Journey","Let songs of thanksgiving and glad psalms of praise","Sing Praise for the Journey",,let_songs_of_thanksgiving_and_glad_psalm,,"Mary Nelson Keithahn","6.5.6.5 D","The Song Lingers On",2
"Aclamen a Dios, nuestra fuerza (Sing with joy to God our help)","Aclamen a Dios, nuestra fuerza (Sing with joy to God our help)",,,sing_with_joy_to_god_our_help,"English; Spanish",,,,1
"March On","Sing, all ye ransomed of the Lord","March On","March on, march on, Your great Deliverer sing",sing_all_ye_ransomed_of_the_lord,English,"Philip Doddridge",,,107
"Awake and Sing","Awake, awake, O heart, and sing","Awake and Sing","Awake from thy slumber",awake_awake_o_heart_and_sing,English,"Alice Jean Cleator",,,2
"June Praises","Sing, children sing, these happy golden hours","June Praises","Sing!  children sing!",sing_children_sing_these_happy,,"Kate DeLand",,,1
"Sing And Smile And Pray The Clouds Away","Sing the clouds away, night will turn to day","Sing And Smile And Pray The Clouds Away",,sing_the_clouds_away,English,"Virgil P. Brock; Blanche Kerr Brock",,,28
"When Our Lord Shall Come Again","When upon the clouds of heaven","When Our Lord Shall Come Again","There'll be singing, there'll be shouting",when_upon_the_clouds_of_heaven,English,"Johnson Oatman",,,47
"If You Keep Your Heart Singing","You will have a helper near and no foe will give you fear","If You Keep Your Heart Singing","If you keep your heart singing all the while",you_will_have_a_helper_near,,"James Rowe",,,4
"Let Us Love and Sing and Wonder","Let us love and sing and wonder","Let Us Love and Sing and Wonder",,let_us_love_and_sing_and_wonder,English,"John Newton",8.7.8.7.7.7,,56
"It's Glory For Me","My Savior and King whose praises I sing","It's Glory For Me","It's glory for me, I'm happy and free",my_savior_and_king_whose_praises_i_sing,English,"H. L. T.",,"""Songs of Praise No. 5""",8
"When the Toils of Life Are Over","When the toils of life are over","When the Toils of Life Are Over","There'll be singing, there'll be shouting",when_the_toils_of_life_are_over_and_we_l,English,"Charles B. Widmeyer",,,41
"Sing Praise to God  ","Sing praise to God on mountain tops","Sing Praise to God  ",,sing_praise_to_god_on_mountain_tops,English,"John L. Bell; Graham Maule","8.7.8.7 D",,3
"Halleluya! Pelo Tsa Rona / Halleluya! We Sing Your Praises","Ke Morena Jeso (Christ the Lord to us said)","Halleluya! Pelo Tsa Rona / Halleluya! We Sing Your Praises","Halleluya! Pelo tsa rona (Halleluya! We sing your praises)",ke_morena_jeso,"English; Sotho",,,"South African spiritual (Sotho)",4
"Keep the Heart Singing","We may lighten toil and care","Keep the Heart Singing","Keep the heart singing all the while",we_may_lighten_toil_and_care,,"C. H. G.",7.7.11.7.7.10.8.8.12.10,"Timeless Truths (http://library.timelesstruths.org/music/Keep_the_Heart_Singing); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (103)",87
"Ye Christian children, rise and sing","Ye Christian children, rise and sing",,,ye_christian_children_rise,English,,,,3
"For Others","The little brook sings as it hurries along","For Others","For others, for others, keep working",the_little_brook_sings_as_it_hurries_alo,English,"Lizzie DeArmond",,,2
"Whistle or Sing","Whistle a tune or sing a song","Whistle or Sing",,whistle_a_tune_or_sing_a_song,,"H. D. L.",,,1
"Sing, O Heavens! O Earth! Rejoice!","Sing, O Heavens! O Earth, rejoice!","Sing, O Heavens! O Earth! Rejoice!",,sing_o_heavens_o_earth_rejoice,English,"John S. B. Monsell",7.7.7.7,"<cite>Hymns of Love and Praise</cite>, 1863",23
"Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise","Sing We Triumphant Hymns of Praise",,sing_we_triumphant_hymns_of_praise_to_gr,English,"Venerable Bede, 673-735; John David Chambers, 1805-93","8.8.8.8 with alleluias",,8
"O Sing to the Lord","O sing to the Lord, make a jubilant noise!","O Sing to the Lord",,o_sing_to_the_lord_make_a_jubilant,English,"Ulrik V. Koren; Harriet R. Spaeth",11.5.12.9,,1
"Praise the Lord","Come, brethren, let us join and sing","Praise the Lord",,come_brethren_let_us_join_and_sing,English,,,,20
"We Will Sing Hallelujah","When the Lord of glory calls us","We Will Sing Hallelujah","We will sing hallelujah by and by",when_the_lord_of_glory_calls_us,English,"Paul Page",,,1
"Beauty for Ashes","I sing the love of God, my Father","Beauty for Ashes","He gives me joy in place of sorrow",i_sing_the_love_of_god_my_father,,"J. G. C.",,,31
"My Heart overflowing","My heart overflowing with rapture would sing","My Heart overflowing","In this my rejoicing and glory shall be",my_heart_overflowing_with_rapture,English,"Leah Carlton",,,2
"Come, Sing with Joy to God","Come, sing with joy to God","Come, Sing with Joy to God",,come_sing_with_joy_to_god,English,"Arlo D. Duba",Irregular,,1
"Exodus 15: Let Us Sing to the Lord (Cantemos al Señor)","I will sing to the LORD; glorious his triumph! (Cantaré al Señor, sublime es su vitoria)","Exodus 15: Let Us Sing to the Lord (Cantemos al Señor)","Let us sing to the Lord (Cantelmos al Señor)",i_will_sing_to_the_lord_glorious_his,"English; Spanish","The Grail",,"English antiphon: <cite>Lectionary for Mass</cite>",3
"O Sing to the Lord","O sing to the Lord, O sing God a new song","O Sing to the Lord",,o_sing_to_the_lord_o_sing_god_a_new_song,English,"Gerhard M. Cartford",11.11.11.10,,5
"O Sing Ye Hallelujah","O sing ye Hallelujah!","O Sing Ye Hallelujah",,o_sing_ye_hallelujah_tis_good_our_god_to,English,,"7.6.7.6 D",,10
"We shall meet again","We are singing again the sad parting refrain","We shall meet again","There we'll meet one another again",we_are_singing_again_the_sad_parting_ref,,"Elisha A. Hoffman",,,2
"Christ, My Song","I'm singing, singing all day long","Christ, My Song","A sinner saved by grace I am",im_singing_singing_all_day_long,English,"James Rowe",,,1
"He didn't know how deep the feeling","A mocking bird was singing as we stood beside",,"He didn't know how deep the feeling",a_mocking_bird_was_singing_as_we_stood_b,,"J. B. Coats",,,1
"""Holy, Holy, Holy""","""Holy, Holy, Holy"" angel hosts are singing (""Santo, santo, santo,"" cantan serafines)","""Holy, Holy, Holy""",,santo_santo_santo_cantan_serafines,"English; Spanish","Bert Polman, 1945-",Irregular,Spanish,8
"They're Singing Over Me","All glory to my Saviour","They're Singing Over Me","Glory, glory, glory to my Saviour!",all_glory_to_my_savior,English,"L. H. Edmunds",,,3
"Yonder in the soul's bright home","Angel choirs are singing","Yonder in the soul's bright home",,angel_choirs_are_singing,,"L. E. Green",,,1
"Mercy is rich, mercy is free","I'm singing my grateful notes of joy",,"Mercy is rich, mercy is free",im_singing_my_grateful_notes_of_joy,,"A. Taylor",,,2
"My Soul Cries Out","My soul cries out with a joyful shout","My Soul Cries Out","My heart shall sing of the day you bring",my_soul_cries_out_with_a_joyful_shout,,"Rory Cooney",,,17
"When We Come to Glory-Land","There will come a day of days","When We Come to Glory-Land","Oh, what singing, when we get home",there_will_come_a_day_of_days,English,"O. D.",,,2
"Thy mighty power we sing","Thy mighty power we sing",,,thy_mighty_power_we_sing,,,,,2
"What a Great Singing","What a great singing that will be when we get home beyond the sea","What a Great Singing","What a great singing that will be, when we get home, our Lord to see",what_a_great_singing_that_will_be_when_w,English,"Ernest Moose",,,1
"Worthy the Lamb","Joy, joy, joy! Joy, joy, joy! Sing to the Saviour, shout for joy","Worthy the Lamb","Worthy, worthy!",joy_joy_joy_joy_joy_joy_sing_to_the_savi,English,"Rev. J. H. Martin",,,4
"When We All Get Home","They say there is a home beyond the shores of time","When We All Get Home","We'll sing and shout and march about",they_say_there_is_a_home_beyond_the_shor,English,"Adger M. Pace",,,1
"I Sing To Thee With Voice And Heart","I sing to Thee with voice and heart","I Sing To Thee With Voice And Heart",,i_sing_to_thee_with_voice_and_heart,English,"Paul Gerhardt; Frances Elizabeth Cox","8.6.8.6 D",,5
"I Must Sing it, Tell it Now","Wonderful the love of Jesus, from all fear the Spirit frees us","I Must Sing it, Tell it Now","Yes, I am saved, saved",wonderful_the_love_of_jesus,English,"J. B. Coats",,,2
"Faith Brings the Victory","Do you see in the distance yonder","Faith Brings the Victory","Victory, we'll sing of victory",do_you_see_in_the_distance_yonder,English,"Melvin J. Hill",,,3
"Wake, wake the anthem sweet!","Come, let us gladly sing",,"Wake, wake the anthem sweet!",come_let_us_gladly_sing_to_god_our_sav,English,,,,27
"Faith Is a Living Power from Heaven","Faith is a living power from heav'n","Faith Is a Living Power from Heaven",,faith_is_a_living_power_from_heaven,English,"Petrus Herbert; Catherine Winkworth",8.8.8.8,,73
"Love Keeps Me Singing","Love keeps me singing, along the rough road","Love Keeps Me Singing","Love keeps me singing, the love of my Lord",love_keeps_me_singing,,"Mrs. C. D. Martin",,,5
"We Come With Happy Hearts","We come, we come with happy hearts","We Come With Happy Hearts","Sing on, sing on, Oh! joyfully sing",we_come_we_come_with_happy_hearts,English,"Mrs. Frank A. Breck",,,3
"Sing aloud with joy","Forward, forward, banners bright",,"Sing aloud with joy",forward_forward_banners_bright,,"Edith Sanford Tillotson",,,1
"Yes, my heart sings a song","Is there song in your soul",,"Yes, my heart sings a song",is_there_song_in_your_soul,,"Arthur Booth-Clibborn",,,1
"Tell it, sing it","You who've heard the blessed gospel story","Tell it, sing it",,you_whove_heard_the_blessed_gospel_story,,"Mrs. W. J. Graves",,,1
"The New Song","I have read of a song so wondrous sweet","The New Song","A new, new song in glory we shall sing",i_have_read_of_a_song_so_wondrous_sweet,,"Mary Bernstecher",,,3
"We'll sing","We hail this happy Christmas day",,"We'll sing",we_hail_this_happy_christmas_day,,,,,1
"We'll sing in heaven","We love to think of heaven above",,"We'll sing in heaven",we_love_to_think_of_heaven_above,,"J. R. Osgood",,,2
"A Song of Happiness","We'll sing a song for you","A Song of Happiness","A merry song",well_sing_a_song_for_you,,"Edith Sanford Tillotson",,,1
"We'll sing together by and by","When this life is ended and our","We'll sing together by and by","When the toils",when_this_life_is_ended_and_our,,"N. W. Allphin",,,2
"Salvation to Our King","Come all ye mourning pilgrims now","Salvation to Our King","Sing glory, honour to the Lord",come_all_ye_mourning_pilgrims_now,English,,,,29
"His Eye Is on the Sparrow","Why should I feel discouraged","His Eye Is on the Sparrow","I sing because I'm happy",why_should_i_feel_discouraged_why_should,English,"Civilla D. Martin",,,99
"Sing On, Pray On (Chorus)","Keep me, Lord, keep me (Chorus)","Sing On, Pray On (Chorus)",,keep_me_lord_keep_me_then_take_me,English,,,,1
"Away over there","Sing to me of heaven my rest","Away over there","Yes, a robe and crown",sing_to_me_of_heaven_my_rest,,"John McPherson",,,3
"Altogether lovely is the name I sing","Altogether lovely is my Savior Friend",,"Altogether lovely is the name I sing",altogether_lovely_is_my_savior_friend,English,"Eliza E. Hewitt",,,1
"We will sing unending praise","Keep straight ahead, the way is bright",,"We will sing unending praise",keep_straight_ahead_the_way_is_bright,English,,,,4
"We sing of the beautiful hills","O the beautiful hills where the blest shall tread",,"We sing of the beautiful hills",o_the_beautiful_hills_where_the_blest_sh,,,,,3
"Sing Glory, Glory, Glory, Hallelujah","Rock of Ages, cleft for me",,"Sing Glory, Glory, Glory, Hallelujah",rock_of_ages_cleft_for_me_let_me_hide,,,,,2896
"We shall sing","Round the tree of life",,"We shall sing",round_the_tree_of_life,,"Fanny J. Crosby",,,1
"Beyond the Shadows","Some sweet day beyond the shadows","Beyond the Shadows","We shall sing the song of heaven",some_sweet_day_beyond_the_shadows,English,"Nellie C. Rice",,,3
"Oh, how they sweetly sing","There is a happy land",,"Oh, how they sweetly sing",there_is_a_happy_land_far_far_away,,,,,601
"We will sing of the beautiful river","There's a beautiful river",,"We will sing of the beautiful river",theres_a_beautiful_river,,"Henry S. Perkins",,,2
"A Saviour let creation sing","Jesus I love thy charming name",,"A Saviour let creation sing",jesus_i_love_thy_charming_name,,,8.6.8.6,,545
"Universal King","Come sing a Saviour's power","Universal King",,come_sing_a_saviors_power,,"E. Turner",,,18
"Under His Wings","A wonderful promise God’s given","Under His Wings","Under His sings I'm hiding",a_wonderful_promise_gods_given,English,"Johnson Oatman, Jr.",,,4
Gloria,"Heavens tell of God's glory",Gloria,"Gloria! Gloria! Gloria! Sing we to God",heavens_tell_of_gods_glory,English,"Ulises Torres; S T Kimbrough, Jr.",,,1
"Yes, hail the blessed Jesus","Sing we a happy song",,"Yes, hail the blessed Jesus",sing_we_a_happy_song,,,,,1
"When He Cometh","Happy songs thro’ all the earth shall ring","When He Cometh","Hallelujah! Hallelujah! Sing aloud the joyful strain",happy_songs_through_all_the_earth_shall_,English,"Ada Blenkhorn",,"<cite>Gospel Herald in Song</cite>by William S. Nickle, George J. Meyer, and Owen F. Pugh (Chicago: Meyer & Brother, 1899)",3
"All hail we then the noble men!","We sing the glorious hearted band",,"All hail we then the noble men!",we_sing_the_glorious_hearted_band_who,English,"Frederick Sherlock",,,1
"A happy New Year","O come and sing with gladness",,"A happy New Year",o_come_and_sing_with_gladness,,"J. D. Vinton",,,2
"Far beyond the rolling river","Shall we sing in heaven forever",,"Far beyond the rolling river",shall_we_sing_in_heaven_forever,English,,,,61
"Able and willing to save","Sing the praise of Christ the Lord",,"Able and willing to save",sing_the_praise_of_christ_the_lord,,"E. W. Chapman",,,2
"A hundred years to come","Where, where will be the birds that sing?",,"A hundred years to come",where_where_will_be_the_birds_that_sing,,,,,18
"Jesus loves me","Would you know the reason why I can sing","Jesus loves me","Yes, I know",would_you_know_the_reason_why_i_can_sing,,"Charles H. Gabriel",,,1
"Marching, marching","Ye ho, my friends, I sing with glee","Marching, marching","Then we'll go marching off",ye_ho_my_friends_i_sing_with_glee,,,,,1
"Welcome Praise","Our praises we offer to Jesus today","Welcome Praise","We will sing the love of Jesus",our_praises_we_offer_to_jesus_today,English,"A. Wheaton",,"<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)",2
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"My Savior's Love","I stand amazed in the presence","My Savior's Love","How marvelous! How wonderful!",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel",,,209
"Fairest Lord Jesus","Fairest Lord Jesus",,,fairest_lord_jesus_ruler_of_all_nature,English,"Lilian Stevenson (1870-1960)",Irregular,"<i>Münster Gesangbuch</i>, 1677",567
"What Shall We Sing to Air Our Joy","What shall we sing to air our joy (Que alegre canto de Natal)","What Shall We Sing to Air Our Joy","We'll sing halleluia! (É som de aleluia!)",what_shall_we_sing_to_air_our_joy,"English; Portuguese","Daniel B. Merrick; João Wilson Faustini","8.6.8.6 D",,1
"My Heart Is Singing","My heart is singing, the joybells ringing Are sweetly lending heavenly harmony","My Heart Is Singing",,my_heart_is_singing,English,"Stanton W. Gavitt",,,2
"A Hundred Years to Come","O where will be the birds that sing","A Hundred Years to Come","A hundred years to come",o_where_shall_be_the_birds_that_sing,English,Anon.,,,7
"We Have Come to Sing His Praise","We have come to sing the praise","We Have Come to Sing His Praise","Blessed Jesus, loving Jesus",we_have_come_to_sing_the_praise,English,"Adaline Hohf Beery",,,4
"Sing of Everlasting Kindness","Sing of everlasting kindness","Sing of Everlasting Kindness",,sing_of_everlasting_kindness,,"Harry R. Hemmingson","8.7.8.7 D",,1
"Marvelous Loving-Kindness","Marvelous loving-kindness, O Lord, thy children sing","Marvelous Loving-Kindness","Marvelous loving-kindness, O Lord, thy children sing",marvelous_loving_kindness_o_lord,English,"E. E. Hewitt",,,2
"Sing, Children, Sing","Sing how the angels came by night","Sing, Children, Sing","Oh! ring, ye merry bells",sing_how_the_angels_came_by_night,,"M. E. Servoss",,,2
"We praise thy name, high in glory","Hosanna sing to the Lord of creation",,"We praise thy name, high in glory",hosanna_sing_to_the_lord_of_creation,,"Lizzie DeArmond",,,2
"Creation Sings (the Father's Song)","Hallelujah! Let all creation stand and sing","Creation Sings (the Father's Song)",,hallelujah_let_all_creation_stand_and_si,,"Keith Getty; Stuart Townend; Kristyn Getty",Irregular,,1
"Sing to The Lord (Lobe den Herrn)","Sing to the Lord, all my being (Lobe de Herrn, meine Seele)","Sing to The Lord (Lobe den Herrn)",,sing_to_the_lord_all_my_being,"English; German",,,,1
"Help to Fill the World With Singing.","Help to fill the world with singing","Help to Fill the World With Singing.","There's a song for you to sing",help_to_fill_the_world_with_singing,English,"Charlotte G. Homer",,,2
"Now Sing We, Now Rejoice","Now sing we, now rejoice","Now Sing We, Now Rejoice",,now_sing_we_now_rejoice,English,"F. Samuel Janzow, b.1913",6.6.6.6.6.6.5.5,"Medieval Latin Hymn",17
"We Are Singing (Siyahamba/Caminando)","We are singing in the light of God","We Are Singing (Siyahamba/Caminando)",,siyahamb_ekukhanyen_kwenkos,"English; Spanish; Swahili",,Irregular,"South Africa (20th cent.)",37
"We Will Sing the Old, Old Story","We will sing the old, old story","We Will Sing the Old, Old Story","Yes, we'll sing the old, old story",we_will_sing_the_old_old_story_though,English,"Fanny J. Crosby","8.7.8.7 D","<cite>Pentecostal Hymns No. 3</cite>, by Henry Date (Chicago, Illinois: Hope Publishing Company, 1902)",3
"I love to hear you sing","O I love to hear the singing","I love to hear you sing","Let me hear you sing",o_i_love_to_hear_the_singing,,"R. L. Rust",,,1
"Come, Let Us Gather","Come, let us gather now to sing","Come, Let Us Gather",,come_let_us_gather_now_to_sing,,,,Traditional,2
"Joyfully Sing","Sing with a tuneful heart, Song and adore","Joyfully Sing","Joyfully sing",sing_with_a_tuneful_heart,English,"Fanny Crosby",,"<cite>The Wells of Salvation: Songs for the Sabbath School</cite>, by John Sweney & William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)",5
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King","Sing God's praises, Alleluia",all_creatures_of_our_god_and_king,English,"St. Francis of Assisi; William H. Draper","8.8.4.4.8.8 with refrain","Trans.: <cite>Hymns of the Spirit</cite>, 1926",264
"O Sing of Christ","O sing of Christ, whose birth made known","O Sing of Christ",,o_sing_of_christ_whose_birth_made_known,English,"Stephen P. Starke","8.6.8.6 D",,1
"We Love to Sing Together","We love to sing together","We Love to Sing Together","We love to sing, we love to sing",we_love_to_sing_together,,"E. S. Porter",,,42
"All Who Hunger","All who hunger, gather gladly","All Who Hunger",,all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan","8.7.8.7 D",,26
"We’re Marching On","Marching on with banners waving, singing in our gladness","We’re Marching On","Marching on, on, on, filling the way with joyous singing",marching_on_with_banner_waving,English,"Lizzie DeArmond",,,1
"Marching to Glory","Come with hearts and voices now and sing a gospel song","Marching to Glory","Then hail! all hail! the coming jubilee!",come_with_hearts_and_voices_now_and_sing,English,,,,19
"Amen, Sing Praises to the Lord!","Come with sounds of thankful praise","Amen, Sing Praises to the Lord!","Amen, sing praises to the Lord! (Amen siakudumisa!)",come_with_sounds_of_thankful_praise,"English; Xhosa","Hal H. Hopson; S. C. Molefe",Irregular,,1
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme","Begin, My Tongue, Some Heavenly Theme",,begin_my_tongue_some_heavenly_theme,English,"Isaac Watts",,,299
"His Glory I'll Sing","Come, ye that love the Savior's name","His Glory I'll Sing","His glory forever I'll sing",come_ye_that_love_the_saviors_name,English,"Anne Steele; C. H. G.",,,278
"Blessed Saviour","Saviour, blessed Saviour, listen while we sing","Blessed Saviour","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring",,,329
"Sing Hallelujah to Jesus","Come, sing hallelujah to Jesus","Sing Hallelujah to Jesus","Come, sing hallelujah forever",come_sing_hallelujah_to_jesus,English,"Eliza M. Sherman",,,3
"Let Us Sing of Easter Gladness","Let us sing of Easter gladness","Let Us Sing of Easter Gladness",,let_us_sing_of_easter_gladness_hill,English,"Frances Thompson Hill",,,3
"Sing praise to God who reigns above (Thwaites)","Sing praise to God who reigns above (Thwaites)",,,sing_praise_to_god_who_reigns_thwaites,English,"Johann Jakob Schütz; Honor Mary Thwaites ",8.7.8.7.8.8.7,,1
"Praise ye Jehovah: sing to Him","Praise ye Jehovah: sing to Him",,,praise_ye_jehovah_sing_to_him_a_new_song,English,,,,5
"Hosanna We Sing","Hosanna we sing to our risen Lord","Hosanna We Sing","Alleluia we sing with the angels bright",hosanna_we_sing_to_our_savior_risen_lord,English,,,,5
"Psalm 63:2-9","O God, you are my God","Psalm 63:2-9","In the morning I will sing",psalm_63_antiphonal,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Praise God in Song</cite>",24
"Freude für Traurigkeit","Ich singe von der Liebe Gottes","Freude für Traurigkeit","Er gibt mir Kraft wenn ich verzage",ich_singe_von_der_liebe_gottes,German,"Friedrich Munz; J. G. Crabbe",,,4
"I Sings as I Arise Today","I sing as I arise today","I Sings as I Arise Today",,i_sing_as_i_arise_today,English,"St. Patrick; Anonymous",8.8.8.8,,6
"Erwach' mein Herz, und sing mit Fleiß","Erwach' mein Herz, und sing mit Fleiß",,,erwach_mein_herz_und_sing_mit_fleiss,German,,,,2
"Thank the Lord and Sing His Praise","Thank the Lord and sing his praise","Thank the Lord and Sing His Praise",,thank_the_lord_and_sing_his_praise,English,"John W. Arthur",,,8
"Sing, Every Voice","Sing, ev'ry voice, glad melodies of praise","Sing, Every Voice","Sing, ev'ry voice, give praise to God above",sing_every_voice_glad_melodies,,"Edith Sanford Tillotson",,,4
"I Love to Sing Those Songs of Old","I love to sing the songs of old","I Love to Sing Those Songs of Old","I love those songs, those precious songs of old",i_love_to_sing_the_songs_of_old,English,"Mary Irene McLean",,,2
"O Come, Let Us Sing","O come, let us sing to our Heavenly Father","O Come, Let Us Sing",,o_come_let_us_sing_to_our_heavenly_fathe,English,"W. Lawrence Curry",,,3
"We Sing the Sweet Story","We gather, we gather, dear Jesus, to bring","We Sing the Sweet Story","Hallelujah, Amen",we_gather_we_gather_dear_jesus_to_bring,English,,,,77
"Sing On, Pray On","My Bible leads to glory","Sing On, Pray On","Ye followers of the Lamb",my_bible_leads_to_glory,English,,,,32
"Sing to God as Sings the Ocean","Sing to God as sings the ocean","Sing to God as Sings the Ocean",,sing_to_god_as_sings_the_ocean,English,"Thomas H. Troeger","8.7.8.7 D",,1
"Sing Out Your Songs","Have you a song to sing for Jesus?","Sing Out Your Songs","He is waiting now to bless you",have_you_a_song_to_sing_for_jesus,English,"F.  A. M.",,,3
"Look up my friends and sing","Here we have some wonderful singing","Look up my friends and sing","Look up friends, and sing about heaven",here_we_have_some_wonderful_singing,English,"B. L. Dickinson",,,1
"Come to this Christmas Singing","Come to this Christmas singing","Come to this Christmas Singing",,come_to_this_christmas_singing,English,"Shirley Erena Murray",,,3
"Creation Sings","Creation sings! And we are in the music","Creation Sings",,creation_sings_and_we_are_in_the_music,English,"Shirley Erena Murray",,,2
"Praise God with Singing","Praise God with singing","Praise God with Singing",,praise_god_with_singing,English,"G. Gessner, 1765-1843",,,1
"And must this body die?","And must this body die?",,,and_must_this_body_die,English,,,,376
"Wake, Awake, for Night is Flying","""Wake, awake, for night is flying""","Wake, Awake, for Night is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Catherine Winkworth; Philipp Nicolai",8.9.8.8.9.8.6.6.4.4.4.8,,216
"Psalm 63:1-10, 32-35 (A Responsorial Setting)","Sing to God, O kingdoms of the earth","Psalm 63:1-10, 32-35 (A Responsorial Setting)",,sing_to_god_o_kingdoms_of_the_earth,,"Isaac Everett",,,2
"Bellas Palabras de Vida","¡Oh, cantádmelas otra vez!","Bellas Palabras de Vida","¡Qué bellas son, qué bellas son!",o_cantadmelas_otra_vez_bellas_palabras,Spanish,"P. P. Bliss; Julia A. Butler",Irregular,,33
"Singing, Ever Singing","Singing, singing, ever, ever singing","Singing, Ever Singing","While singing and praying",singing_singing_ever_ever_singing,English,,,,3
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"J. W. Chadwick","10.10.10.10.10 10",,124
"Father, We Praise Thee","Father, we praise Thee, now the night is over","Father, We Praise Thee",,father_we_praise_thee_now_the_night_is,English,"Gregory I, 540-604; P. Dearmer, 1867-1936",11.11.11.5,"<cite>English Hymnal</cite>",82
"When Love Shines In","Jesus comes with pow'r to gladden","When Love Shines In","When love shines in",jesus_comes_with_power_to_gladden,,"Carrie E. Breck","8.4.8.4.7.7.7.4 with refrain","Timeless Truths (http://library.timelesstruths.org/music/When_Love_Shines_In); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (22); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/h/e/whenlove.htm)",118
"Brightly gleams our banner","Brightly gleams our banner",,"Brightly gleams our banner",brightly_gleams_our_banner,English,"T. J. Potter, 1827-1873",,,412
"A Child of the King","My Father is rich in houses and lands","A Child of the King","I'm a child of the King! A Child of the King!",my_father_is_rich_in_houses_and_lands,English,"Hattie E. Buell",,,383
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound","When the Roll Is Called Up Yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,English,J.M.B.,,,434
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants","Will Jesus Find Us Watching?","O can we say we are ready, brother",when_jesus_comes_to_reward_his_servants,English,"Fanny J. Crosby",,,261
"What Star Is This","What star is this with beams so bright","What Star Is This",,what_star_is_this_withbeamssobright_more,English,"Charles Coffin, 1676-1759; John Chandler, 1806-1876",8.8.8.8,,91
"When all your mercies, O my God","When all your mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,,997
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1236
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",8.6.8.6,,1094
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"George Hunt Smyttan, 1822-1870",7.7.7.7,"Adapt.: Jubilate Hymns",156
"Hail the day that sees him rise, Alleluia!","Hail the day that sees him rise, Alleluia!",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley. 1707-1788","7.7.7.7 with alleluias",,551
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3209
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",,,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth, 1807-1885",7.7.7.5,,204
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier, 1807-1892",,,499
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",8.6.8.6,,1159
"Christ is made the sure foundation","Christ is made the sure foundation",,,christ_is_made_the_sure_foundation,English,"John Mason Neale, 1811-1866",8.7.8.7.8.7,"7th or 8th century",289
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring, 1823-1910",7.6.7.6.7.6.7.6,,564
"O Happy Day","O happy day, that fixed my choice","O Happy Day","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",,,1694
