hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gather (3rd ed.)","Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_haugen,G32011,75,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[The Lord is kind and merciful]  ",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"Gather (3rd ed.)","Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,G32011,76,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Lord, send out your Spirit]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Gather (3rd ed.)","Spirit Wind","My soul cries out ""O bless the Lord!""",my_soul_cries_out_o_bless_the_lord,G32011,560,"Spirit Wind","Spirit Wind, Breath of God","Scott Soper, b. 1961","Scott Soper, b. 1961",,"[My soul cries out, ""O bless the Lord!""]",my_soul_cries_out_o_bless_the_lord_soper,511522612316551,English,,
"Gather Comprehensive","Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,GC1994,99,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Gather Comprehensive","Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_haugen,GC1994,100,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"Gather Comprehensive","Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_lisicky,GC1994,101,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your spirit, and renew the face of the earth","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Gather Comprehensive","Deep Down in My Soul","O my soul; bless the Lord",o_my_soul_bless_the_lord_and_now_with,GC1994,880,"Deep Down in My Soul","The Lord is kind and merciful","David Haas, b. 1957","David Haas, b. 1957; Rob Glover, b. 1950",,"[O my soul; bless the Lord]",o_my_soul_bless_the_lord_haas,,English,,
"Gather Comprehensive, Second Edition","Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_all_my_cotter,GC2,58,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Gather Comprehensive, Second Edition","Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul (Haugen)",bless_the_lord_o_my_soul_and_all_haugen,GC2,59,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"Gather Comprehensive, Second Edition","Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul ",bless_the_lord_o_my_soul_o_lord_lisicky,GC2,60,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Gather Comprehensive, Second Edition","Spirit Wind","My soul cries out, ""O Bless the Lord!""",my_soul_cries_out_o_bless_the_lord,GC2,473,"Spirit Wind","Spirit Wind, Breath of God","Scott Soper, b. 1961","Scott Soper, b. 1961",,"[My soul cries out ""O bless the Lord!""",my_soul_cries_out_o_bless_the_lord_soper,511522612316551,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,GSMH1906,CH186,,,"Isaac Watts",,,,,,English,,
"Global Praise 2: songs for worship and witness","Bless the Lord, O my soul","O bless the Lord my soul",o_bless_the_lord_my_soul_embrace_the,GP22000,10,"Bless the Lord, O my soul","Bless the Lord, O my soul","Timothy E. Kimbrough","Timothy E. Kimbrough",,"[O bless the Lord my soul]",o_bless_the_lord_my_soul_kimbrough,35213556716123435213,,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Bless the Lord, My Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_as_the_friend,GP1904,202,"Bless the Lord, My Soul","Bless the Lord, my soul","E. A. Barnes","Wm. J. Kirkpatrick",,"[O bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,English,,
"Glorious Theme","Oh, Bless the Lord, My Soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,GT1927,41,"Oh, Bless the Lord, My Soul",,"J. Montgomery","Samuel W. Beazley",,MALDEN,malden_beazley,51712323454332455543,English,,
"Glory and Praise (3rd. ed.)","Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul",bless_the_lord_o_my_soul_let_all_that,GAP2015,181,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_dufford,331516556524,English,,
"Glory and Praise (3rd. ed.)","Psalm 103: The Lord Is Kind and Merciful","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_my_ccd,GAP2015,182,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Ricky Manalo, CSP, b. 1965",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_manalo,1543456543321,English,,
"Glory and Praise (3rd. ed.)","Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_how,GAP2015,183,"Psalm 104: Send Forth Your Spirit, O Lord","Sind forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Glory and Praise (3rd. ed.)","Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul!",bless_the_lord_o_my_soul_o_lord_my_ccd,GAP2015,184,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Ken Canedo, b. 1953",,"[Bless the LORD, O my soul!]",bless_the_lord_o_my_soul_canedo,56112313216121,English,,
"Glory and Praise (3rd. ed.)","Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_zsigray,GAP2015,185,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Joe Zsigray, 1953-2014","Joe Zsigray",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_zsigray,32321655561217123232,English,,
"Glory and Praise (3rd. ed.)","Come, O Spirit of the Lord","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_kendzia,GAP2015,342,"Come, O Spirit of the Lord","Come, O Spirit of the Lord","Tim Kendzia, b. 1954","Tom Kendzia",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_kendzia,56717666717122244332,English,,
"Glory to God: the Presbyterian Hymnal","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,GG2013,535,"Bless the Lord, O My Soul",,,"Richard D. Wetzel",Irregular,"BLESS THE LORD",bless_the_lord_appalachian,545171275,English,"Trad. liturgical text; Rev. <cite>The Worshipbook</cite>, 1970","<cite>The Worshipbook</cite>, 1972; Appalachian folk melody"
"Glory Waves","Bless the Lord, O My Soul","Bless the Lord, O my soul, for His tender care each hour",bless_the_lord_o_my_soul_for_his_tender_,GW1948,2,"Bless the Lord, O My Soul","Lift up your voice","H. A. K.","Horace A. Kennedy",,"[Bless the Lord, O my soul, for His tender care each hour]",bless_the_lord_o_my_soul_kennedy,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,GWSC1890,266,,,Montgomery,Parker,,"[Oh, bless the Lord, my soul!]",dawn_parker,5671234143222234,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,GHTB1879,16,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Gospel Hymns No. 6","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,GH61891,144,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Gospel Hymns Nos. 1 to 6","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,GH161894,555,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,GH561892,381,,"Bless the Lord",,,,,,,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,GSH11898,194,,,,,,CAR,car_everett,13332112213213332111,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","O My Soul, Bless Thou the Lord","O my soul, bless thou the Lord",o_my_soul_bless_thou_the_lord,GSoC1975,167,"O My Soul, Bless Thou the Lord",,,,,,,,English,"Psalm 103:1",
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,HTBC1883,331,,,"Isaac Watts",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,HTBU1886,18,,," Watts",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O Bless the Lord, my soul!","O Bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,HTBM1886,6,,,"Isaac Watts","Geo. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hymn and Tune Book, for the Church and the Home","Oh bless the Lord, my soul!","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,HTBC1871,178,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HBCW1854,130,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HBCW1864,a130,,,Montgomery,,,,,,English,,
"Hymn Book for the Army and Navy","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HBAN1863,d53,,,,,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,HBME1889,6,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the United Evangelical Church","Bless the Lord, My Soul","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,HBUE1897,252,"Bless the Lord, My Soul",,"Rev. Isaac Watts",,,,,,English,,
"Hymn-Book of the Evangelical Association","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HBEA1882,20,,,"Thos. Cotterill",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Bless the Lord, My Soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_as_the_friend,HS1895,211,"Bless the Lord, My Soul","Bless the Lord, my soul","E. A. Barnes","Wm. J. Kirkpatrick",,"[Oh, bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,HPEC1890,413a,,,,,6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,HPEC1890,413b,,,,,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,
"Hymnal and Liturgies of the Moravian Church","O Bless the Lord, My Soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HLMC1969,28,"O Bless the Lord, My Soul",,"James Montgomery, 1771-1854",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Hymnal and Liturgies of the Moravian Church","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HLMC1920,653,,,,"George Friedrich Händel, 1685-1759",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Oh, Bless the Lord, my Soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,HOoS1901,124a,"Oh, Bless the Lord, my Soul!",,"Isaac Watts, 1674-1748","Lowell Mason, Mus. Doc., 1792-1872",6.6.8.6,OLNEY,olney_mason,55434511143255435665,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Oh, Bless the Lord, my Soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,HOoS1901,124b,"Oh, Bless the Lord, my Soul!",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,HPBC1918,8,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,BoCP1908,443,,,"James Montgomery",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,HCPB1886,408a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,HCPB1886,408b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,HCPB1907,443,,,"James Montgomery",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,HELM1905,167,,,,,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,HFGM1901,32,,,,"Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hymnal of the Methodist Episcopal Church","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HMEC1878,749,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The tender mercy of the Lord","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HMEC1891,749,"The tender mercy of the Lord",,"Isaac Watts",,6.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,HPC1866,C14,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","O! bless the Lord, my soul","O! bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,HPC1866,40,,,,,,,,,English,,
"Hymnal: A Worship Book","O bless the Lord, my soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HAWB1992,80,"O bless the Lord, my soul",,"James Montgomery; Jean Janzen",,,VIGIL,vigil_st_albans,533212134536422,English,"<cite>Selection of Psalms and Hymns</cite>, 1819","<cite>St. Alban's Tune Book</cite>, 1865"
"Hymnal: A Worship Book","O bless the Lord, my soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,HAWB1992,600,"O bless the Lord, my soul",,"Isaac Watts","Aaron Williams",,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,"<cite>Psalms of David</cite>, 1719","<cite>The Universal Psalmodist</cite>, 1763"
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,HPEC1871,413,,,,,6.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,HPEC1874,413,,,,,6.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,HADU1915,70,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,HCSS1899,124,,,"Isaac Watts",,,,,,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HYMC1901,d44,,,,,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,HJCY1901,32,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Hymnbook for Christian Worship","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,H4CW1970,388,"Bless the Lord, O My Soul",,,"M. Ippolitof-Ivanoff, 1859-1935",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Hymns and Songs for Social and Sabbath Worship","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,HSSS1875,461,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,HSSS1886,461,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,HSPP1874,87,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HSS1904,37,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Bless the Lord, My Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_as_the_friend,HSSN1909,23,"Bless the Lord, My Soul","Bless the Lord, my soul","E. A. Barnes","Wm. J. Kirkpatrick",,"[O bless the Lord, my soul]",o_bless_the_lord_my_soul_kirkpatrick,34556717655432235465,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","O Bless the Lord, my soul","O Bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,HASS1838,P35,,,,,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","O Bless the Lord, my soul","O Bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,HSSO1840,P35,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,HTPP1890,277,,,,"L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,HPP2007,11,"Bless the Lord, O My Soul",,Unknown,,Irregular,"PRAISE PSALM 103",bless_the_lord_55117,551176662217511,English,,Traditional
"Hymns for a Pilgrim People: a congregational hymnal","Psalm 103","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_nrsv,HPP2007,684,"Psalm 103","The Lord is compassion and love",,"A. Gregory Murray",,"[Bless the LORD, O my soul]",o_my_soul_bless_the_lord_murray,13235321,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Psalm 104","Bless the LORD, O my soul",bless_the_lord_o_my_soul_o_lord_my_nrsv,HPP2007,685,"Psalm 104","Send forth your Spirit, O Lord",,"A. Gregory Murray",,"[Bless the LORD, O my soul]",praise_the_lord_o_my_soul_murray,5351765,English,,
"Hymns for First-Day Schools","Oh bless the Lord, my soul","Oh bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,HFDS1863,23,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Oh bless the Lord, my soul","Oh bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,HFDS1869,23,,,,,,,,,English,,
"Hymns for His Praise","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,H4HP1903,15,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Bless the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HHP21909,d123,"Bless the Lord","Bless the Lord, bless the Lord",,,,,,,English,,
"Hymns for His Praise: No. 2","Bless the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HHP21906,12,"Bless the Lord","Bless the Lord",,"James McGranahan",,"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,32176565351712432176,English,,
"Hymns for Public Worship","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,HPW1845,15,,,Watts,,,,,,English,,
"Hymns for Public Worship","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HPW1845,263,,,Montgomery,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,H4S31852,166,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,HCCU1869,37,,,Watts,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,H4Co1853,94,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,HCC61857,94,,,,,,,,,English,,
"Hymns for the Family of God","Bless His Holy Name","Bless the Lord",bless_the_lord_o_my_soul_and_all_crouch,HFFG1976,379,"Bless His Holy Name",,"Andrae Crouch","Andrae Crouch",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Hymns for the Sanctuary","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,H4S1849,104,,," Watts",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,HSSW1874,29,,,"Isaac Watts",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HSSW1874,33,,,"James Montgomery",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,HELC1865,69,,,,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,HUME1849,884,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HTC,34,,,"I. Watts (1674-1748)","W. Amps (1824-1910)",,VENICE,venice_amps,56543234311234,English,,
"Hymns of Faith","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,HHOF1980,8,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Hymns of Glory, Songs of Praise","Psalm 103","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,HGSP2008,68,"Psalm 103",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"<i>The Scottish Psalter</i> 1929","Melody and bass from William Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706"
"Hymns of Praise and Patriotism","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HoPP1897,92,,,"Jas. Montgomery",,,,,,English,,
"Hymns of the ""Jubilee Harp""","O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,HoJH1868,a263,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,HAPS1891,403,,,"Rev. Isaac Watts (1674-1748)","C. Streetfield",,LANGTON,langton_streatfield,333543111244333,English,,
