displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Paz le dejo (Peace I Leave You)","Paz les dejo, mi paz yo les doy","Paz le dejo (Peace I Leave You)",,peace_i_leave_you_my_peace_i_give,"English; German; Polish; Spanish","Communidad de Taizé",,,4
"Jesu, din søde Forening at smage","Jesu, din søde Forening at smage",,,jesus_din_sode_forening_at_smage,Norwegian,,,,8
"Come, Risen Lord","Come, risen Lord, and deign to be our guest","Come, Risen Lord",,come_risen_lord_and_deign_to_be_our_gues,English,"George W. Briggs, 1875-1959",10.10.10.10,,48
"Gifts of bread and wine","Gifts of bread and wine","Gifts of bread and wine",,gifts_of_bread_and_wine,English,"Christine McCann",,,2
"Thanks for Private Deliverance","What shall I render to my God For all his kindness shown?","Thanks for Private Deliverance",,what_shall_i_render_to_my_god_watts,English,"Isaac Watts",8.6.8.6,,293
"Prepare a room for me'","Prepare a room for me'",,,prepare_a_room_for_me,English,"Herman G. Stuempfle, Jr (1923-2007)",6.6.8.6,,8
"Soul of my Saviour, sanctify my breast","Soul of my Saviour, sanctify my breast",,,soul_of_my_savior_sanctify_my_breast,English,Anonymous,10.10.10.10,"Latin, 14th century",53
"Lord, Jesus Christ (Living Lord)","Lord, Jesus Christ, you have come to us","Lord, Jesus Christ (Living Lord)",,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford",9.8.8.8.8.3,,19
"Gud Hellig-Aand, jeg flyr til dig","Gud Hellig-Aand, jeg flyr til dig",,,gud_helligaand_jeg_flyr_til_dig,Norwegian,,,,4
"O Hjertens Ve ","O Hjertens Ve ",,,o_hjertens_ve_og_sorg_at_se,Norwegian,"J. Rist; Landstad",,,8
"The Death of Jesus Christ, Our Lord","The death of Jesus Christ, our Lord","The Death of Jesus Christ, Our Lord",,the_death_of_jesus_chirst_our_lord_we_ce,English,"Olof Olsson; Haquin Spegel",8.8.8.8,,8
"Træder nu til Herrens Bord","Træder nu til Herrens Bord",,,traeder_nu_til_herrens_bord,Norwegian,"J. G. Müller; Ukj.; Landstad",,,4
"Lamb of God, pure and sinless","Lamb of God, pure and sinless",,,lamb_of_god_pure_and_sinless,English,"Nikolaus Decius",7.7.6.7.7.7.8,"Tr. composite",3
"Gud være lovet evig nu og priset","Gud være lovet evig nu og priset",,,gud_vaere_lovet_evig_nu_og_priset,Norwegian,"Luther; Landstad",,"V. 1 Tysk fra Middelalderen",6
"Lord, Why Have You Forsaken Me (Psalm 22)","Lord, why have you forsaken me","Lord, Why Have You Forsaken Me (Psalm 22)",,lord_why_have_you_forsaken_me,English,"Christopher L. Webber",8.8.8.8,,5
"Kjærlighed er Lysets Kilde","Kjærlighed er Lysets Kilde",,,kjaerlighed_er_lysets_kilde,Norwegian,Grundtvig,,,5
"We Who Once Were Dead","We who once were dead","We Who Once Were Dead",,we_who_once_were_dead,English,"Muus Jacobse, b. 1909",5.6.5.6.5,"Tr. composite",5
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"I will Pass Over You","When God the way of life would teach","I will Pass Over You","It is His word, God's precious word",when_god_the_way_of_life_would_teach,English,"D. W. Whittle",,"<cite>Gospel Hymns No. 6</cite>, by Ira D. Sankey & James McGranahan (New York: Biglow & Main Company, 1891)",21
"Blest by the sun, the olive tree","Blest by the sun, the olive tree",,,blest_by_the_sun_the_olive_tree,English,"Richard Rutt (1925-2011)",8.8.8.8,"Based on an early Latin hymn",5
"Thee We Adore, Eternal Lord!","Thee we adore, eternal [O gracioius] Lord!","Thee We Adore, Eternal Lord!",,thee_we_adore_eternal_lord,English,"Thomas Cotterill","8.8.8.8 with repeat","<i>Moravian Collection,</i> 1724",115
"A Cheering, Chanting, Dizzy Crowd","A cheering, chanting, dizzy crowd","A Cheering, Chanting, Dizzy Crowd",,a_cheering_chanting_dizzy_crowd,English,"Thomas H. Troeger",8.6.8.6,,2
"Psalm 34 (A Responsorial Setting)","Taste and see, taste and see the goodness of the Lord","Psalm 34 (A Responsorial Setting)",,taste_and_see_taste_and_see_the_goodness,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",4
"Psalm 23 (A Responsorial Setting)","Shepherd me, O God","Psalm 23 (A Responsorial Setting)",,shepherd_me_o_god,,"Marty Haugen, b. 1950",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",7
"Psalm 34 (A Responsorial Setting)","I will bless the Lord, the Lord at all times","Psalm 34 (A Responsorial Setting)",,i_will_bless_the_lord_the_lord_at_all_ti,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",,,strengthen_for_service_lord_the_hands,,"Percy Dearmer; C. W. Humphreys",8.7.8.7,"Syriac, Liturgy of Malabar",39
"Drop, drop, slow tears","Drop, drop, slow tears, and bathe those beauteous feet","Drop, drop, slow tears",,drop_drop_slow_tears,English,"Phineas Fletcher, 1582-1950",10.10,,18
"Friends in Faith","Friends in faith who follow Jesus","Friends in Faith",,friends_in_faith_who_follow_jesus,,"Delores Dufner",5.5.5.5.5.5.5.4,,2
"O Thou, My Soul, Return in Peace","O thou, my soul, return in peace","O Thou, My Soul, Return in Peace",,o_thou_my_soul_return_in_peace,English,,8.6.8.6,"<i>Murrayfield Psalms</i>, 1950; alt. (st. 1-2); <i>The Psalter </i>, 1912; alt. (st. 3-6)",2
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice","I Love You, LORD, for You Have Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,,"Helen Otte, b. 1931",10.11.11.10,,4
"No hay mayor amor","Esto es mi cuerpo y mi sangre","No hay mayor amor","No hay mayor amor",esto_es_mi_cuerpo_y_mi_sangre,Spanish,"Alejandro Mayol",,,3
"Jesús, tú reuniste","Jesús, tú reuniste a tus amigos","Jesús, tú reuniste",,jesus_tu_reuniste_a_tus_amigos,Spanish,"Jaci Maraschin; José A. Valenzuela",11.11.11.11,,2
"Do this in remembrance of me","Do this in remembrance of me","Do this in remembrance of me",,do_this_in_remembrance_of_me_cash,English,"Val Cash",,,2
"O Bread of joy","O Bread of joy, all gladness giving","O Bread of joy",,o_bread_of_joy_all_gladness_giving,English,"Sr Veronica R.S.M.",,,1
"Jesús, Jesús","Te arrodillaste a los pies","Jesús, Jesús","Jesús, Jesús; enséñanos cómo amar y servir",te_arrodillaste_a_los_pies,Spanish,"Tom Colvin; Felicia Fina",,,5
"Canta lengua el gran misterio","Canta lengua el gran misterio","Canta lengua el gran misterio",,canta_lengua_el_gran_misterio,Spanish,"Lorenzo Álvarez; Venantius Honorius Fortunatus",8.7.8.7.8.7,,2
"Tama ngakau marie","Tama ngakau marie","Tama ngakau marie",,tama_ngakau_marie,Maori,,,,3
"For the bread and wine and blessing","For the bread and wine and blessing","For the bread and wine and blessing","we celebrate you, Jesus Christ",for_the_berad_and_wine_and_blessing,English,"Shirley Murray",,,1
"I Will Walk in the Presence of God","For the love of the One who has heard my cry","I Will Walk in the Presence of God","I will walk in the presence of God",for_the_love_of_the_one_who_has,English,"Marty Haugen",,,1
"Un mandamiento nuevo","La señal de los cristianos","Un mandamiento nuevo","Un mandamiento nuevo",la_senal_de_los_cristianos,Spanish,"William Loperena",,,15
"We, Like Peter, Christ, Protest","We, like Peter, Christ, protest","We, Like Peter, Christ, Protest",,we_like_peter_christ_protest,English,"Thomas H. Troeger, b. 1945","7.7.7.7 D",,1
"Lov og Tak og evig Ære","Lov og Tak og evig Ære",,,lov_og_tak_og_evig_aere,Norwegian,Kingo,,,9
"Op sødeste Sang","Op sødeste Sang",,,op_soedeste_sang,Norwegian,"Jvar Brinch",,,5
"O se, hvor lifligt det dog er","O se, hvor lifligt det dog er",,,o_se_hvor_lifligt_det_dog_er,Norwegian,"Haquin Spegel; Wallin; Wexels",,,2
"Pray for the church afflicted and oppressed","Pray for the church afflicted and oppressed",,,pray_for_the_church_afflicted_and_oppres,English,"F. Pratt Green, 1903-2000",10.10.10.10.10.10,,7
"Dyre Bord, som Jesus dækker","Dyre Bord, som Jesus dækker",,,dyre_bord_som_jesus_daekker,Norwegian,"Salomon Franck; Landstad",,,7
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",,,kom_brodre_lad_os_haste,Norwegian,"Gerh. Terstegen; Schwarzkopf",,,5
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",,,hvor_ser_det_ud_i_verdens_ork,Norwegian,Brorson,,,6
"Nu skal du, min Sjæl, dig smykke","Nu skal du, min Sjæl, dig smykke",,,nu_skal_du_min_sjael_dig_smykke,Norwegian,,,,2
"Den Nat, da Jesus blev forraadt","Den Nat, da Jesus blev forraadt",,,den_nat_da_jesus_blev_forraadt,Norwegian,,,,3
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",,,hvor_deilig_skal_guds_kirke_staa,Norwegian,Kingo,,,7
"Kvar den, som et av Herrens Braud","Kvar den, som et av Herrens Braud",,,kvar_den_som_et_av_herrens_braud,Nynorsk,Heyden,,,1
"Jesus, eg hjarteleg lengtar aa smaka","Jesus, eg hjarteleg lengtar aa smaka",,,jesus_eg_hjarteleg_lengtar_aa_smaka,Nynorsk,Hygom,,,1
"Hellig' Jesus, Renheds Kilde","Hellig' Jesus, Renheds Kilde",,,hellig_jesus_renheds_kilde,Norwegian,"Bath. Crasselius; Jodokus von Lodenstein; Brorson",,"Barth. Crasselius efter Jodokus von Lodenstein",2
"Hvor blev Guds Jord et deiligt Sted","Hvor blev Guds Jord et deiligt Sted",,,hvor_blev_guds_jord_et_deiligt_sted,Norwegian,"Casper Boye",,,2
"Du hjertekjære Jesu Christ!","Du hjertekjære Jesu Christ!",,,du_hjertekjaere_jesus_krist,Norwegian,,,,1
"Gud Faders Navn og Ære","Gud Faders Navn og Ære",,,gud_faders_navn_og_aere,Norwegian,Kingo,,,4
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",,,den_naade_gud_os_haver_ted,Norwegian,Kingo,,,4
"En Gud og alles Fader!","En Gud og alles Fader!",,,en_gud_og_alles_fader,Norwegian,"Bernh. S. Ingemann",,,7
"Opløft dit Syn, o kristen Sjæl!","Opløft dit Syn, o kristen Sjæl!",,,oploft_dit_syn_o_kristen_sjael,Norwegian,Landstad,,,6
"Din Næste elsk af ganske Sjæl","Din Næste elsk af ganske Sjæl",,,din_nste_elsk_af_ganske_sjl,Norwegian,"Ludv. M. Bjørn",,,2
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high","Out of the Depths I Cry to You On High",,out_of_the_depths_i_cry_to_you_on_high,English,,10.4.10.4.10.10,"<cite>Psalter</cite>, 1912, alt.",4
"Herre, kvar skal me vel av","Herre, kvar skal me vel av",,,herre_kvar_skal_me_vel_av,Nynorsk,Grundtvig,,,1
"Lavapés (El lavado de los pies) (The Washing of Feet)","Jesus, tu reuniste os teus amigos (Jesús, tú reuniste a tus amigos) (Dear Jesus, when you gathered)","Lavapés (El lavado de los pies) (The Washing of Feet)",,jesus_tu_reuniste_os_teus_amigos,"English; Portuguese; Spanish","Jaci Maraschin, 1929-2009; Jorge A. Lockward, n. 1965; Brian Wren, n. 1936",,,2
"Med Straale-Krans om tinde","Med Straale-Krans om tinde",,,med_straalekrans_om_tinde,Norwegian,Grundtvig,,,4
"I Jomfruer, I kloge","I Jomfruer, I kloge",,,i_jomfruer_j_kloge,Norwegian,"Laur. Laurenti; Brorson",,,3
"Salmo (Psalm 116:12-18)","Con qué voy a pagarle al SEÑOR (What shall I return to the LORD)","Salmo (Psalm 116:12-18)",,readings,"English; Spanish",,,,1746
"Lo, the destroying angel flies","Lo, the destroying angel flies","Lo, the destroying angel flies",,lo_the_destroying_angel_flies,English,"Isaac Watts",8.6.8.6,,20
"Drag Helligaand, du Lysets Tolk","Drag Helligaand, du Lysets Tolk",,,drag_helligaand_du_lysets_tolk,Norwegian,"Mikael Schmidth",,,4
"Forsøm dog ei din Salighed","Forsøm dog ei din Salighed",,,forsom_dog_ei_din_salighed,Norwegian,"Chr. Gellert; Birg. Boye",,,2
"Zamba del grano de trigo (Dance of the Wheat That Is Planted)","Zamba del grano de trigo (Dance of the wheat that is planted)","Zamba del grano de trigo (Dance of the Wheat That Is Planted)","Silencio y noche en mi tumba (Still is the night, like a grave site)",zamba_del_grano_de_trigo,"English; Spanish","Alejandro Mayol, 1932-2011; Mary Louise Bringle, n. 1953",,,1
"O Helligaand, gjør Underværk","O Helligaand, gjør Underværk",,,o_helligaand_gjor_undervaerk,Norwegian,Landstad,,,1
"The Death of Jesus Christ, Our Lord","The death of Jesus Christ, our Lord","The Death of Jesus Christ, Our Lord",,the_death_of_jesus_christ_our_lord_walli,English,"Haquin Spegel, 1645-1714; Olof Olsson, 1841-1900",8.8.8.8,,8
"Very Bread, good Shepherd, tend us","Very Bread, good Shepherd, tend us",,,very_bread_good_shepherd_tend_us,,"St. Thomas Aquinas",8.8.8.8.7,"Hymnal Version, 1939",5
"Estén diespiertos, quédense (Stay Here and Keep Watch)","Estén despiertos, quédense (Stay here and keep watch with me)","Estén diespiertos, quédense (Stay Here and Keep Watch)",,stay_here_and_keep_watch_with_me_the,"English; Spanish","Comunidad de Taizé",,,6
"The Infant Priest Was Holy Borne","The infant Priest was holy borne","The Infant Priest Was Holy Borne",,the_infant_priest_was_holy_born,English,"Chad L. Bird, b. 1970",8.8.8.8,,3
"Cordero que bajaste del cielo (Cordero, Lamb of God Who Descended)","Cordero que bajaste del cielo (Cordero, Lamb of God who descended)","Cordero que bajaste del cielo (Cordero, Lamb of God Who Descended)","Hoy te alabo, Señor (Now and for all of my days)",cordero_que_bajaste_del_cielo,"English; Spanish","Carlos Colón, n. 1966; Adam M. L. Tice, n. 1979",,"Latinoamericana; Latin American",2
"Jesus took a piece of bread","We eat and drink with Jesus","Jesus took a piece of bread","Jesus took a piece of bread",we_eat_and_drink_with_jesus,English,"Michael Forster, b. 1946","7.6.7.6 with refrain",,1
