displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dawk'yah towgyah (Take the Saving Word of God) (La Palabra del Señor)","Dawk'yah towgyah thawy báhtawm (Take the saving Word of God)","Dawk'yah towgyah (Take the Saving Word of God) (La Palabra del Señor)",,dawkyaw_towgyah_thawy_bahtawm,"English; Kiowa; Spanish","Pawltay; John Thornburg, b. 1954; María Eugenia Cornou, b. 1969",,,5
"How Can I Be Free From Sin","[How Can I Be Free From Sin]","How Can I Be Free From Sin",,how_can_i_be_free_from_sin,English,"Graham Kendrick; Steve Thompson",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",4
"Here, Master, in This Quiet Place","Here, Master, in this quiet place, where anyone may kneel","Here, Master, in This Quiet Place",,o_savior_in_this_quiet_place,English,"Fred Pratt Green",,,4
"They Did Not Build in Vain","They did not build in vain","They Did Not Build in Vain",,they_did_not_build_in_vain,English,"Alan Luff, 1928-",6.6.6.6.8.8,,4
"I Love You, LORD, For You Have Heard My Voice","I love you, LORD, for you have heard my voice","I Love You, LORD, For You Have Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,English,"Helen Otte",10.11.11.10,,4
"Kwake Yesu nasimama (Here on Jesus Christ I Will Stand)","There's no other place I can hide","Kwake Yesu nasimama (Here on Jesus Christ I Will Stand)","Kwake Yesu nasimama (Here on Jesus Christ I will stand)",theres_no_other_place_i_can_hide,"English; Swahili","Greg Scheer",,"Traditional Kenyan",4
"Es sind zween Weg in dieser Zeit","Es sind zween Weg in dieser Zeit",,,es_sind_zween_weg_in_dieser_zeit,German,,,,4
"Christ the Way of life possess me","Christ the Way of life possess me",,,christ_the_way_of_life_possess_me,English,"Timothy Dudley-Smith, b. 1926",8.7.8.3,,4
"Father Eternal, Lord of the Ages","Father eternal, Lord of the ages","Father Eternal, Lord of the Ages",,father_eternal_lord_of_the_ages,English,"George B. Timms",10.10.10.9,,3
"The Bible Way","The Lord invites you in","The Bible Way","There is but one true way",the_lord_invites_you_in,,"B. E. W.","6.6.6.4 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Bible_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (173); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (295)",3
"The Day of His Grace Is Past","O soul, be afraid, thou shalt reckon with God","The Day of His Grace Is Past","The day of His grace is past",o_soul_be_afraid_thou_shalt_reckon_with_,,"B. E. W.",11.10.11.7.7.7.10.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Day_of_His_Grace_Is_Past); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (389); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (155)",3
"""Keep On Asking""","Have you asked of God a favor","""Keep On Asking""","Keep on asking, keep on asking",have_you_asked_of_god_a_favor,English,"A. F. M.",,,3
"Be Still, My Soul, before the Lord","Be still, my soul, before the Lord","Be Still, My Soul, before the Lord",,be_still_my_soul_before_the_lord,English,"Herman G. Stuempfle, Jr., b. 1923",8.6.8.6,,3
"I Will Do a New Thing","""I will do a new thing in you""","I Will Do a New Thing",,i_will_do_a_new_thing,English,"Audrey Byrd",,,3
"Una Mirada de Fe (A Single Glimmer of Faith)","Una mirada de fe (A single glimmer of faith)","Una Mirada de Fe (A Single Glimmer of Faith)","Y si tú vienes a Cristo Jesús (To those who call out to Jesus in faith)",una_mirada_de_fe,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,3
"Whatever God Ordains Is Right","Whatever God ordains is right","Whatever God Ordains Is Right",,what_god_ordains_is_always_right,English,"Samuel Rodigast; Gracia Grindal, 1943-",,,3
"Come, Lord Jesus, Our Guest to Be","Come, Lord Jesus, our guest to be","Come, Lord Jesus, Our Guest to Be",,come_lord_jesus_our_guest_to_be,English,,8.8,Traditional,3
"The Lord who recommendeth prayer","The Lord who recommendeth prayer",,,the_lord_who_recommendeth_prayer,English,"Paul Henkel",,,3
"Affirm anew the threefold name","Affirm anew the threefold name",,,affirm_anew_the_threefold_name,English,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,3
"Standing On the Rock","Stand when the storms of doubt assail","Standing On the Rock","Standing, standing on the Rock",stand_when_the_storms_of_doubt_assail,English,"Mrs. K. W.",,,3
"Our God, we know your providence","Our God, we know your providence",,,our_god_we_know_your_providence,English,"Wesley Milgate, 1916-",8.6.8.6,,3
"Seek, O seek the Lord, while he is near","God be with us in our lives",,"Seek, O seek the Lord, while he is near",god_be_with_us_in_our_lives_direct_us,English,"James Phillip McAuley, 1917-76","7.7.7.5 with refrain",,3
"Come, My Soul, with Every Care","Come, my soul, with ev'ry care","Come, My Soul, with Every Care",,come_my_soul_with_ever_care,English,"John Newton","7.7.7.7 D",,3
"Build On the Rock","Build on the rock, the Rock that ever stands","Build On the Rock",,build_on_the_rock_the_rock_that_ever,English,"Colin Sterne",,,3
"Behold, Before Our Wondering Eyes","Behold, before our wond'ring eyes","Behold, Before Our Wondering Eyes",,behold_before_our_wondering_eyes,English,"Genevieve Glen, OSB, b. 1945",,,3
"Jesús es la Roca","Jesús es la roca de mi salvación","Jesús es la Roca",,jesus_es_la_roca_de_mi_salvacion,Spanish,"Alfredo Colom M.",11.11.11.11.11,,3
"The Doors of the Temple","Three doors there are in the temple","The Doors of the Temple",,three_doors_there_are_to_the_temple,English,"Rev. George Matheson",,,3
"Teach Us How Grave a Thing It Is","[Teach Us How Grave a Thing It Is]","Teach Us How Grave a Thing It Is",,teach_us_how_grave_a_thing_it_is,English,"Alan Gaunt",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"Shall we stand at His coming, His glorious coming","Shall we stand at His coming, His glorious coming",,,shall_we_stand_at_his_coming_his_gloriou,,"F. E. Belden",,,2
"Wanikiya, Nitacaŋku","Wanikiya, Nitacaŋku",,,wanikiya_nitacanku,Dakota,,,,2
"God of All Living","God of all living, we make our confession","God of All Living",,god_of_all_living,,"Kenneth I. Morse, 1913-",11.11.11.11,,2
"Verachte deinen Nächsten nicht","Verachte deinen Nächsten nicht",,,verachte_deinen_nchsten_nicht,German,,,,2
"Love Knocks and Waits","Love knocks and waits for us to hear","Love Knocks and Waits",,love_knocks_and_waits_for_us,English,"Daniel Charles Damon",8.6.8.6,,2
"Thanks for the fellowship","Thanks for the fellowship at this meal","Thanks for the fellowship",,thanks_for_the_fellowship_found_at,English,"Jean Holloway, b. 1939",,,2
"For You, O Lord, My Soul in Stillness Waits (En ti, Señor, mi alma encuentra paz)","Come, let us bow before the God who made us (En su precensia entremos y postrémonos)","For You, O Lord, My Soul in Stillness Waits (En ti, Señor, mi alma encuentra paz)","For you, O Lord, my soul in stillness waits (En ti Señor, mi alma encuentra paz)",come_let_us_bow_before_the_god,"English; Spanish","Marty Haugen, b. 1950; María Eugenia Cornou, b. 1969; Ronald F. Krisman",,"""O"" Antiphons",2
"Spirit, Bear Fruit in My Life","Lord, I pray once again","Spirit, Bear Fruit in My Life","Let Your Spirit bear fruit in my life",lord_i_pray_once_again,English,"Gale Jones Murphy, b. 1954",,,2
"We worship God the Rock","We worship God the Rock, unmoved, secure","We worship God the Rock",,we_worship_god_the_rock_unmoved_secure,English,"Albert F. Bayly, 1901-1984",10.10.10.10,,2
"Ask, Seek, Knock","[Ask, Seek, Knock]","Ask, Seek, Knock",,ask_seek_knock_baloche,English,"Paul Baloche",,"<i>All the Best Songs For Youth</i> (Lillenas Publishing Company, 1996)",1
"Build By Faith","[Build By Faith]","Build By Faith",,build_by_faith,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"Do to Others","[Do to Others]","Do to Others",,do_to_others_avery,English,"Richard Avery; Donald Marsh",,"<i>100 Hymns of Hope</i> (Hope Publishing Company,, 1992)",1
"For All Who Make My Words","[For All Who Make My Words]","For All Who Make My Words",,for_all_who_make_my_words,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
Allelu,"Come and bless, come and praise",Allelu,Allelu,come_and_bless_come_and_praise,English,"Mimi Farra",,,1
"While these commands endure","While these commands endure","While these commands endure",,while_these_commands_endure,English,"James Montgomery",6.6.6.6.8.6.8.8,,1
"God Is the Rock","Who is the rock except our God?","God Is the Rock",,who_is_the_rock_except_our_god,English,"Troy Nilsson; Genie Nilsson",,,1
"Ask, Seek, Knock","If a child should ask for bread","Ask, Seek, Knock","If you will ask, it will be giv'n to you",if_a_child_should_ask_for_bread,English,,,,1
"Stand on the Rock","On God's Word my house will stand tall","Stand on the Rock","I'm gonna stand on the rock",on_gods_word_my_house_will_stand_tall,English,"Vince Barlow",,,1
"Come to Me ","Ask and you shall receive; seek and you shall find","Come to Me ","Come to me, all you weary",ask_and_you_shall_receive_seek_and_you,English,"David Haas, b. 1957",,,1
"Get Ready, there's a Meeting here To-night","Get you ready, there's a meeting here to-night","Get Ready, there's a Meeting here To-night",,get_you_ready_theres_a_meeting_here_toni,English,"Chas. T. Jones",,,1
"When We've Nothing Else to Do","If our duty here we strive to do","When We've Nothing Else to Do","When we've nothing else to do",if_our_duty_here_we_strive_to_do,English,"D. Tucker",,,1
"The Narrow Way","There is a way, a narrow way, For all who heav'n would win","The Narrow Way","The narrow way",there_is_a_way_a_narrow_way_for_all,,"W. S.",,,1
"They Build upon the Rolling Sand","They build upon the rolling sand","They Build upon the Rolling Sand",,they_build_upon_the_rolling_sand,English,"Mrs. A. M. Naylor",,,1
"Climb on, Climb on Young Friend","Climb on, climb on, young friend","Climb on, Climb on Young Friend",,climb_on_climb_on_young_friend,English,"Kō Yūki; George Gish",,Japanese,1
"Ask Your God","Ask your God, ask your God","Ask Your God",,ask_your_god_ask_your_god,English,"James Minchin, 20th century",Irregular,,1
"When You Are Praying","""When you are praying,"" Jesus said","When You Are Praying",,when_you_are_praying_jesus_said,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"O God, in Your Love","O God, in your love you have made us unique","O God, in Your Love",,o_god_in_your_love_you_have_made_us_uni,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"In Jesus' Name, We Pause to Pray","In Jesus' name, we pause to pray","In Jesus' Name, We Pause to Pray",,in_jesus_name_we_pause_to_pray,English,"Rusty Edwards, 1955-",8.8.8.8,,1
"There Are Two Ways","There are two ways in this, our day (Es sind zween Weg in dieser Zeit)","There Are Two Ways",,there_are_two_ways_in_this_our_day,"English; German","John J. Overholt",,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 125, st. 57-, from",1
"Called by Christ","Called by Christ, you built on the bedrock","Called by Christ","Sing, sing, sing of God's goodness",called_by_christ_you_built_on_the_bedroc,English,"Ruth Duck, b. 1947",,,1
"I'm on the Road to Heaven","I'm on the road to heaven","I'm on the Road to Heaven","I'm on the road, I'm on the road",im_on_the_road_to_heaven,English,"B. E. W.",,,1
"Oh, Build upon the Rock!","Where hast thou built thine house","Oh, Build upon the Rock!","Oh, build upon the Rock",where_hast_thou_built_thine_house,English,"G. F. R.",,,1
"The Door of Mercy","I heard a voice that said, ""Arise!""","The Door of Mercy",,i_heard_a_voice_that_said,,"Victoria Stewart",,,1
"Build Your Faith","Foolish man builds on the sinking sand","Build Your Faith",,foolish_man_builds_on_the_sinking_sand,English,"John C. Ylvisaker",,,1
"All Those Who Make My Words","All those who make my words","All Those Who Make My Words",,all_those_who_make_my_words,English,"Charles M. Mountain","6.6.8.6 D",,1
"Lift Up Our Eyes","Lift up our eyes, Lord, unto the fields","Lift Up Our Eyes",,lift_up_our_eyes_lord_unto_the_fields,English,"Scott Wesley Brown",,,1
"Well, Jesus is the rock","If your world's caving in around you",,"Well, Jesus is the rock",if_your_worlds_caving_in_around_you,English,"Mandy Treagus, 1955-",,,1
"The Narrow Way","Gentle Savior, hear me when I pray","The Narrow Way","Ev'ry day I need Thee",gentle_savior_hear_me_when_i_pray,English,"E. E. Hewitt",,,1
"O LORD, in Wrath Rebuke Me Not","O LORD, in wrath rebuke me not","O LORD, in Wrath Rebuke Me Not",,o_lord_in_wrath_rebuke_me_not_in_anger,English,,8.8.8.8,"OPC/URCNA 2016",1
"As We Forgive","Our Father in heaven","As We Forgive","Forgive us, Lord, our sins",our_father_in_heaven_holy_is_your_name_y,English,"James V. Marchionda",,,1
"Ask and You Shall Receive","Now hear our prayer, O Lord","Ask and You Shall Receive","Ask and you shall receive",now_hear_our_prayer_o_lord,English,"Eugene Englert",,,1
"Háblame hoy (Speak to Me Now)","Vengo a buscarte a ti, Señor (I come seeking after you, my Lord)","Háblame hoy (Speak to Me Now)",,vengo_a_buscarte_a_ti_senor,"English; Spanish","Obed Valencia Lozada; Mary Louise Bringle, n. 1953",,,1
"I've Determined","I've determined to obey my Lord","I've Determined","There is not other way, Hallelujah!",ive_determined_to_obey_my_lord,English,"Charles P. Jones",,,1
"The Narrow Way","Oh, how I love the narrow way","The Narrow Way","Lord, keep me i the narrow way",o_how_i_love_the_narrow_way,English,"J. B. Hunter",,,1
"Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Cha kutumaini sina (Jesus knows the troubles I face)","Kwake Yesu nasimama (Here on Christ the Rock I Will Stand)","Kwake Yeso nasimama (Here on Christ the rock I will stand)",jesus_knows_the_troubles_i_face,Swahili,,Irregular,"anon. (Kenya), 20th c.; adapt. from Edward Mote (England), “My Hope Is Built on Nothing Less,” 1834; English adapt. from Swahili by Mennonite Worship and Song Committee, 2019",1
Together,"I will sing with you, my fam’ly",Together,,i_will_sing_with_you_my_family,,"Nathan Grieser",,,1
"Ask the Complicated Questions","Ask the complicated questions","Ask the Complicated Questions",,ask_the_complicated_questions,,"David Bjorlin",8.7.8.7,,1
"Ask Your God (Mintalah, mintalah)","Mintalah, mintalah (Ask your God, ask your God)","Ask Your God (Mintalah, mintalah)",,mintalah_mintalah,"English; Indonesian",JM,,,1
"Wait For The Lord (Contemplaré Tu Vida en Mí)","Prepárenle el camino al Señor (Prepare the way for the Lord)","Wait For The Lord (Contemplaré Tu Vida en Mí)","Wait for the Lord, whose day is near (Contemplaré tu vida en mí)",preparenle_el_camino_al_senor,"English; Spanish",,,,1
"Dear Jesus, on Your Pilgrim Way","Dear Jesus, on your pilgrim way","Dear Jesus, on Your Pilgrim Way",,dear_jesus_on_your_pilgrim_way,English,"Unknown; Michael D. Schultz, b. 1963",8.8.8.8,,1
"Will Jesus Find You There?","Are you numbered within the flock","Will Jesus Find You There?","When the Bridegroom comes",are_you_numbered_within_the_flock,English,"Sylvia Rose",,,1
"Just Believe in Prayer","When you are heavy laden","Just Believe in Prayer",,when_you_are_heavy_laden,English,"Sylvia Rose",,,1
