tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, HOW I LOVE JESUS","O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Hymnal for Worship and Celebration",HWC1986,529,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitfield",,"8.6.8.6 with refrain",o_how_i_love_jesus,133323111122212,,,"Traditional American melody"
"O HOW I LOVE JESUS","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Celebrating Grace Hymnal",CGH2010,601,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,"8.6.8.6 D",o_how_i_love_jesus_13332,133323111122212,English,,"American melody, 19th cent."
"O, HOW I LOVE JESUS","O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns for the Family of God",HFFG1976,634,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitfield","Ralph H. Good Pasteur",,o_how_i_love_jesus,133323111122212,English,,"American melody"
"OH, HOW I LOVE JESUS","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Christian Life Hymnal",CLH2006,62,,,,,,o_how_i_love_jesus,133323111122212,,,
"OH, HOW I LOVE JESUS","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Crusader Hymns",CH1966,90,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"OH, HOW I LOVE JESUS","There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Christian Praise",CP1964,118,"There Is a Name I Love to Hear","O how I love Jesus","Frederick Whitfield",Anonymous,,o_how_i_love_jesus,133323111122212,English,,
"OH, HOW I LOVE JESUS","There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Baptist Hymnal",BH1956,131,"There Is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",Anonymous,"8.6.8.6 with refrain",o_how_i_love_jesus,133323111122212,English,,
"OH, HOW I LOVE JESUS","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Baptist Hymnal 1991",BH1991,217,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,"8.6.8.6 with refrain",o_how_i_love_jesus_13332,133323111122212,English,,
"OH, HOW I LOVE JESUS","Oh, how I love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,342,,"Oh, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,
"OH, HOW I LOVE JESUS","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Baptist Hymnal 2008",BH2008,560,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",Anonymous,"8.6.8.6 with refrain",o_how_i_love_jesus_13332,133323111122212,English,,
"OH, HOW I LOVE JESUS","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,676,"Oh, How I Love Jesus","Oh! how I love Jesus!","Frederick Whitfield","Sean Ivory",,o_how_i_love_jesus_13332,133323111122212,English,,"North American traditional"
"SAVIOR'S NAME","O How I Love the Savior's Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Rejoice Hymns",RH2011,259,"O How I Love the Savior's Name","O how I love the Savior's name","Frederick Whitfield, 1829-1904","W. H. Rudd, 1869-1963","8.6.8.6 with refrain",saviors_name_rudd,55331644277712355331,English,,
SOLITUDE,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,186,,,,"L. C. Everett",,solitude_everett,333351231765323333,English,,
"ST. AGNES","There is a Name I love to hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,59b,,,"F. Whitfield","J. B. Dykes, Mus. Doc.",,st_agnes_dykes,333234715553225,English,,
"ST. MARTIN'S","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Bible School Echoes, and Sacred Hymns",BSES1880,31b,,,,,,st_martins_tansur_11215,112151233454312,English,,
THANE,"There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,254,,,,"W. H. D.",,there_is_a_name_i_love_to_hear_doane,55332211665671553322,English,,
"THE PRECIOUS NAME OF JESUS","O, the name, the precious name of Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,37,,"O, the name, the precious name of Jesus","Frederick Whitfield","Geo. B. Holsinger",,the_precious_name_of_jesus_holsinger,12355432111122234533,English,,
"THE SAVIOR'S NAME","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,471,,,"Frederick Whitfield","T. B. McGraw",8.6.8.6,the_saviors_name_mcgraw,15535656115653155536,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Herald of Praise",HoP1917,Y20,"Oh, How I Love Jesus","Oh, how I love Jesus",,"E. O. E.",,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Remember Me","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Herald of Praise",HoP1917,Y21,"Remember Me","Help me, dear Savior, Thee to own",,"E. O. E.",,alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"[There is a name I love to hear]","Blessed Be the Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Herald of Praise",HoP1917,Y22,"Blessed Be the Name","Blessed Be the Name",,"J. M. Hunt",,blessed_name_hudson,55131217655512343,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Good Tidings: Nos. 1 & 2 combined",GT1885,A42,"Oh, How I Love Jesus","Oh, how I love Jesus","F. Whitfield","A. J. Showalter",,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Glorious Gospel Hymns",GGH1931,3,"There Is a Name I Love to Hear",,"F. Whitfield","W. H. Havergal",,evan_havergal,55132165551312432,English,,
"[There is a Name I love to hear]","O How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,5,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"American melody"
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,"Glorious Gospel Hymns",GGH1931,6,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","There is a name","There is a name I love to hear",there_is_a_name_i_love_to_hear_it_falls,"Harmony Bells",HB1949,6,"There is a name","O blessed name so full of cheer","Newt C. Keeling","John M. Dye",,there_is_a_name_i_love_to_hear_dye,51232165513531325123,English,,
"[There is a name I love to hear]","The Sweetest Name","There is a name I love to hear ",there_is_a_name_i_love_to_hear_i_love,"The New Wonderful Songs for Work and Worship",NWSW1938,8,"The Sweetest Name","Precious name, precious name","Fredrick Whitfield","Albert Fredricks",,there_is_a_name_i_love_to_hear_fredricks,556712314323127,English,,
"[There is a name I love to hear]","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Praise and Worship: the Nazarene Hymnal",PWNH1951,9,"There is a Name I Love to Hear",,"F. Whitfield","W. H. Havergal",,evan_havergal,55132165551312432,English,,
"[There is a name I love to hear]","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Praise and Worship: hymnal",PWH1978,9,"There is a Name I Love to Hear",,"F. Whitfield","W. H. Havergal",,evan_havergal,55132165551312432,English,,
"[There is a name I love to hear]","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New National Baptist Hymnal",NNBH1977,10,"O How I Love Jesus","O, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"American melody"
"[There is a name I love to hear]","Jesus is the Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Herald of Praise",HoP1917,10,"Jesus is the Name","""Jesus"" is the name","Frederick Whitfield","J. P. Scholfield",,jesus_is_the_name_scholfield,53335123431321533351,English,,
"[There is a name I love to hear]","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Hymnal of the Christian Methodist Episcopal Church",HCME2000,10,"O How I Love Jesus",,,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,10,,,"F. Whitfield","H. W. Greatorex",,geer_greatorex,553155542555311,English,,
"[There is a Name I love to hear]","How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Best Hymns No. 4",BH41907,16,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","The Name I Love So Well","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Voice of Joy: A Collection of New Songs for the Sunday-School",VJAC1882,18,"The Name I Love So Well","Precious name, dearest name",Whitfield,"J. H. R.",,there_is_a_name_i_love_to_hear_rosecrans,56715351233443325671,English,,
"[There is a name I love to hear]","Precious Name, Dearest Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Rejoicing: a collection of new songs for the Sunday-school",SoR1888,19,"Precious Name, Dearest Name","Precious name, dearest name","Frederick Whitfield","Fred A. Fillmore",,how_sweet_the_name_of_jesus_fillmore,53331217655112325333,English,,
"[There is a name I love to hear]","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hosanna for the Sunday School",H4SS1898,32,,,"Frederick Whitfield","Wm. Gardiner",,belmont_gardiner,53217761555433211753,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Zion",SOZ1981,36,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",,,o_how_i_love_jesus_13332,133323111122212,English,,Traditional
"[There is a Name I love to hear]","Oh How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,Praise,P1931,41,"Oh How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","O How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites",SPH11976,41,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"Traditional American Melody"
"[There is a Name I love to hear]","How I Love Jesus!","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Singing Revival",SR1953,43,"How I Love Jesus!","O how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Harmony Bells",HB1949,43,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Christian Hymnal (Rev. ed.)",CHCH1959,46,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield, 1829-1904",,,o_how_i_love_jesus,133323111122212,English,,"Traditional melody"
"[There is a name I love to hear]","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Christian Hymns: number two",CH1948,48,"O How I Love Jesus",,"F. Whitfield",,,o_how_i_love_jesus,133323111122212,,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Revival Gems No. 2",RG21927,51,"Oh, How I Love Jesus","O how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,51,"Oh, How I Love Jesus","O how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Church Hymnal",NCH1976,51,"O How I Love Jesus","O how I love Jesus!","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"Early American melody"
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Dawning Light",DL1943,55,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Sacred Thoughts",ST1943,55,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Boundless Love",BL1944,55,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesu","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Paradise Garden",PG1944,55,"Oh, How I Love Jesu","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Blissful Showers",BS1945,55,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Hill of Zion","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting",CZLB1891,59,"Hill of Zion",,,"W. H. Kieffer",,there_is_a_name_i_love_to_hear_kieffer,53331216651332233311,English,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,68,"How I Love Jesus",,"Frederick Whitfield","E. O. E.",,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Glowing Songs",GS1895,68,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield","E. O. E.",,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","The Name I Love So Well","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,68,"The Name I Love So Well","Jesus, the name I love so well",,"J. B. Herbert",,there_is_a_name_i_love_to_hear_herbert,,English,,
"[There is a Name I love to hear]","There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Crusade Songs",CS1954,69,"There Is a Name I Love to Hear","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Church Hymnal",NCH1976,69,"Oh How I Love Jesus","Oh! How I love Jesus!",,"Larry Dalton",,there_is_a_name_i_love_to_hear_dalton,132323343434564,English,Traditional,
"[There is a Name I love to hear]","There Is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Abingdon Song Book",ASB1938,70,"There Is a Name I Love to Hear","O how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,73,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,74,"Oh, How I Love Jesus","Oh, how I love Jesus",,"J. B. H.",,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,77,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,,,
"[There is a name I love to hear]","The Sweetest Name!","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,79,"The Sweetest Name!",,"Frederick Whitfield","Lowell Mason",,downs_mason,135655435615451,English,,
"[There is a name I love to hear]",Jesus,"There is a name I love to hear",there_is_a_name_i_love_to_hear_jesus,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,81,Jesus,"No other is so dear to me","Ina Duley Ogdon","B. D. Ackley",,there_is_a_name_i_love_to_hear_ackley,53432165153125434321,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship",H4SS1917,83,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","There is a Name IO Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Select Sunday School Songs",SSS1885,84,"There is a Name IO Love to Hear","Jesus! the name I love so well","Frederick Whitfield","W. H. Doane",,there_is_a_name_i_love_to_hear_doane,55332211665671553322,English,,
"[There is a name I love to hear]","Jesus! the name I love so well","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Our Sunday-School Songs",OSSS1885,84,,"Jesus! the name I love so well","Frederick Whitfield","W. H. Doane",,there_is_a_name_i_love_to_hear_doane,55332211665671553322,English,,
"[There is a Name I love to hear]","There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Cheer for Children",SoC41929,86,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,91,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"[There is a name I love to hear]","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,95,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield (1829-1904)",,,o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,96,"How I Love Jesus",,"Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"[There is a name I love to hear]","There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,98,"There Is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,,,
"[There is a name I love to hear]","The Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Good as Gold: A New Collection of Sunday School Songs",GG1880,99,"The Name I Love","Jesus, the name I love so well","Rev. Frederick Whitfield","W. H. Doane",,there_is_a_name_i_love_to_hear_doane,55332211665671553322,English,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,100,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Excellent Songs: for the Church and Sunday School",ESCS1898,100,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield","E. O. E.",,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","The Sweetest Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Glory Songs",GS1911,101,"The Sweetest Name","Jesus! the name, O could I speak its matchless worth!","Frederick Whitfield","J. B. Herbert",,there_is_a_name_i_love_to_hear_herbert,,English,,
"[There is a Name I love to hear]","How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Crowning Day No. 5",CD51902,109,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","There Is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs for Juniors",S4J1953,111,"There Is a Name I Love","Oh, how I love Jesus","F. Whitfield",Unknown,,o_how_i_love_jesus,133323111122212,English,,
"[There is a Name I love to hear]","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Full Salvation",SoFS1924,112,"Oh, How I Love Jesus","O how I love Jesus",,,,o_how_i_love_jesus,133323111122212,,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,113,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitefield",,,o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Joyful Praise",JP1920,113,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Revival Hymns and Choruses",RHC,118,"O How I Love Jesus","O how I love Jesus, O how I love Jesus","Frederick Whitfield, 1829-1904","John W. Peterson, 1921-",,o_how_i_love_jesus,133323111122212,English,,"American melody"
"[There is a name I love to hear]","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Cokesbury Hymnal",CH1923a,120,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Jesus is the Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Hymns and Sacred Songs",HSS1918,122,"Jesus is the Name","""Jesus"" is the name","Frederick Whitfield","J. P. Scholfield",,jesus_is_the_name_scholfield,53335123431321533351,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,123,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,129,"Oh, How I Love Jesus",,,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,129,"Oh, How I Love Jesus",,,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","There Is a Name","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"New Songs Supreme",NSS1943,130,"There Is a Name","O hear His voice","W. W. C.","R. Schumann; W. W. Combs",,there_is_a_name_i_love_to_hear_schumann,51351467653425342543,English,,
"[There is a name I love to hear]","There is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Rescue Songs: words and music with standard selections",RSWM1890,132,"There is a Name I Love",,"F. Whitfield","H. W. Greatorex",,geer_greatorex,553155542555311,English,,
"[There is a name I love to hear]","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Victorious Revival Songs",VRS1925,134,"O How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]",Jesus,"There is a name I love to hear",there_is_a_name_i_love_to_hear_jesus,"New Songs for Service",NS4S1929,138,Jesus,"No other is so dear to me","Ina Duley Ogdon","B. D. Ackley",,there_is_a_name_i_love_to_hear_ackley,53432165153125434321,English,,
"[There is a name I love to hear]","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Vision of Victory",VoV1945,139,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Selected Hymns",SH1903,146,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,
"[There is a name I love to hear]","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Ideal Song and Hymn Book",ISHB1909,153,"How I Love Jesus","O how I love Jesus","Frederick Whitfield",,,o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"[There is a Name I love to hear]","There is a Name I Love to Hear","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Standard Songs of Evangelism",SSoE1946,154,"There is a Name I Love to Hear","O how I love Jesus",,,,o_how_i_love_jesus,133323111122212,,,
"[There is a name I love to hear]","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,154,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,o_how_i_love_jesus,133323111122212,English,,
