hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Christian Life. Rev. ed.","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HCLR1962,d171,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HCLR1978,310,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HCL1992,310,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns of the Church: new and old","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HCNO1912,426,,,"Frances R. Havergal","Robert P. Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Hymns of the Kingdom of God","I am trusting Thee, Lord, Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,HoKo1923,190,,,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the Kingdom of God","I am trusting Thee, Lord, Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,HoKo1926,190,,,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the Kingdom of God: with Tunes","I am trusting Thee, Lord, Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,HKoG1910,214,,,"Frances Ridley Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the Living Church","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HoLC1910,242,,,"Frances Ridley Havergal","Robert Prescott Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus; At thy feet I bow",i_am_trusting_thee_lord_jesus_at_thy_f,HotS1982,127,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the United Church","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HUCD1916,432,,,"Frances R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the United Church","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HoUC1926,432,,,"Frances R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of Worship and Service","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HoWS1905,256,,,"F. R. Havergal","R. P. Stewart (1825-1894)",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Hymns of Worship and Service (15th ed.)","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HWS11907,256,,,"F. R. Havergal",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HOWS1908,124,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HWSC1906,124,,,"F. R. Havergal","R. P. Stewart (1825-1894)",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Hymns of Worship and Service: (12th ed.)","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HoWS1909,256,,,"F. R. Havergal","R. P. Stewart (1825-1894)",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Hymns of Worship and Service: College Edition","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HWSC1908,124,,,"F. R. Havergal","R. P. Stewart (1825-1894)",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Hymns of Worship and Service: for the Sunday School","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HWSS1908,131,,,"F. R. Havergal","R. P. Stewart, (1825-1894)",,"ST. HELENS",st_helens_stewart,32436554321233321765,English,,
"Hymns of Worship and Service: for the Sunday School","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HWSS1913,131,,,"F. R. Havergal","R. P. Stewart, (1825-1894)",,"ST. HELENS",st_helens_stewart,32436554321233321765,English,,
"Hymns Old and New: New Anglican","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HONNA,223,,,,,8.5.8.3,,,,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","I Am Trusting Thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HWLS1907,181,"I Am Trusting Thee",,"Frances R. Havergal","Rev. Ethelbert Bullinger",,"[I am trusting thee, Lord Jesus]",bullinger_bullinger,5651326765113,English,,
"Hymns, National Preaching Mission","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HNPM1935,d17,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,HIVC1952,d56,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HIVC1947,80,,,"Frances R. Havergal","Ethelbert W. Bullinger",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,English,,
"Immanuel Hymnal","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,IH1929,d165,,,"Frances Ridley Havergal",,,,,,English,,
"In Excelsis for School and Chapel","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,IESC1900,145,,,"F. R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"In Excelsis for School and Chapel. l7th ed.","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,IESC1924,d97,,,"Frances Ridley Havergal",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,IEH1897,456,,,"F. R. Havergal",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,IEHT1900,a456,,,"F. R. Havergal",,,,,,English,,
"Inspiring Hymns","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,IH1951,233,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","E. W. Bullinger",,"[I am trusting Thee, Lord, Jesus]",bullinger_bullinger,5651326765113,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,JP1928,116,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Joyful Lays, No.2","Trusting thee, though darkness fall","I am trusting thee, dear Savior",i_am_trusting_thee_lord_jesus_trusting,JL21905,d43,,"Trusting thee, though darkness fall","Frances Ridley Havergal",,,,,,English,,
"Joyful Sound: a collection of new hymns and music with familiar selections","Trusting Only Thee","I am trusting thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,JS1889,23,"Trusting Only Thee","I am trusting, trusting","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"[I am trusting thee, Lord, Jesus]",i_am_trusting_thee_lord_jes_kirkpatrick,55112315114323315331,English,,
"Kingdom Hymns with Music","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,KHM1925,d23,,,"Frances Ridley Havergal",,,,,,English,,
"Kingdom Songs No. 2","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,KS21918,d73,,,"Frances Ridley Havergal",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Full Salvation""","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,LD1888,445,"""Full Salvation""",,"Frances R. Havergal","R. P. Stewart",,TRUST,st_helens_stewart,32436554321233321765,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,LD1884,849,,,"Frances Ridley Havergal",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,LDSS1888,271,,,"Miss Frances R. Havergal","R. P. Stewart",,TRUSTING,st_helens_stewart,32436554321233321765,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Full Salvation""","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,LD1890,431,"""Full Salvation""",,"Frances F. Havergal","R. P. Stewart",,TRUST,st_helens_stewart,32436554321233321765,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","Trusting Only Thee","I am trusting Thee, dear Saviour",i_am_trusting_thee_lord_jesus_trusting,LS1916,194,"Trusting Only Thee","Trusting thee, though darkness fall","Frances R. Havergal","E. S. Lorenz",,"[I am trusting Thee, dear Saviour]",i_am_trusting_thee_dear_savior_lorenz,32215176512323221517,English,,
"Little Song Gem","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,LSG1898,d15,,,"Frances Ridley Havergal",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,LSSS1892,d58,,,"Frances Ridley Havergal",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,LSSS1897,d58,,,"Frances Ridley Havergal",,,,,,English,,
"Lutheran Book of Worship","I Am Trusting You, Lord Jesus","I am trusting you, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,LBoW1978,460,"I Am Trusting You, Lord Jesus",,"Frances R. Havergal, 1836-1879","Henry W. Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Lutheran Service Book","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,LSB2006,729,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal, 1836-79","Henry W. Baker, 1821-77",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Lutheran Worship","I Am Trusting You, Lord Jesus","I am trusting you, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,LW1982,408,"I Am Trusting You, Lord Jesus",,"Francis R. Havergal, 1836-79","Henry W. Baker, 1821-77",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Melodies of Grace and Truth","I am Trusting","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,MoGT1908,206,"I am Trusting",,"F. R. Havergal","Rev. E. W. Bullinger",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,English,,
"Methodist Hymn and Tune Book","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,MHTB1894,d333,,,"Frances Ridley Havergal",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,MHTB1917,334a,,,"Frances Ridley Havergal, 1836-1879","Sir Arthur Sullivan, 1842-1900",,REST,rest_sullivan,17214321271655,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,MHTB1917,334b,,,"Frances Ridley Havergal, 1836-1879","Dr. Herbert Sanders, 1879-",,ROCKLIFFE,rockliffe_sanders,136554123714213,English,,
"Methodist Hymn-Book","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,MHB1884,775,,,,,8.5.8.3,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,MTB1881,304,,,,,8.5.8.3,,,,English,,
"Mirfield Mission Hymn Book","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,MMHB,47,,,,,8.5.8.3,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,NBH1926,202,,,"Frances R. Havergal","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"New Manual of Praise: for Sabbath and Social Worship","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,NMPS1901,389,,,"F. R. Havergal","W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Northfield Hymns for Young People","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,NHYP1910,36,,,"F. R. Havergal","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Notes of Triumph: for the Sunday School","Trusting Only Thee","I am trusting thee, dear Saviour",i_am_trusting_thee_lord_jesus_trusting,NTSS1886,165,"Trusting Only Thee","Trusting thee, though darkness fall","Frances R. Havergal","E. S. Lorenz",,"[I am trusting thee, dear Saviour]",i_am_trusting_thee_dear_savior_lorenz,32215176512323221517,English,,
"Notes of Triumph: for the Sunday School","Trusting Only Thee","I am trusting thee, dear Saviour",i_am_trusting_thee_lord_jesus_trusting,NTSS1891,165,"Trusting Only Thee","Trusting thee, though darkness fall","Frances R. Havergal","E. S. Lorenz",,"[I am trusting thee, dear Saviour]",i_am_trusting_thee_dear_savior_lorenz,32215176512323221517,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,OWH31896,1139,,,"Frances R. Havergal, 1836-79",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","I Am Trusting Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,OGH1882,309,"I Am Trusting Thee","Trusting Thee, only Thee","Frances Ridley Havergal","W. H. Doane",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_doane,31321665713213132164,English,,
"Our Songs of Praise","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,OSoP1953,d63,,,"Frances Ridley Havergal",,,,,,,,
"Pearls of Paradise. Abridged ed.","Trusting thee, though darkness fall","I am trusting thee, dear Savior",i_am_trusting_thee_lord_jesus_trusting,PoPA1891,d38,,"Trusting thee, though darkness fall","Frances Ridley Havergal",,,,,,,,
"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)","Trusting Only Thee","I am trusting Thee, dear Saviour",i_am_trusting_thee_lord_jesus_trusting,PoP1901,42,"Trusting Only Thee","Trusting Thee, tho' darkness fall","Frances R. Havergal","Rev. E. S. Lorenz",,"[I am trusting Thee, dear Saviour]",i_am_trusting_thee_dear_savior_lorenz,32215176512323221517,English,,
"Pilgrim Songs (Number Two)","I am trusting thee, Lord, Jesus","I am trusting thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,PS21902,160,,,"Frances R. Havergal","Edwin P. Parker",,FIDUCIA,fiducia_parker,5131615317622,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,PS1888,125,,,"Mrs. F. R. Havergal",,,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_12333,12333221112233453311,English,,
"Pure Songs for Sunday-Schools","I Am Trusting Thee","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,PSSS1889,40,"I Am Trusting Thee","I am trusting thee, I am trusting thee","Frances R. Havergal","R. M. McIntosh",,"[I am trusting thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_mcintosh,12333554222443123335,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I am Trusting Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,RS1900,399a,"I am Trusting Thee",,"F. R. Havergal","E. W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","I am Trusting Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,RS1900,399b,"I am Trusting Thee",,"F. R. Havergal","R. P. Stewart",8.5.8.3,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_at_thy_f,RPH1934,284,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Arthur S. Sullivan",8.5.8.3,"REST (SULLIVAN)",rest_sullivan,17214321271655,English,,
"Revival Hymns and Choruses","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,RHC,304,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Trusting Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,RBGN1894,102,"Trusting Jesus",,"F. R. Havergal","Geo. C. Hugg",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_hugg,34556653225433455665,English,,
"Sacred Songs for Church and Home","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,SSCH1923,d186,,,"Frances Ridley Havergal",,,,,,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Trusting Only Thee","I am trusting thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,STCR1889,201,"Trusting Only Thee","I am trusting, trusting","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"[I am trusting thee, Lord, Jesus]",i_am_trusting_thee_lord_jes_kirkpatrick,55112315114323315331,,,
"Scripture Song Database","I Am Trusting You, Lord Jesus","[I Am Trusting You, Lord Jesus]",i_am_trusting_thee_lord_jesus_trusting,NTSONG,1610,"I Am Trusting You, Lord Jesus",,"Frances R. Havergal",,,,,,English,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SSYP1913,157,"I Am Trusting Thee, Lord Jesus","I am trusting","Frances R. Havergal","J. H. Burke",,"[I am trusting Thee, Lord Jesus] ",i_am_trusting_thee_lord_jesus_burke,34551776551323455177,English,,
"Services and Songs: for use in the Junior Department of the Church School","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SSJD1923,34,,,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Seventh-day Adventist Hymnal","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SDAH1985,535,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal (1836-1879)","Ethelbert W. Bullinger (19+37-1913)","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,"56513 26765 11326",,,
"Sing Joyfully","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SJ1989,419,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,English,,
"Singing by the Way","Trusting thee, though darkness fall","I am trusting thee, dear Savior",i_am_trusting_thee_lord_jesus_trusting,SW1890,d15,,"Trusting thee, though darkness fall","Frances Ridley Havergal",,,,,,,,
"Singing by the Way (Rev. ed.)","Trusting only Thee","I am trusting thee, dear Saviour",i_am_trusting_thee_lord_jesus_trusting,SWR1897,25,"Trusting only Thee","Trusting Thee, tho' darkness fall","Frances R. Havergal","E. S. Lorenz",,"[I am trusting thee, dear Saviour]",i_am_trusting_thee_dear_savior_lorenz,32215176512323221517,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SHPJ1924,444,,,"Frances R. Havergal","W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","I Am Trusting Thee","I am trusting Thee Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SLMC1892,9,"I Am Trusting Thee",,,"H. N. Lincoln",,"[I am trusting Thee Lord Jesus]",i_am_trusting_thee_lord_jesus_lincoln,35321216512323532121,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Trusting Only Thee","I am trusting thee, dear Savior",i_am_trusting_thee_lord_jesus_trusting,S4CC1891,22,"Trusting Only Thee","Trusting thee, tho' darkness fall","Frances R. Havergal","E. S. Lorenz",,"[I am trusting thee, dear Savior]",i_am_trusting_thee_dear_savior_lorenz,32215176512323221517,English,,
"Songs for the Lord's House","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,S4LH1880,234,,,"Frances R. Havergal","W. S. Hoyte",,RELIANCE,hoyte_hoyte,14321655136651765,English,,
"Songs for Work and Worship","Trusting Only Thee","I am trusting Thee, dear Saviour",i_am_trusting_thee_lord_jesus_trusting,S4WW1900,174,"Trusting Only Thee","Trusting Thee, though darkness fall","Frances R. Havergal","E. S. Lorenz",,"[I am trusting Thee, dear Saviour]",i_am_trusting_thee_dear_savior_lorenz,32215176512323221517,English,,
"Songs of Conquest  No.  l","Trusting thee, though darkness fall","I am trusting thee, dear Savior",i_am_trusting_thee_lord_jesus_trusting,SoC1903,d27,,"Trusting thee, though darkness fall","Frances Ridley Havergal",,,,,,,,
"Songs of Faith and Hope Number 2","Trusting Only Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SFH21909,128,"Trusting Only Thee","Trusting, trusting","Frances R. Havergal","Rev. H. R. Willard, D. D.",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_willard,,,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,sof1995,202,"I am trusting Thee, Lord Jesus",,"Frances Ridley Havergal",,,BULLINGER,_,,English,,
"Songs of Praise and Devotion","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,SoPD1894,d32,,,"Frances Ridley Havergal",,,,,,,,
"Songs of Praise with Tunes","Trusting Jesus","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,SoPT1889,214,"Trusting Jesus",,"Mrs. Frances Ridley Havergal (1836-1879)","Sir Robert Prescott Stewart (1825— )",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,,,
"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church","Trusting Only Thee","I am trusting thee, dear Savior",i_am_trusting_thee_lord_jesus_trusting,SoR21891,48,"Trusting Only Thee","Trusting thee, tho' darkness fall","Frances R. Havergal","E. S. Lorenz",,"[I am trusting thee, dear Savior]",i_am_trusting_thee_dear_savior_lorenz,32215176512323221517,English,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Trusting thee, though darkness fall","I am trusting thee, dear Savior",i_am_trusting_thee_lord_jesus_trusting,SRN11890,d56,,"Trusting thee, though darkness fall","Frances Ridley Havergal",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","I Am Trusting Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,SoC1892,50,"I Am Trusting Thee","I am trusting Thee, Lord Jesus","F. R. Havergal","Lesta Vese",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_vese,13551366217776513551,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","I am Trusting Thee","I am trusting Thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,SKPU1896,179,"I am Trusting Thee",,"Frances R. Havergal","Robert Lowry",,"[I am trusting Thee, Lord, Jesus]",i_am_trusting_thee_lord_jesus_lowry,34556535661657122327,English,,
