displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's my Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,83,"The Lord's my Shepherd",,,Mozart,,"[The Lord's my Shepherd, I'll not want]",belmont_gardiner,5U321D77(6)U1D5U55,English,"""Rous' Version,"" 1649",
"Memories of Galilee","Each cooing dove and sighing bough",each_cooing_dove_and_sighing_bough,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,84,"Memories of Galilee","O Galilee! sweet Galilee!","Robert Morris, LL. D.","H. R. Palmer",,"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,51535254575251531315,English,,
"Christ is Born","List to the music over the earth",list_to_the_music_over_the_earth,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,85,"Christ is Born","Glory in the highest, glory give today","Eliza M. Sherman","P. Bilhorn",,"[List to the music over the earth]",list_to_the_music_over_the_earth_bilhorn,3D545U32D656767U12D5,English,,
"In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,86,"In Sight of the Crystal Sea",,"Rev. J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Closer, Lord, to Thee","Closer, Lord, to Thee I cling",closer_lord_to_thee_i_cling,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,87,"Closer, Lord, to Thee",,"E. G. Taylor, D. D.","Geo. C. Stebbins",,"[Closer, Lord, to Thee I cling]",closer_lord_to_thee_i_cling_stebbins,33321D65U11D7U123332,English,,
"On the Cross","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,88,"On the Cross","On the cross, on the cross where I first saw my Lord","P. Bilhorn","P. Bilhorn",,"[Alas! and did my Savior bleed?]",alas_and_did_my_savior_bleed_bilhorn,5565U13431223435565,English,,
"Spurn Me Not","Spurn me not, O loving Savior",spurn_me_not_o_loving_savior,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,89,"Spurn Me Not","Jesus, Savior","Rev. J. H. Martin","D. E. Dortch",,"[Spurn me not, O loving Savior]",spurn_me_not_o_loving_savior_dortch,333(2)15553222(1)233,English,,
"Be Strong in Jehovah","Be strong in Jehovah, though hard be the fight",be_strong_in_jehovah_though_hard_be_the_,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,90,"Be Strong in Jehovah",,,"P. Bilhorn",,"[Be strong in Jehovah, though hard be the fight]",be_strong_in_jehovah_though_hard_bilhorn,5567U1D5U1212333211,English,"Arr. from G. & T.",
"Rise, and let me in","Lo! a stranger standing there",lo_a_stranger_standing_there,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,91,"Rise, and let me in",,"W. A. O.","N. E. Townsend",,"[Lo! a stranger standing there]",lo_a_stranger_standing_there_townsend,55653211122123556532,English,,
"My Jesus, I love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,92,"My Jesus, I love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee]",gordon_gordon,13443213277113443,English,"London Hymn Book, 1864",
"What Time I am Afraid","Sometimes the sky is overcast",sometimes_the_sky_is_overcast,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,93,"What Time I am Afraid",,"Miss J. H. Johnston","P. Bilhorn",,SCOTCH,auld_lang_syne,511132123113566,English,,
"Take the Step","Brother, at the threshold standing",brother_at_the_threshold_standing,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,94,"Take the Step","Take the step, my brother, take it","Mary More","J. H. Burke",,"[Brother, at the threshold standing]",brother_at_the_threshold_standing_burke,13556554434254313556,English,,
"As I am, O Jesus, Take me","As I am, O Jesus, take me",as_i_am_o_jesus_take_me_i_no,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,95,"As I am, O Jesus, Take me","As I am, O Jesus, take me","Mary More","J. H. Burke",,"[As I am, O Jesus, take me]",as_i_am_o_jesus_take_me_burke,55U334332D55U24321D5,English,,
"What will you now Do with  Jesus","What will you now do with Jesus?",what_will_you_now_do_with_jesus,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,96,"What will you now Do with  Jesus","What will you do, What will you do","P. B.","P. Bilhorn",,"[What will you now do with Jesus?]",what_will_you_now_do_with_jesus_bilhorn,5U123432D677656555U1,English,,
"What must it be to be There?","We speak of the land of the blest",we_speak_of_the_realms_of_the_blest,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,97,"What must it be to be There?","To be there, to be there",,"Geo. C. Stebbins",,"[We speak of the land of the blest]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,English,,
"By the Cross of Christ","By the cross of Christ, our Savior",by_the_cross_of_christ_our_savior,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,98,"By the Cross of Christ","God forbid that we should glory","P. Bilhorn","Alfred Beirly",,"[By the cross of Christ, our Savior]",by_the_cross_of_christ_our_savior_beirly,3231D5U11D77U1223433,English,,
Autumn,"Jesus I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,99,Autumn,,"Henry F. Lyte",,,"[Jesus I my cross have taken]",autumn_barthelemon,123216531232352,English,,Spanish
"I Come to Thee, Dear Savior","I come to Thee, dear Savior",i_come_to_thee_dear_savior_because_i_nee,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,100,"I Come to Thee, Dear Savior","I come, I come","P. B.","P. Bilhorn",,"[I come to Thee, dear Savior]",i_come_to_thee_dear_savior_bilhorn,5U312(1)D65U123(2)15,English,,
"Let it make thee Whole","Oh! the precious blood of Jesus",precious_precious_blood_of_jesus,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,101,"Let it make thee Whole","Oh! the precious blood of Jesus","Frances R. Havergal","P. Bilhorn",,"[Oh! the precious blood of Jesus]",o_the_precious_blood_of_jesus_bilhorn,5U321D6(7)U1D655U321,English,,
"Press toward the Mark","Ring out the word from Christ the Lord",ring_out_the_word_from_christ_the_lord,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,102,"Press toward the Mark","Press toward the mark for the prize!","El Nathan","James McGranahan",,"[Ring out the word from Christ the Lord]",ring_out_the_word_from_christ_mcgranahan,11D7U1D56555U1122334,English,,
"He Giveth Power to the Faint","Hast thou not known, hast thou not heard",hast_thou_not_known_hast_thou_johnson,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,103,"He Giveth Power to the Faint",,"Julia H. Johnston","P. Bilhorn",,"[Hast thou not known, hast thou not heard]",hast_thou_not_known_hast_thou_no_bilhorn,5U1D765U43211D7U211,English,,
"Shall I be Saved To-night?","Jesus is pleading with my poor soul",jesus_is_pleading_with_my_poor_soul,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,104,"Shall I be Saved To-night?",,"Fanny J. Crosby","Mrs. M. Bliss Wilson",,"[Jesus is pleading with my poor soul]",jesus_is_pleading_with_my_poor_willson,33332355322352333332,English,,
"Is it Well with your Soul?","Is it well with your soul today, brother?",is_it_well_with_your_soul_today_bro_is,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,105,"Is it Well with your Soul?","There's a fountain that's set for you, brother","P. H. Roblin","P. Bilhorn",,"[Is it well with your soul today, brother?]",is_it_well_with_your_soul_today_perkins,34555U1D653333225433,English,,
"There is Cleansing in the Blood","When the Savior came to dwell below",when_the_savior_came_to_dwell_below,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,106,"There is Cleansing in the Blood","There is cleansing in the blood, in the blood","W. A. Wells","P. Bilhorn",,"[When the Savior came to dwell below]",when_the_savior_came_to_dwell_be_bilhorn,345U11D7766234767655,English,,
"Depth of Mercy","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,107,"Depth of Mercy","God is love! I know, I feel","Charles Wesley",Stevenson,,"[Depth of mercy! can there be]",depth_of_mercy_can_there_be_stevenson,15565515565131762176,English,,
"A Happy Band are We","We're a happy Christian band",were_a_happy_christian_band_marching,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,108,"A Happy Band are We","Come, and join our Christian band","P. B.","P. Bilhorn",,"[We're a happy Christian band]",were_a_happy_christian_band_bilhorn,56565447767U1D555656,English,,
"The King is Coming","Rejoice! rejoice! our King is coming!",rejoice_rejoice_our_king_is_coming,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,109,"The King is Coming","Oh, wondrous day! oh, glorious morning","Rian A. Dykes","Ira D. Sankey",,"[Rejoice! rejoice! our King is coming!]",rejoice_rejoice_our_king_is_com_sankey,55321766176551,English,,
"Hallelujah! Look to Jesus","Lift your eyes and look on Jesus",lift_your_eyes_and_look_on_jesus,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,110,"Hallelujah! Look to Jesus","Hallelujah! look to Jesus","E. W. Oakes","P. Bilhorn",,"[Lift your eyes and look on Jesus]",lift_your_eyes_and_look_on_jesus_bilhorn,546535765465U112(D5),English,,
"The Savior's Hand","The Savior's hand is knocking",the_saviors_hand_is_knocking,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,111,"The Savior's Hand","Knocking, knocking, knocking","Peter Bilhorn","Geo. C. Stebbins",,"[The Savior's hand is knocking]",the_saviors_hand_is_knocking_stebbins,55U1211D7U12432355U1,English,,
"God be with You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,112,"God be with You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,113,"More Love to Thee, O Christ",,"Mrs. Elizabeth Prentiss","Sir Arthur Sullivan",,"[More love to Thee, O Christ!]",st_edmund_sullivan,1111D7U2D56555U33325,English,,
"Move Forward!","Move forward! valiant men and strong",move_forward_valiant_men_and_strong,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,114,"Move Forward!","Move forward, move forward","G. W. Crofs","D. B. Towner",,"[Move forward! valiant men and strong]",move_forward_valiant_men_towner,533231155611712,English,,
"Thou art Drifting","Thou art drifting down life's river",o_my_brother_art_thou_drifting_drifting_,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,115,"Thou art Drifting","Thou art drifting, thou art drifting","P. B.","P. Bilhorn",,"[Thou art drifting down life's river]",o_my_brother_art_thou_drifting_bilhorn,33312343265433331234,English,,
"Tell it to Jesus","Are you weary, are you heavy hearted?",are_you_weary_are_you_heavyhearted,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,116,"Tell it to Jesus","Tell it to Jesus, Tell it to Jesus","J. E. Rankin, D.D.","E. S. Lorenz",,"[Are you weary, are you heavy hearted?]",dayton_lorenz,133212165122325,English,,
"In Everything Give Thanks","Give thanks in the night of thy sorrow",give_thanks_in_the_night_of_thy_sorrow,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,117,"In Everything Give Thanks","Give thanks unto God and be joyful","Julia H. Johnston","P. Bilhorn",,"[Give thanks in the night of thy sorrow]",give_thanks_in_the_night_of_thy_bilhorn,33221D76U33556556553,English,,
"A Child of the King","A child of the King! O calling divine!",a_child_of_the_king_o_calling_divine,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,118,"A Child of the King","A child of the King! be joyful and sing","Miss Julia H. Johnston","P. Bilhorn",,"[A child of the King! O calling divine!]",a_child_of_the_king_o_calling_di_bilhorn,3(4)5653121D6U111113,English,,
"He Saves","Sing glory to God in the highest",sing_glory_to_god_in_the_highest,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,119,"He Saves","Hallelujah! halleluajah!","Frank M. Davis","E. C. Avis",,"[Sing glory to God in the highest]",sing_glory_to_god_in_the_highest_avis,3(4)555565U1D55666U1,English,,
"Christ, my All","In the hour when guilt assails me",in_the_hour_when_guilt_assails_me_on_his,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,120,"Christ, my All","All my song when standing yonder","Horatius Bonar, D. D.","Geo. C. Stebbins",,"[In the hour when guilt assails me]",in_the_hour_when_guilt_assails_stebbins,56535U11D77U1221D7U1,English,,
"Jesus is Coming","Lift up your voices, oh, loud let them ring",lift_up_your_voices_o_loud_let_them_ring,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,121,"Jesus is Coming","Jesus is coming, is coming again","Jessie E. Strout","P. Bilhorn",,"[Lift up your voices, oh, loud let them ring]",lift_up_your_voices_o_loud_bilhorn,565565U321D556557U12,English,,
"What a Gathering That will be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,122,"What a Gathering That will be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"He Knoweth Ye Have Need","O, soul in want and sorrow",o_soul_in_want_and_sorrow,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,123,"He Knoweth Ye Have Need","He knoweth ye have need","Miss Julia H. Johnston","P. Bilhorn",,"[O, soul in want and sorrow]",o_soul_in_want_and_sorrow_bilhorn,5U33433(2)1111322433,English,,
"When All the Saints Get Home","Oh, what a meeting that will be",o_what_a_meeting_that_will_be_in,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,124,"When All the Saints Get Home","Home, home","Mrs. Harriet Jones","D B. Towner",,"[Oh, what a meeting that will be]",o_what_a_meeting_that_will_be_towner,13332211122223133322,English,,
"Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,125,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,"""Songs of Refreshing,"" From","""Songs of Refreshing,"" From"
"My Country, 'tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,126,"My Country, 'tis of Thee",,"S. F. Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"An All-Sufficient Savior","Art thou weak, afflicted soul?",art_thou_weak_afflicted_soul,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,127,"An All-Sufficient Savior","I am ready at thy side","P. B.","P. Bilhorn",,"[Art thou weak, afflicted soul?]",art_thou_weak_afflicted_soul_bilhorn,34565432342345345654,English,,
"Flee as a Bird","Flee as a bird to yon mountain",flee_as_a_bird_to_your_mountain,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,128,"Flee as a Bird",,,"Mary S. B. Dana",,"[Flee as a bird to yon mountain]",flee_as_a_bird_to_your_mountain_spanish,15556554321334445,English,,
"Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,129,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Touch and Cleanse Me","Touch and cleanse me, blessed Savior",touch_and_cleanse_me_blessed_savior,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,130,"Touch and Cleanse Me",,"Mary F. Marsh","Warren W. Bentley",,"[Touch and cleanse me, blessed Savior]",touch_and_cleanse_me_blessed_sav_bentley,555321D6U1D7U1243235,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,131,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Seek The Lord and His Strength","Seek the Lord and His strength, seek His face evermore",seek_the_lord_and_his_strength,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,132,"Seek The Lord and His Strength","""Seek the Lord and His strength, seek His face evermore""","Miss Julia H. Johnston","P. Bilhorn",,"[Seek the Lord and His strength, seek His face evermore]",seek_the_lord_and_his_strength_s_bilhorn,1233211D76U1D65U1233,English,,
"Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,133,"Saviour, Blessed Saviour","Saviour, blessed Saviour","Godfrey Thwing",Haydn,,"[Saviour, blessed Saviour]",st_alban_haydn,33221D5U5566244332D6,English,,
"We Would See Jesus","We would see Jesus, Jesus alone",we_would_see_jesus_jesus_alone,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,134,"We Would See Jesus","We would see Jesus, hear Him today","Miss Julia H. Johnston","P. Bilhorn",,"[We would see Jesus, Jesus alone]",we_would_see_jesus_jesus_alone_bilhorn,54433U1D765434246545,English,,
"Hast Thou heard of Jesus?","Hast thou heard of that wonderful Jesus",hast_thou_heard_of_that_wonderful_jesus,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,135,"Hast Thou heard of Jesus?","Oh, that wonderful, wonderful Jesus!","Mrs, E. C. Ellsworth","J. H. Tenny",,"[Hast thou heard of that wonderful Jesus]",hast_thou_heard_of_that_wonderful_tenney,123334443112222321,English,,
"Take my Life and let it Be","Take my life and let it be",take_my_life_and_let_it_be,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,136,"Take my Life and let it Be",,"Frances R. Havergal","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Ye Must be Born Again","A ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,137,"Ye Must be Born Again","""Ye must be born again, again","Rev. W. T. Sleeper","Geo. C. Stebbins",,"[A ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Must I Go, and Empty Handed?","""Must I go and empty handed""",must_i_go_and_empty_handed,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,138,"Must I Go, and Empty Handed?","""Must I go and empty handed","C. C. Luther","Geo. C. Stebbins",,"[""Must I go and empty handed""]",must_i_go_and_emptyhanded_stebbins,555(4)3U1D653444(3)2,English,,
"I Will follow Thee, my Savior","I will follow Thee, my Savior",i_will_follow_thee_my_savior_thou_hast_s,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,139,"I Will follow Thee, my Savior","I will follow, follow","P. B.","Peter Bilhorn",,"[I will follow Thee, my Savior]",i_will_follow_thee_my_savior_bilhorn,345U1D76532346543345,English,,
"While Jesus whispers","While Jesus whispers to you",while_jesus_whispers_to_you,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,140,"While Jesus whispers",,"W. E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,141,"Anywhere with Jesus","Anywhere! anywhere!","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Blessed Jesus, Keep Me White","Blessed Jesus, Thou art mine",blessed_jesus_thou_art_mine_all_i_have_i,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,142,"Blessed Jesus, Keep Me White","Blessed Jesus, keep me white","P. B.","P. Bilhorn",,"[Blessed Jesus, Thou art mine]",blessed_jesus_thou_art_mine_bilhorn,3231211(D6)545U13123,English,,
"Are You Coming While He Calls?","You have heard the Gospel message",you_have_heard_the_gospel_message,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,143,"Are You Coming While He Calls?","Are you coming, are you coming?","P. B.","P. Bilhorn",,"[You have heard the Gospel message]",you_have_heard_the_gospel_mess_bilhorn,12333343135556543222,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,144,"Softly Now the Light of Day",,"G. W. Doane",Gottschalk,,"[Softly now the light of day]",mercy_gottschalk,5651332111171,English,,
"Rally Round the Cross (The Battle Song of Victory)","Again we have come in Jehovah's name",again_we_have_come_in_jehovahs_name,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,145,"Rally Round the Cross (The Battle Song of Victory)","Then rally! rally! rally round the cross!","E. F. M.","E. F. Miller",,"[Again we have come in Jehovah's name]",again_we_have_come_in_jehovahs_miller,51111712555222212311,English,,
Belmont,"Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,146,Belmont,,"Rev. Samuel Stennett",Mozart,,"[Majestic sweetness sits enthroned]",belmont_gardiner,53217761555433211753,English,,
"Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,147,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"How Long?","Today the Redeemer is calling",today_the_redeemer_is_calling_he_offers,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,148,"How Long?","How long will you keep Jesus waiting?","Julia H. Johnston","P. Bilhorn",,"[Today the Redeemer is calling]",today_the_redeemer_is_calling_bilhorn,5567U1D7U13222222343,English,,
"Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,149,"Holy, Holy! Lord God Almighty!",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"How can I live without Jesus","How can I live without Jesus?",how_can_i_live_without_jesus,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,150,"How can I live without Jesus",,"Mrs. Emma Pitt","Wm. J. Kirkpatrick",,"[How can I live without Jesus?]",how_can_i_live_without_jesus_kirkpatrick,33332121322221D675U1,English,,
"Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,151,"Saved to the Uttermost","Saved, saved, Saved to the uttermost","W. J. K.","W. J. K.",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,"""The Quartet,"" (Ark of praise), From","""The Quartet,"" (Ark of praise), From"
"Whiter than Snow","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,152,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","Wm. G. Fischer",,"[Lord Jesus, I long to be perfectly whole]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"""Come and See""","'Tis the gospel invitation, 'Come and see'",tis_the_gospel_invitation_come_and_see,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,153,"""Come and See""","Come and see, come and see","W. A. O.","W. A. Ogden",,"['Tis the gospel invitation, 'Come and see']",tis_the_gospel_invitation_ogden,55U1111D65U132D55U22,English,,
Wilmot,"Lead me forth, O blessed Jesus!",lead_me_forth_o_blessed_jesus,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,154,Wilmot,,,"C. M. Von Weber",,"[Lead me forth, O blessed Jesus!]",wilmot_weber,13(2)1D5U13(2)1D56U1,English,,
"At the Feast of Belshazzar","At the feast of Belshazzar and a thousand of his lords",at_the_feast_of_belshazzar_and_a_thousan,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,155,"At the Feast of Belshazzar","'Tis the hand of God on the wall","Knowles Shaw","Knowles Shaw; A. Beirly",,"[At the feast of Belshazzar and a thousand of his lords]",at_the_feast_of_belshazzar_shaw,345D5665U12345654564,English,,
"Lead me On","Trav'ling to the better land",traveling_to_the_better_land,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,156,"Lead me On",,,"C. C. Converse",,"[Trav'ling to the better land]",lead_me_on_converse,55531D6U155532225553,English,,
"Will the gates of Heaven be open?","When my work is finished!",when_my_work_is_finished,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,157,"Will the gates of Heaven be open?",,"E. R. Latta","C. E. Leslie",,"[When my work is finished!]",when_my_work_is_finished_leslie,55U1112321D6U1123332,English,,
"Jesus Christ is Passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,158,"Jesus Christ is Passing by",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Love, Rest, Peace and Joy","There is love, true love, in the heav'nly home",there_is_love_true_love_in_the_heavenly_,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,159,"Love, Rest, Peace and Joy","There is love, there is rest, there is peace, there is joy","P. B.","P. Bilhorn",,"[There is love, true love, in the heav'nly home]",there_is_love_true_love_in_the_bilhorn,5U1343135654322543D5,English,,
"No Night in Heaven","No night shall be in heaven; no gathering gloom",no_night_shall_be_in_heaven_no_gathering,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,160,"No Night in Heaven","No night, no night shall be in heaven",,"Alfred Beirly",,"[No night shall be in heaven; no gathering gloom]",no_night_shall_be_in_heaven_no_beirly,55565U1311D6U1233235,English,,
"Steer for the Light","There's a beautiful lighthouse 'way over the main",theres_a_beautiful_lighthouse_way_over_t,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,161,"Steer for the Light","Steer for the light, sailor, steer for the light","Mrs. Emma Pitt","James McGranahan",,"[There's a beautiful lighthouse 'way over the main]",theres_a_beautiful_lighthouse_mcgranahan,3456553U11D765555434,English,,
"Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,162,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","J. H. Stockton",,"[Come, ev'ry soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"Save Me, Lord","Lo! a poor and needy sinner To the cross I cling",lo_a_poor_and_needy_sinner,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,163,"Save Me, Lord",,"Addie Evilsizer","L. M. Evilsizer",,"[Lo! a poor and needy sinner To the cross I cling]",lo_a_poor_and_needy_sinner_evilsizer,55U1D7U1232123555321,English,,
"Only a Little While","Only a little while",only_a_little_while_of_walking_with_wear,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,164,"Only a Little While",,"P. A. Crozier",,,"[Only a little while]",only_a_little_while_stebbins,5555517666662221,English,,
"I long to know Thee better","I long to know Thee better",i_long_to_know_thee_better_to_understand,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,165,"I long to know Thee better","I long to know Thee better","Mrs. M. L. Davidson","J. H. Fillmore",,"[I long to know Thee better]",i_long_to_know_thee_better_fillmore,5U1211D7U12232113343,English,,
