displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Our Best Endeavor",OBE1892,d155,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymns for Church Schools",H4CS1929,d164,,,"Thomas Hornblower Gill",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Christian Hymnways",CH1939,d172,,,"E. Hodder",,,,,,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,176,,,"T. H. Gill, 1819-",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old Melody"
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Junior Youth Hymnal",JYH1935,d180,,,"E. Hodder",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"When Youth Sing",WYS1961,d190,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Junior Hymnal",JH1964,d194,,,"E. Hodder",,,,,,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"At Worship: a hymnal for young churchmen",AW41951,194,,,"Edwin Hodder","John Richardson, 1816-1879",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Neues Kirchen-und Haus-gesangbuch der Tochter Sion, Cologne, 1741"
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Youth Worship and Sing",YWS1959,d217,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Christian Hymns and Songs",CHS1931,d218,,,"Thomas Hornblower Gill",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Youth Hymnary",YH1956,d219,,,"E. Hodder",,,,,,,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,222,,,"Edwin Hodder","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Songs of the Church",SoC1953,d228,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Singing Youth",SY1966,d231,,,"E. Hodder",,,,,,,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Pilgrim Songs (Number Two)",PS21902,233,,,"Edwin Hodder","Arthur S. Sullivan",,GABRIEL,bethlehem_fink,511765655621715,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Service Songs",SS1931,d239,,,"Thomas Hornblower Gill",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Treasure Songs for Schools and Churches",TSSC1937,d239,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Crusader Hymns and Hymn Stories",CHHS1966,d248,,,"E. Hodder",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Vesper Chimes",VC1930,d251,,,"Thomas Hornblower Gill",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,261,,,"Thomas H. Gill, 1819-1906",,,SERAPH,bethlehem_fink,511765655621715,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Children's Hymnal",CH1955,d270,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Praise Him",PH1929,d271,,,"Thomas Hornblower Gill",,,,,,,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Christian Worship and Praise",CWP1939,273,,,"E. Hodder",,,"Forest Green",_,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d278,,,"E. Hodder",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Pioneer Hymnal",P1H1952,d278,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Christian Hymns: for every purpose in worship",CH1935,279,,,"Thomas Hornblower Gill",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Songs for Christian Worship",S4CW1950,d285,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Evangelical Church School Hymnal",ECSH1931,d286,,,"E. Hodder",,,,,,,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,299,,,"Edwin Hodder","F. G. Baker",,"MY SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Songs of Praise",SoP1935a,d312,,,"Thomas Hornblower Gill",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"School Carols",SC1914,d314,,,"E. Hodder",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d317,,,"Thomas Hornblower Gill",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Standard Church Hymns and Gospel Songs",SCHG1930,d330,,,"E. Hodder",,,,,,,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Golden Hymn Book",GHBC1903,345,,,"E. Hodder",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Gospel Hymnal",GH1950,d352,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The American Hymnal for English Speaking People Everywhere",AHES1933,d360,,,"Thomas Hornblower Gill",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Advent Christian Hymnal. Rev.",ACHR1952,d379,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Concordia Hymnal. Rev.",CHR1960,d386,,,"Thomas Hornblower Gill",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d386,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymns of the Christian Life. Rev. ed.",HCLR1978,410,,,"E. Hodder",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,410,,,"E. Hodder",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The New Church Hymnal",NCH1937,d441,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Church Hymnal",CH1915c,d451,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d453,,,"E. Hodder",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Cross and Crown Hymnal, 3rd ed.",CCHC1949,d472,,,"Thomas Hornblower Gill",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Hymnal",H1973,d488,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Christian Hymnal",CH1924,d500,,,"Thomas Hornblower Gill",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Churches of God Hymnal.",CoGH1953,d554,,,"E. Hodder",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d600,,,"Thomas Hornblower Gill",,,,,,,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The American Hymnal",AH1919,d622,,,"E. Hodder",,,,,,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d790,,,"E. Hodder",,,,,,English,,
"The Word is like a garden, Lord","The Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymns of Worship and Service: for the Sunday School",HWSS1908,51,,,"T. H. Gill, (1819-)","Arthur S. Sullivan",,GABRIEL,bethlehem_fink,511765655621715,English,,
"The Word is like a garden, Lord","The Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Hymns of Worship and Service: for the Sunday School",HWSS1913,51,,,"T. H. Gill, (1819-)","Arthur S. Sullivan",,GABRIEL,bethlehem_fink,511765655621715,English,,
