displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"¡Oh Amor Que Excede a Todos!","¡Oh amor que excede a todos","¡Oh Amor Que Excede a Todos!",,o_amor_que_excede_a_todos,Spanish,"Charles Wesley; J. R. de Balloch",,,5
"Jesus Christ, our living Lord","Jesus Christ, our living Lord",,,jesus_christ_our_living_lord_we_believe_,English,"John L. Bell (b. 1949)",7.7.7.4.7,,4
"Cántale a Dios","Cántale a Dios tu risa y esperanza","Cántale a Dios","Cántale a Dios con todas tus canciones",cantale_a_dios_tu_risa,Spanish,"Héber Romero",,,4
"Beloved, God's Chosen","[Beloved, God's Chosen]","Beloved, God's Chosen",,beloved_gods_chosen_put_on_as_a_garment,English,"Susan Palo Cherwien",,"<i>O Blessed Spring</i> (Augsburg, 1997)",3
"At the Font We Start Our Journey","At the font we start our journey","At the Font We Start Our Journey",,at_the_font_we_start_our_journey,English,"Jeffery Rowthorn",8.7.8.7.8.7,,3
"In unity and peace","In unity and peace",,,in_unity_and_peace_o_may_i_ever_live,English,,6.6.8.6,,3
"A Practical Improvement of Baptism","Ye Children of your God attend","A Practical Improvement of Baptism",,ye_children_of_your_god_attend,English,,,,3
"Worthy Is the Lamb","Worthy is the Lamb who died in awesome grief","Worthy Is the Lamb",,worthy_is_the_lamb_who_died_in_awesome,English,"Stephen Leddy",,,3
"Thank You, Jesus","Thank You, Jesus.  Thank You, Jesus for all You've done for me","Thank You, Jesus",,thank_you_jesus_thank_you_jesus_for_all_,English,"Bernadette Blount Salley",,,3
"When the bonds of love are breaking","When the bonds of love are breaking",,,when_the_bonds_of_love_are_breaking,English,"Herman G. Stuempfle, Jr. (b. 1923)",8.7.8.7.7,,3
"'I have a dream', a man once said","'I have a dream', a man once said",,,i_have_a_dream_a_man_once_said,English,"Pamela J. Pettitt (b. 1954)",8.6.8.8.6.6.6,,3
"For Me to Live Is Christ","For me to live is Christ","For Me to Live Is Christ",,for_me_to_live_is_christ_for_me_to_live,English,,,,3
"Let the Words of the Lord","[Let the Words of the Lord]","Let the Words of the Lord",,let_the_words_of_the_lord,English,"James R Black",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",2
"You are the Lord, the Saviour of all","Sing to the Lord with all of your heart",,"You are the Lord, the Saviour of all",sing_to_the_lord_with_all_of_your_heart,English,"Stuart Garrard",,,2
"Every new morning","Every new morning",,,every_new_morning,English,"Carol Dixon (b. 1947)","5.5.5.4 D",,2
"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",,,sing_to_the_world_of_christ_our_sovereig,English,"Patrick Lee (1930-2004)",10.10.10.10.10,,2
"'Lift up your hearts': I hear the summons calling","'Lift up your hearts': I hear the summons calling",,,lift_up_your_hearts_i_hear_the_summons_c,English,"John Macleod (1840-1898)",11.10.11.10,,2
"Listen now for the Gospel","Come, Holy Spirit, melt and break our hearts of stone",,"Listen now for the Gospel",come_holy_spirit_melt_and_break_these_he,English,,,"Zimbabwean liturgical acclamation",2
"Creator God, You Made the Earth","Creator God, you made the earth","Creator God, You Made the Earth",,creator_god_you_made_the_earth,English,"Carolyn Winfrey Gillette",8.7.8.7,,2
"Cuando cantar se glorifica a Dios","Cuando cantar se glorifica a Dios","Cuando cantar se glorifica a Dios",,cuando_cantar_se_glorifica_a_dios,Spanish,"Fred Pratt Green; Juan F. Chávez; Carlos Touché",10.10.10.4,,2
"Creo en Dios","Como Creador Dios es uno solo","Creo en Dios","Creo en Dios",como_creador_dios_es_uno_solo,Spanish,"William Loperena",Irregular,,2
"La Palabra Divina","Anhelo yo oír la voz","La Palabra Divina",,anhelo_yo_oir_la_voz,Spanish,"D. Finstrom",,,2
"Come, Thou Almighty King","Come, thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1788
"I Love Your Kingdom, Lord","I love Your kingdom, Lord","I Love Your Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight, 1752-1817",6.6.8.6,,1322
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817",8.7.8.7.8.7,,1289
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872",,,1052
"I Need Thee Every Hour ","I need thee every hour ","I Need Thee Every Hour ","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks; Robert Lowry",,,972
"Jesus calls us! O'er the tumult","Jesus calls us! O'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander, 1818-1895",8.7.8.7,,923
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",,,father_whateer_of_earthly_bliss,English,"Anne Steele",,,869
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings","Rise, My Soul, and Stretch Thy Wings",,rise_my_soul_and_stretch_thy_wings,,"Robert Seagrave",7.6.7.6.7.7.7.6,,806
"Ye Servants of God","Ye servants of God, your Master proclaim","Ye Servants of God",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,668
"Nearer home, nearer home","""Forever with the Lord!""",,"Nearer home, nearer home",forever_with_the_lord_amen_so_let_it_be,,"James Montgomery",,,631
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","8.7.8.7 D",,625
"Thou art the Way: by thee alone","Thou art the Way: by thee alone",,,thou_art_the_way_to_thee_alone,English,"George Washington Doane, 1799-1859",8.6.8.6,,600
"O Master, let me walk with thee","O Master, let me walk with thee",,,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",8.8.8.8,,569
"Jesus is mine","Fade, fade, each earthly joy","Jesus is mine","Jesus is mine",fade_fade_each_earthly_joy,English,"Mrs. Horatius Bonar",6.4.6,,526
"Dear Father, Lord of humankind","Dear Father, Lord of humankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier, 1807-92",8.6.8.8.6,,500
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus Ludwig Zinzendorf",8.8.8.8,,499
"The Strife Is O'er, the Battle Done","The strife is o'er the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott",4.4.4.8.8.8.4,"<cite>Symphonia Sirenum</cite>, Cologne, 1695",495
"So Let Our Lips and Lives Express","So let our lips and lives express","So Let Our Lips and Lives Express",,so_let_our_lips_and_lives_express,,"Isaac Watts",8.8.8.8,,491
"O Word of God Incarnate","O word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How","7.6.7.6 D",,484
"Lord, Speak to Me, That I May Speak","Lord, speak to me that I may speak","Lord, Speak to Me, That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,452
"Shall we meet beyond the river","Shall we meet beyond the river",,,shall_we_meet_beyond_the_river_where_the,English,"H. L. Hastings",,"From Songs of Pilgrimage",435
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,English,"E. H. Bickersteth",10.10,,387
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us ","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
Praise,"Of him who did salvation bring",Praise,,of_him_who_did_salvation_bring,English,,8.8.8.8,,351
"Christian Union","Let party names no more","Christian Union",,let_party_names_no_more,,"Rev. Benjamin Beddome (1717-1795)",,,336
"저 높 은 곳 을 향 하 여 (I'm Pressing on the Upward)","저 높 은 곳 을 향 하 여 (I'm pressing on the upward way)","저 높 은 곳 을 향 하 여 (I'm Pressing on the Upward)","내 주 여 내 발 불 드 사 (Lord, lift me up and let me stand)",im_pressing_on_the_upward_way,"English; Korean","Johnson Oatman, Jr.","8.8.8.8 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",331
"Jesus Is All the World to&nbsp;Me","Jesus is all the world to me","Jesus Is All the World to&nbsp;Me",,jesus_is_all_the_world_to_me_my_life_my,,"W. L. T.",8.6.8.6.8.8.8.3,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_All_the_World_to_Me); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (13); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/a/jallworl.htm)",303
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",,,jesus_lives_thy_terrors_now,English,"Christian Fürchtegott Gellert (1715-1769); Frances Elizabeth Cox (1812-1897)","7.8.7.8 with alleluia",,279
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",,,joyful_joyful_we_adore_thee,English,"Henry Van Dyke, 1852-1933","8.7.8.7 D",,266
"My God, accept my heart this day","My God, accept my heart this day",,,my_god_accept_my_heart_this_day,English,"Matthew Bridges, 1800-1894",8.6.8.6,,260
"Rise Up, O Men of God!","Rise up, O men of God!","Rise Up, O Men of God!",,rise_up_o_men_of_god,,"William Pierson Merrill",6.6.8.6,,252
"The Conqueror renowned","O Jesus, King most wonderful","The Conqueror renowned",,o_jesus_king_most_wonderful,English,"E. Caswall; Bernard of Clairvaux",8.6.8.6,,247
"All for Jesus","All for Jesus, all for Jesus","All for Jesus",,all_for_jesus_all_for_jesus_all_my_being,,"Mrs. Mary D. James",,,247
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"J. Hampden Gurney",8.6.8.6,,242
"And are we yet alive","And are we yet alive",,,and_are_we_yet_alive,English,"Charles Wesley, 1707-1788",,,219
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"Prudentius, 348-c. 413; J. M. Neale, 1818-1866; H. W. Baker, 1821-1877",8.7.8.7.8.7.7,,214
"Dear Shepherd of your people, hear","Dear Shepherd of your people, hear",,,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"Saved by Grace","Some day the silver cord will break","Saved by Grace","And I shall see Him face to face",some_day_the_silver_cord_will_break_cros,English,"Fanny J. Crosby",,,202
"Lord, lead the way the Savior went","Lord, lead the way the Savior went",,,lord_lead_the_way_the_savior_went,,"W. Crosswell",8.6.8.6,,200
"See, the Lord Ascends in Triumph","See, the Lord ascends in triumph","See, the Lord Ascends in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth, 1807-85","8.7.8.7 D",,198
"On Our Way Rejoicing","On our way rejoicing","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,,"John S. B. Monsell, 1811-1875","6.5.6.5 D with refrain",,195
"There is a blessed home","There is a blessed home",,,there_is_a_blessed_home_beyond_this_land,English,"Sir H. W. Baker","6.6.6.6 D",,191
"Alleluia! O Sons and Daughters","O sons and daughters, let us sing!","Alleluia! O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand (15th cent.); John Mason Neale (1818-1866)","8.8.8 with refrain",Latin,190
"Christ is our corner-stone","Christ is our corner-stone",,,christ_is_our_cornerstone,English,"John Chandler, 1806-1876",6.6.6.6.4.4.4.4,"Latin, before 9th century",186
"Give of Your Best to the Master","Give of your best to the Master","Give of Your Best to the Master",,give_of_your_best_to_the_master_give_of,English,"Howard B. Grose, 1851-1939","8.7.8.7 D",,179
"Father of mercies!  send thy grace","Father of mercies!  send thy grace",,,father_of_mercies_send_thy_grace,,Doddridge,8.6.8.6,,178
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",,,christ_of_all_my_hopes_the_ground,,Windham,7.7.7.7,,172
"Ye shall live also","When sins and fears prevailing rise","Ye shall live also",,when_sins_and_fears_prevailing_rise,,"Miss Anne Steele (1717-1778)",,,162
"O Lamb of God! still keep me","O Lamb of God! still keep me",,,o_lamb_of_god_still_keep_me,English,"J. G. Deck","7.6.7.6 D",,161
"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,,"Benjamin H. Kennedy; Johann C. Schwedler (1672-1730)",7.7.7.7.7,,161
"Blessed is the man whose softening heart","Blessed is the man whose softening heart",,,blest_is_the_man_whose_softening_heart,,"Mrs. Barbauld",8.6.8.6,,158
"For all thy saints, O Lord","For all thy saints, O Lord",,,for_all_thy_saints_o_lord,English,"Richard Mant, 1776-1848",6.6.8.6,,157
"The radiant morn hath passed away","The radiant morn hath passed away",,,the_radiant_morn_hath_passed_away,English,"Godfrey Thring",8.8.8.4,,153
"Open Now Thy Gates of Beauty","Open now thy gates of beauty","Open Now Thy Gates of Beauty",,open_now_thy_gates_of_beauty_zion,English,"Benjamin Schmolck; Catherine Winkworth",8.7.8.7.7.7,,151
"Dying With Jesus","Dying with Jesus, by death reckoned mine","Dying With Jesus","Moment by moment I'm kept in His love",dying_with_jesus_by_death_reckoned_mine,English,"Daniel W. Whittle",,,149
"Living for Jesus a Life That Is True","Living for Jesus a life that is true","Living for Jesus a Life That Is True","O Jesus, Lord and Savior",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm","10.10.10.10 with refrain",,148
"A Simple Mass","Lord, have mercy","A Simple Mass",,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"More Holiness Give Me","More holiness give me, More strivings within","More Holiness Give Me",,more_holiness_give_me,English,"Philip P. Bliss",,,145
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",,,calm_me_my_god_and_keep_me_calm,,Bonar,8.6.8.6,,144
"My Life Flows On in Endless Song","My life flows on in endless song","My Life Flows On in Endless Song","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899",,,144
"In loud, exalted strains","In loud, exalted strains",,,in_loud_exalted_strains,,"Benjamin Francis, 1734-1799",,cento,139
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",,,o_happy_home_where_thou_art_loved_the_de,,"Sarah L. Findlater; Karl J. P. Spitta, 1801-1859",,,137
"He is risen, he is risen!","He is risen, he is risen!",,,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander, 1818-95",8.7.8.7.7.7,,132
"Come, and let us sweetly join","Come, and let us sweetly join",,,come_and_let_us_sweetly_join,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,128
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",,,jesus_my_savior_look_on_me,English,"Charlotte Elliott",8.8.8.4,,126
"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"Being of beings, God of love","Being of beings, God of love",,,being_of_beings_god_of_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,106
"Angry Words (Love One Another)","Angry words! O let them never","Angry Words (Love One Another)",,angry_words_o_let_them_never,English,,,"<i>Sunday School Teacher</i>, 1867",104
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",,,jesus_from_whom_all_blessings_flow,English,"Charles Wesley, 1707-88",7.7.7.7,,102
"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord","Rejoice, Believer, in the Lord",,rejoice_believer_in_the_lord,English,"John Newton",8.6.8.6,,98
"In My Heart There Rings a Melody","I have a song that Jesus gave me","In My Heart There Rings a Melody","In mh heart there rings a melody",i_have_a_song_that_jesus_gave_me,English,"Elton M. Roth, 1891-1951","Irregular with refrain",,86
"Never separated","I know no life divided","Never separated",,i_know_no_life_divided,English,"Richard Massie",,,79
"Wonderful, Wonderful Jesus","There is never a day so dreary","Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus!",there_is_never_a_day_so_dreary_there_is,English,"Anna B. Russell",,,78
"Lord Christ, at your first eucharist you prayed","Lord Christ, at your first eucharist you prayed",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Henry Turton, 1856-1938",10.10.10.10.10.10,,76
"Many, but one","Christ from whom all blessings flow","Many, but one",,christ_from_whom_all_blessings_flow_perf,English,,,,75
"Help us to help each other, Lord","Help us to help each other, Lord",,,help_us_to_help_each_other_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,73
"God of all power, and truth, and grace","God of all power, and truth, and grace",,,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley 1707-1788",8.8.8.8,,71
"Separated, but inseparable","God of all consolation, take","Separated, but inseparable",,god_of_all_consolation_take,English,,8.6.8.6,,68
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",,,captain_of_israels_host_and_guide,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,68
"Two Little Hands","I've two little hands to work for Jesus","Two Little Hands","Lord, we come, Lord, we come",ive_two_little_hands_to_work_for_jesus,,"W. A. O.",10.8.9.8.6.8.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Two_Little_Hands); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (66); Timeless Truths Publications, <i>Sing unto the Lord</i> (29)",67
"The King in his beauty","O Jesus, thou the beauty art","The King in his beauty",,o_jesus_thou_the_beauty_art,English,"E. Caswall; Bernard of Clairvaux",8.6.8.6,,66
"In the Service of the King","I am happy in the service of the King","In the Service of the King","In the service of the King",i_am_happy_in_the_service_of_the_king,English,"Alfred H. Ackley",,,63
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",,thee_we_adore_o_hidden_savior_thee,English,"St Thomas Aquinas, 1227-1274; James Russell Woodford, 1820-1885",10.10.10.10,,61
"For the healing of the nations","For the healing of the nations",,,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"Alleluia, alleluia, give thanks to the risen Lord","Jesus is Lord of all the earth",,"Alleluia, alleluia, give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald E. Fishel, 1950-",,,57
"All That Thrills My Soul","Who can cheer the heart like Jesus","All That Thrills My Soul","All that thrills my soul is Jesus",who_can_cheer_the_heart_like_jesus,English,"Thoro Harris","8.7.8.7 with refrain",,56
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","6.6.11.6.6.11 D",,55
"Sing On","Sing on, ye joyful pilgrims","Sing On",,sing_on_ye_joyful_pilgrims,English,"Fanny J. Crosby",,,51
"O Breath of Life","O Breath of life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Bessie Porter Head",9.8.9.8,,48
"""For me""","Jesus, whom angel hosts adore","""For me""",,jesus_whom_angel_hosts_adore,English,"Horatius Bonar",,,47
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)","Many and Great, O God, Are Your Works",,many_and_great_o_god_are_your_works,English,"Stan McKay (1941-); Joseph R. Renville (1779-1846); Philip Frazier (1892-1964)",Irregular,"Dakota hymn",46
"Jesus, Thou Source of All Our Joys","Jesus, Thou source of all our joys","Jesus, Thou Source of All Our Joys",,jesus_thou_soul_of_all_our_joys,English,"Charles Wesley, 1707-1788; Compiler",8.8.6.8.8.6,,42
"Dona Nobis Pacem","Dona nobis pacem, pacem","Dona Nobis Pacem",,dona_nobis_pacem_canon,"English; Latin",,,"Traditional, Latin",40
"Firmly I believe and truly","Firmly I believe and truly",,,firmly_i_believe_and_truly,English,"John Henry Newman, 1801-1890",8.7.8.7,,38
"We Are Marching (Siyahamba)","We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos')","We Are Marching (Siyahamba)",,siyahamb_ekukhanyen_kwenkos,"English; Xhosa","Anders Nyberg",,"South African",37
"One Bread, One Body","Gentile or Jew","One Bread, One Body","One bread, one body",gentile_or_jew,,"John B. Foley, 1939-","4.4.6 with refrain",,36
"Soldiers, who are Christ's below","Soldiers, who are Christ's below",,,soldiers_who_are_christs_below,English,"John Clark, 1839-1888",7.7.7.7,"Latin, 18th century",36
"Lord Christ, When First Thou Cam'st","Lord Christ, when first Thou cam'st to men","Lord Christ, When First Thou Cam'st",,lord_christ_when_first_you_came_to_earth,English,"Walter Russell Bowie",,,35
"The divine Interpreter","Spirit of truth, essential God","The divine Interpreter",,spirit_of_truth_essential_god,English,,,,34
"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ","Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan","8.8.8.8 with refrain",,34
"Ardent longings for the blessing","Come, O thou universal Good","Ardent longings for the blessing",,come_o_thou_universal_good,English,,,,33
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey, 1896-1971",10.10.10.10,,33
"All who love and serve your city","All who love and serve your city",,,all_who_love_and_serve_your_city,English,"Erik Routley, 1917-1982",8.7.8.7,,33
"The evidence of perfect love","Quicken'd with our immortal Head","The evidence of perfect love",,quickened_with_our_immortal_head,English,,8.8.8.8,,31
"All for Jesus – all for Jesus","All for Jesus – all for Jesus",,,all_for_jesus_all_for_jesus_this_our_son,English,"W. J. Sparrow-Simpson, 1859-1952",8.7.8.7,,31
"Oh, not to fill the mouth of fame ","Oh, not to fill the mouth of fame ",,,o_not_to_fill_the_mouth_of_fame,,"T. H. Gill",8.6.8.6,,30
"Alleluia, Alleluia! Let the Holy Anthem Rise","Alleluia, alleluia! ","Alleluia, Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall (1841-1878)","8.7.8.7 D with repeat",,30
"The Church of Christ in Every Age","The Church of Christ in ev'ry age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"We Know that Christ Is Raised","We know that Christ is raised and dies no more","We Know that Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer (b. 1932)","10.10.10 with alleluias",,29
"While morning still is breaking","While morning still is breaking",,,while_yet_the_morn_is_breaking,English,"Johann Mühlmann, 1573-1613; Catherine Winkworth, 1827-78","7.6.7.6 D","V. 4 <cite>Evangelical Lutheran Hymn Book</cite>, 1912 alt.",29
"All Depends on Our Possessing","All depends on our possessing ","All Depends on Our Possessing",,all_depends_on_our_possessing,English,"Catherine Winkworth, 1827-78",8.8.7.8.8.7,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676",26
"Let My Life be Hid with Thee","Let my life be hid with Thee","Let My Life be Hid with Thee",,let_my_life_be_hid_in_thee,English,,,,26
"Wie steht es um die Triebe","Wie steht es um die Triebe",,,wie_steht_es_um_die_triebe,German,,,,25
Praise,"To the eternal Three",Praise,,to_the_eternal_three,English,Beddome,6.6.8.6,,24
"Love's redeeming work is done","Love's redeeming work is done",,,loves_redeeming_work_is_done_fought,English,"Charles Wesley (1707-1788)",7.7.7.7,,24
"Hark, What a Sound","Hark, what a sound, and too divine for hearing","Hark, What a Sound",,hark_what_a_sound_and_too_divine_for_hea,,"Frederick William Henry Myers (1843-1901)",11.10.11.10,,23
"Touch the earth lightly","Touch the earth lightly",,,touch_the_earth_lightly,English,"Shirley Erena Murray, b. 1931",10.10.10.10,,23
"Christ is risen! Shout Hosanna!","Christ is risen! Shout Hosanna!",,,christ_is_risen_shout_hosanna,English,"Brian Arthur Wren, 1936-","8.7.8.7 D",,23
"Father in heaven","Father in heaven",,,father_in_heaven_grant_to_your_children,English,"Daniel Thambyrajah Niles, 1908-70",5.5.5.5.5.5.5.4,,23
"Sing a New Song unto the Lord","Yahweh's people dance for joy","Sing a New Song unto the Lord","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Daniel L. Schutte (1947-)","7.6.9.6 with refrain",,21
"Sing of the Lord's Goodness","Sing of the Lord's goodness","Sing of the Lord's Goodness","Come then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands","12.7.12.7 with refrain",,21
"Jesus, the Christ of God","Jesus, the Christ of God",,,jesus_the_christ_of_god,,Bonar,"6.6.8.6 D",,20
"All Attainments vain without Love","Should bounteous nature kindly pour","All Attainments vain without Love",,should_bounteous_nature_kindly_pour,English,"S. Stennett",8.6.8.6,,20
"Help us, O Lord, to learn","Help us, O Lord, to learn",,,help_us_o_lord_to_learn,English,"William Watkins Reid, 19230",6.6.8.6,,20
"Do All in the Name of the Lord","Whate'er you do in word or deed","Do All in the Name of the Lord",,whateer_you_do_in_word_or_deed,English,"Austin Taylor",,,20
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck, b. 1947","8.7.8.7 D",,19
"A Christian Home","O give us homes built firm upon the Savior","A Christian Home",,o_give_us_homes_built_firm_upon_the,English,"Barbara B. Hart",11.10.11.10.11.10,,18
"Lord of All Good","Lord of all good, our gifts we bring to you","Lord of All Good","Lord of all good, our gifts we bring to you",lord_of_all_good_we_bring_our_gifts_to,English,"Albert F. Bayly, 1901-1984",10.10.10.10.10,,18
"Peruvian Gloria","Glory to God, glory to God","Peruvian Gloria",,glory_to_god_glory_to_god_glory_in_the_h,English,,,,18
"O food to pilgrims given","O food to pilgrims given",,,o_food_of_men_wayfaring,English,"John Athelstan Riley (1858-1945)",7.7.6.7.7.6,"fFom <i>Mäyntzisch Gesangbuch</i>, 1661",17
"Creator of the Earth and Skies","Creator of the earth and skies","Creator of the Earth and Skies",,creator_of_the_earth_and_skies,English,"David W. Hughes (1911-1967)",8.8.8.8,,16
"This is our God, the Servant King","From heaven you came, helpless babe",,"This is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick, b. 1950",,,16
"Turn Your Eyes Upon Jesus","Turn your eyes upon Jesus","Turn Your Eyes Upon Jesus",,turn_your_eyes_upon_jesus,English,"Helen H. Lemmel",,,16
"Christian Hearts, In Love United","Christian hearts, in love united","Christian Hearts, In Love United",,christian_hearts_in_love_united,English,"Nicolaus L. von Zinzendorf; Frederick W. Foster","8.7.8.7 D",,15
"I’m Gonna Live So God Can Use Me","I'm gonna live so God can use me","I’m Gonna Live So God Can Use Me",,im_gonna_live_so_god_can_use_me,English,,," African-American spiritual",15
"God Give Us Christian Homes","God, give us Christian homes!","God Give Us Christian Homes",,god_give_us_christian_homes,English,"B. B McKinney",,,15
"Thank You, God, for Water, Soil, and Air","Thank you God, for water, soil, and air","Thank You, God, for Water, Soil, and Air",,thank_you_god_for_water_soil_and_air,English,"Brian Wren, 1936-",9.10.10.9,,14
"Father most holy, merciful and loving","Father most holy, merciful and loving",,,father_most_holy_merciful_and_loving,English,"A. E. Alston, 1862-1927",11.11.11.5,"Latin, before 10th century",14
"When He Shall Come","When he shall come, resplendent in his glory","When He Shall Come",,when_he_shall_come_resplendent_in_his_gl,English,"Almeda J. Pearce",11.10.11.10,,13
"Inconstancy lamented","When, O my Savior, shall it be","Inconstancy lamented",,when_o_my_savior_shall_it_be,English,,8.8.8.8,,13
"Awake, O Sleeper, Rise from Death","Awake, O sleeper, rise from death","Awake, O Sleeper, Rise from Death",,awake_o_sleeper_rise_from_death_and_chr,English,"F. Bland Tucker (1895-1984)",8.6.8.6,,13
