displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Liturgy and Hymns for Sunday Schools",LHSS1858,d127,,,"James Mongtomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Tabernacle Chorus",TC1874,d136,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Tabernacle Chorus (Trinity ed.)",TCT1877,138,,,,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,140,,,,,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d140,,,"James Mongtomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans",MDSH1873,d151,,,"James Mongtomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Sacred Poems and Hymns",MSPH,157,"Palms of glory, raiment bright",,"James Montgomery",,7.7.7.7,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,177,,,"James Montgomery","Elam Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Select Songs for the Sunday School",SSSS1884,177,,,"James Montgomery","Elam Ives",,BEULAH,ives_irish,12313516536531232124,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d177,,,"James Mongtomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Union Prayer Meeting Hymns",UPMH1859,d179,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Union Prayer Meeting Hymns",UPMH1858,d179,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Thanksgiving",T1857,d181,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Church Hymnal",CH1886,193,,,,"Rev. W. D. Maclagan",,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Apples of Gold in Pictures of Silver",AGPS1867,d193,,,"James Mongtomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The English Hymnal",EH1906a,201,,,"J. Montgomery, 1771-1854",,7.7.7.7,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The English Hymnal: with Tunes",EH1906,201,,,"J. Montgomery, 1771-1854","Archbishop Maclagan",,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,204,,,"James Montgomery","J. Battishill",,"[Palms of glory, raiment bright]",battishill_battishill,53212234365432,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Anglican Hymn Book",AHB1868,204,,,,,7.7.7.7,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Bible Harp",BH1869,d208,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Sabbath Chimes",SC1859,d213,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymns Ancient and Modern, New Edition",AM1904,219,,,,,7.7.7.7,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,226,,,"James Montgomery, 1771-1854","W. D. Maclagan, 1826-1910",7.7.7.7,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The New English Hymnal",NEH1985,230a,,,"James Montgomery, 1771-1854","William Boyce, 1710-79",7.7.7.7,BOYCE,boyce_boyce,315124365714323,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The New English Hymnal",NEH1985,230b,,,"James Montgomery, 1771-1854","Archbishop William Maclagan, 1826-1910",7.7.7.7,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d242,,,"James Mongtomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Service of Praise",SoP1875,d244,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d245,,,"James Mongtomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,259,,,Montgomery,,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,259,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Book of Praise",BoP1865,d279,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,295,,,"James Montgomery, 1771-1854","Elam Ives, Jr. (1802-1864)",,BEULAH,ives_irish,12313516536531232124,English,,"Irish Melody"
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Chapel Hymn Book",CHB1868,d305,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymns Ancient and Modern, New Standard Edition",AMNS,307,,,,,7.7.7.7,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,307,,,"James Montgomery (1771-1854)","William Dalrymple Maclagan (1826-1910)",7.7.7.7,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Union Hymns. Rev.",UHR1835,d310,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Union Hymns. Rev.",UHR1845,d317,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Voices of Praise: for school and church and home",VoP1883,319,,,,,,LICHFIELD,palms_of_glory_maclagan,55121712321765444321,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,325,,,,,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d327,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,331,,,Montgomery,,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,332,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,337,,,,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d337,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Sunday School Hymn Book",SSHB1864,d339,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The St. Alban Hymnal",SAH1921,d348,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Church-Book",CB1883,d358,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Precious Hymns",PH1870,379,,,,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymnal of the Presbyterian Church",HPC1866,393,,,,,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Gospel Hymns",GH1871,d436,,,"James Mongtomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Church Hymn Book",CHB1867,d438,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,445,,,,,7.7.7.7,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Chapel Hymns",CH1846,d445,,,"James Mongtomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Book of Common Praise",BoCP1915,d456,,,"James Mongtomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,460,,,,,,LICHFIELD,palms_of_glory_maclagan,55121712321765444321,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Service of Song for Baptist Churches",SSBC1876,d462,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H463,,,,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,465,,,,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Book of Common Praise",BoCP1940,d470,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Seamen's Hymns and Devotional Assistant",SHDA1859,d480,,,"James Mongtomery",,,,,,,,
"Palms of Glory, raiment bright","Palms of Glory, raiment bright",palms_of_glory_raiment_bright,"Book of Worship: with tunes",BoW1881,482,,,,"M. C. Thayer",,WAKEMAN,wakeman_thayer,32153124321321234553,English,,
"Palms of Glory, raiment bright","Palms of Glory, raiment bright",palms_of_glory_raiment_bright,"Book of Worship (Rev. ed.)",BW1870,482,,,,,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d488,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,494,,,,,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,497,,,,,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d504,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H523,,,,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Church Hymns: with tunes (New ed.)",CH1903,528,,,,,,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch, 1704"
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymns Ancient and Modern, Revised",AMR,530,,,,,7.7.7.7,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Church Hymnal with Canticles",CHC1890,558,,,"James Montgomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d569,,,"James Mongtomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Sacred Melodies for Social Worship",SMSW1859,577,,,,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,582,,,"James Montgomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Book of Worship with Hymns and Tunes ",BWHT1899,582,,,"James Montgomery","M. C. Thayer",,WAKEMAN,wakeman_thayer,32153124321321234553,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,582,,,"James Montgomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,598,,,"James Montgomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,619,,,"James Mongtomery","Archbishop W. D. Maclagan",7.7.7.7,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d671,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymn Book of the Methodist Protestant Church",HBMP1859,672,,,Montgomery,,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,672,,,Montgomery,,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Advent Christian Hymnal",ACH1894,d682,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,700,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Seamen's Hymns",SHDA1843,700,,,,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,700,,,,,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,700,,,,,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,702,,,Montgomery,,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,707,,,"James Montgomery (1771-1854)","Elam Ives, Jr. (1802-1864)",,BEULAH,ives_irish,12313516536531232124,English,,"Irish Melody"
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,707,,,"James Montgomery (1771-1854)","Elam Ives, Jr. (1802-1864)",,BEULAH,ives_irish,12313516536531232124,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Service of  Song for Baptist Churches",SSBC1871,d728,,,"James Mongtomery",,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Songs for Social and Public Worship",SSPW1863,768,,,,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"CPWI Hymnal",CPWI2010,838a,,,"James Montgomery, 1771-1854","William Dalrymple MacLagan, 1826-1910",7.7.7.7,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"CPWI Hymnal",CPWI2010,838b,,,"James Montgomery, 1771-1854","William Boyce, c1710-1779",7.7.7.7,BOYCE,boyce_boyce,315124365714323,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",_,"Spurgeon's Own Hymn Book",SOHB2019,878,,,,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,964,,,Montgomery,,7.7.7.7,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1025,,,"James Mongtomery",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,1070,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1140,,,,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,1164,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1164,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,1179,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Psalmody: a collection of hymns for public and social worship",P1853,1183,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1213,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1213,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1213,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1213,,,,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1213,,,,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1213,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1252,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1252,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Plymouth Collection",PC1863,a1252,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1365,,,"James Montgomery, 1771-1854",,,,,,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,1459,,,"James Montgomery, 1771-1854",,,,,,,,
"Palms of Triumph","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,43,"Palms of Triumph",,"I. Watts; W. Cameron","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Palms of victory","I'm a joyous soldier",im_a_joyous_soldier,"Blood and Fire: Salvation Songs Used by the Salvationists",BFSS1890,d12,,"Palms of victory",,,,,,,English,,
"PALMS OF VICTORY","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"The Social Harp",SH1855,53,"PALMS OF VICTORY","Shout, oh, glory, glory, glory",,"Henry F. Chandler",,"PALMS OF VICTORY",palms_of_victory_chandler,,,,
"Palms of Victory","When we meet our great Redeemer, when He comes to claim His own",when_we_meet_our_great_redeemer,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,72,"Palms of Victory","Psalms of victory, palms of victory","Mrs. C. D. Martin","W. Stillman Martin",,"[When we meet our great Redeemer, when He comes to claim His own]",when_we_meet_our_great_rede_martin,,English,,
"Palms of Victory","I saw a blood-washed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"The World Revival Songs and Hymns",WRSH1906,90,,"Palms of Victory",,"Jno. B. Matthias",,"[I saw a blood-washed pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Palms of Victory","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,94,"Palms of Victory","Then palms of victory",,"J. H. Tenney",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,5111111122223235565,English,,
"Palms of victory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,"The Old School Hymnal No. 7. Rev.",OSH71939,d122,"Palms of victory","Then palms of victory, crowns of glory",,,,,,,,,
"Palms of Victory","I saw a bloodwashed pilgrim",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,148,"Palms of Victory","Then palms of victory, crowns of glory","R. Kelso Carter",,,"[I saw a bloodwashed pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Palms of Victory","Then palms of victory, crowns of glory",then_palms_of_victory_crowns_of_glory,"Pentecostal Jewels",PJ1945,194,"Palms of Victory",,,,,"[Then palms of victory, crowns of glory]",then_palms_of_victory_crowns_hall,,English,,
"PALMS OF VICTORY","Come, descend, O heavenly Spirit",_,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,246A,"PALMS OF VICTORY",,,,,"PALMS OF VICTORY",_,,,,
"Palms of victory, crowns of glory","I saw a weary traveler",i_saw_a_weary_traveler,"Hymns of the ""Jubilee Harp""",HoJH1868,d5,,"Palms of victory, crowns of glory",,,,,,,English,,
"Palms of victory, crowns of glory","Dear Savior, at thy coming",dear_savior_at_thy_coming,"Second Advent Hymn Book",SAHB1867,d15,,"Palms of victory, crowns of glory",,,,,,,,,
"Palms of victory, crowns of glory","Come, thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,20a,,"Palms of victory, crowns of glory",,,,,,,English,,
"Palms of victory, Crowns of glory","The people say we're crazy",the_people_say_were_crazy,"Blood and Fire: Salvation Songs Used by the Salvationists",BFSS1890,d30,,"Palms of victory, Crowns of glory",,,,,,,English,,
"Palms of victory, crowns of glory","The story sir why really I haven't much to say",the_story_sir_why_really_i_havent_much_t,"Blood and Fire: Salvation Songs Used by the Salvationists",BFSS1890,d31,,"Palms of victory, crowns of glory",,,,,,,English,,
"Palms of victory, crowns of glory","We're a joyous band of soldiers",were_a_joyous_band_of_soldiers,"Blood and Fire: Salvation Songs Used by the Salvationists",BFSS1890,d39,,"Palms of victory, crowns of glory",,,,,,,English,,
"Palms of victory, crowns of glory","Don't you see my Jesus coming",dont_you_see_my_jesus_coming,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,211,,"Palms of victory, crowns of glory","Caleb Taylor",,,,,,,,
"Palms of victory, crowns of glory","What poor despised company",what_poor_despised_company,"Hymns of the Morning: Designed for the use of God's People",HoM1872,226,,"Palms of victory, crowns of glory",,,,,,,English,,
Palmsonntagmorgen,"Es fiel ein Thau vom Himmel himmlisch mild",es_fiel_ein_tau_vom_himmel_himmlisch,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,III.68,Palmsonntagmorgen,,"E. Geibel","M. Bruch",,"[Es fiel ein Thau vom Himmel himmlisch mild]",es_fiel_ein_tau_vom_himmel_bruch,56721112344666223443,German,,
