hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Hospital Chapel, Worcester","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,HHCW1850,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,H4S1849,113,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,HSSW1874,2,,,"Isaac Watts",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,HAPS1891,254,,,"Rev. Isaac Watts (1674-1748)","L. O. Emerson (1820- )",,SESSIONS,sessions_emerson,565156512322322,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,HAPS1893,254,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,HPSS1825,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,IMAS2014,60,,,"Isaac Watts","David Lee","8.8.8.8 ","WHARTON PARK",wharton_park_lee,11234565U1D7651432,English,"Psalm 103, 1st & 2nd Parts, alt.",
"Laudamus: a hymal for women's colleges and schools","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,LHWC1887,75,,,"Isaac Watts",,,WARE,ware_kingsley,555651322111352,English,,
"Laudent Omnes","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,LO1884,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 103","Bless, O my soul!  the living God",bless_o_my_soul_the_living_god,LD1888,6,"Psalm 103",,"Isaac Watts","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,LD1884,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,MoCP1832,P103a,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Bless the Lord","Bless, O my soul, the Living God",bless_o_my_soul_the_living_god,MVCS1891,70,"Bless the Lord",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,MoC1832,d117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,MSSU1819,78b,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,MSSU1818,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Union Hymns","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,NUH1850,5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,OWH31896,362,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PP1844,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PP1848,d77,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prison Hymn Book","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PHB1867,d31,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PHAP1830,P103a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PHAS1848,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PHA1843,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs","Bless, O My Soul, the Living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,PHSS2018,4,"Bless, O My Soul, the Living God",,"Isaac Watts, 1674-1748","Frédéric M. A. Venua, 1788-1874; William Gardiner, 1770-1853; Lowell Mason 1792-1872",8.8.8.8.8,"PARK STREET",park_street_venua,111123217133334,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Goodness and Mercy of God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,PHSS1875,175,"The Goodness and Mercy of God",,Watts,,,WARE,ware_kingsley,555651322111352,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PHPC1835,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PHWG1866,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 103  Part 1","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,PHW,Ps.224,"Psalm 103  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,PHAP1835,P103.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,PHCU1845,P103.1,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PHSP1822,d78,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Blessing God for his goodness to soul and body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,PHUG1834,P103a,"Blessing God for his goodness to soul and body",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PHAS1859,P103a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Blessing God for his goodness to soul and body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,PCSC1791,208,"Blessing God for his goodness to soul and body",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PHSS1823,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,PCSC1788,103a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Rejoice in the Lord","Bless, O My Soul, the Living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,RITL1985,121,"Bless, O My Soul, the Living God",,"Isaac Watts","F.M.A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SCN1817,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SPCP1797,aCIIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SPCP1812,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SPCP1795,CIIIa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SDAM1830,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SDAM1838,517,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,S1856,93b,,,,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,STBV1825,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Lord's House","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,S4LH1880,66,,,"Isaac Watts",Beethoven,,GERMAN,germany_beethoven_gardiner,51712567111762765455,English,,
"Songs for the New Life","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,S4NL1869,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,S4S1872,106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SSHT1872,106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SSHT1865,106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SFTM1868,106,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SSPH1868,106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SFTS1868,106,,,,,8.8.8.8,,,,,,
"Songs for the School","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,S4S1877,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Service of Prayer","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,S4So1880,90,,,Anon.,,,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Songs of Calvary and Pentecost","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SoCP1896,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SDCA1870,183,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SPHC1880,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SoP1886,185,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Praise with Tunes","Bless the Lord","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SoPT1889,72,"Bless the Lord",,"Isaac Watts (1674-1748)",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SoC1862,55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SoZE1864,8,,,Watts,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SoZ1851,5,,,Watts,,,,,,,,
"Spiritual Evangel: a Book of Songs with Soul Appeal","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SEBS1933,d15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SSHU1935,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School and Revival Songs No.2","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SSRS1933,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sunday School Hymn Book","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SSHB1864,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Templi Carmina","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,TC1853,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Sunday-School Hymn-Book","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,ASSH1860,64,,,,,,,,,,,
"The Baptist Hymn and Praise Book","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,BHPB1904,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,BHTB1873,166,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,BHTB1871,54.166,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,BHTB1868,83,,,Watts,,,,,,,,
"The Baptist Hymn Book","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,BHB1871,166,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,BHUC1883,87,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,BHS1905,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,BHUC2012,87,,,"Isaac Watts",,,,,,,,
"The Baptist Praise Book","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,BPBC1871,130,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,BP1850,85,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Bay State Collection of Church Music","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,BSCC1849,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,BPHP1869,d60,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,BHSS1884,202,,,"Isaac Watts","Dr. L. Mason",,HARTEL,hartel_mason,1333234556553433,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CSS1883,41,,,"I. Watts",,,,,,,,
"The Canadian Baptist Hymn Book","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CBHB1873,124,,,Watts,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CBHC1889,d65,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Bless, O my soul! the living God ","Bless, O my soul! the living God ",bless_o_my_soul_the_living_god,CHBW1878,85,,,"Isaac Watts",,,,,,,,
"The Choralist","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,C1859,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Church Hymnal","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CCH1906,4,,,"Isaac Watts","R. M. McIntosh",,NAUWETA,nauweta_mckintosh,112312171333531712,English,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CHSS1873,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CMNS1846,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CMNS1858,d30,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CP1854,d66,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Bless, O our souls, the living God","Bless, O our souls, the living God",bless_o_my_soul_the_living_god,CP1833,P103a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CPWP1836,P103a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CP1841,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CHB1867,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CGSS1887,d79,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CCCP1881,798,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CHDS1877,93,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CRSH1803,239,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Bless, O My Soul! the Living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CYBER,568,"Bless, O My Soul! the Living God",,"Isaac Watts","Frederick Marc Antoine Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,"<cite>The Psalms of David</cite>, 1719",
"The Devotional Hymn and Tune Book: for social and public worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,DHTB1864,40,,,Watts,,,,,,,,
"The Devotional Hymn Book","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,DHB1864,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,GOS1913,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,GOS1914,d56,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Gospel Hymnal","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,GH1880,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Praise Book","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,GPB1888,d51,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Way","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,GW1923,184,,,,"Rev. Ami Bost",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"The Great Redemption: in Songs New and Selected","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,GRSN1894,97,,,"I. Watts",,,,,,English,,
"The Harmonia Sacra. 14th ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,HS141871,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",Magdeburg,"Bless, O my soul, the living God",bless_o_my_soul_the_living_god,HSAC1993,61B,Magdeburg,,,,8.8.8.8,MAGDEBURG,zithri_stahl,1217123(2)1123432123,,,
"The Harp","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,H11856,23,,,,,,,,,,,
"The Harp. 2nd ed.","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,H21860,a23,,,,,,,,,,,
"The Hymnal of the Reformed Church in the United States","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,HRCU1890,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnbook","Bless, O My Soul! The Living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,H1955,8,"Bless, O My Soul! The Living God",,"Isaac Watts","Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,LHAP1876,575,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,LOWH1908,362,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,MPSS1881,34,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Mennonite Hymnal","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,MH1969,72,"Bless, O my soul, the living God",,"Isaac Watts","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,,"A. Williams' <i>Supplement to Psalmody,</i> c. 1780"
"The Modern Harp: or, Boston Sacred Melodist.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,MHBS1846,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Morning Hour: a daily song-service with responsive selections for schools","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,MH1899,80,,,"Isaac Watts",,,"ST. ALBAN",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book"
"The National Baptist Hymn Book","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,NBHB1906,d65,,,"Isaac Watts, 1674-1748",,,,,,,,
