incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
13555465434531,"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"African Methodist Episcopal Church Hymnal",AMEC1984,102,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,English,"Latin, 125h Century","Plainsong, Mode I"
13555465434531,"O come, O come, Emmanuel","O come, O come Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Book of Praise",BoPR1972,116,"O come, O come, Emmanuel",,"John Mason Neale, 1818-1866","Healey Willan, 1880 - 1968",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,English,,
13555465434531,"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnary of the United Church of Canada",UCC1930,137,"O come, O come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818-1866 ","Healey Willan, 1880-","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,English,,
13555465434531,"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnary for use in Baptist churches",H4B1936,137,"O come, O come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818-1866","Healey Willan, 1880-","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,English,"Latin, 12th century",
13555465434531,"Rejoice, rejoice, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal of Praise",HoP1913,137,,"Rejoice, rejoice, Emmanuel","John M. Neale",,,"VENI EMMANUEL",veni_emmanuel_chant,,,"Ancient Plain Song, 13th c."
13555465434531,"O Come, O Come, Emmanuel","O come, O come, Emmanuel, And ransom captive Israel",o_come_o_come_emmanuel_and_ransom,"Christian Worship: a hymnal",CW1941,182,"O Come, O Come, Emmanuel","Rejoice, rejoice, Emmanuel [Immanuel]","Henry S. Coffin, 1877-; John M. Neale, 1818-1866",,,"VENI EMMANUEL",veni_emmanuel_chant,English,"From Latin, 12th century","Ancient plain song, 13th century"
151217123432333,"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"The Hymnal of Praise",HoP1913,146,,,"Godfrey Thring","A. H. Mann",,VALOR,valour_mann,,,
1532431271,"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Book of Praise",BoP1918,824a,"Gloria in Excelsis",,,"Jonathan Battishill, 1738 - 1801",,"[Glory be to God on high]",chant_battishill_15324,English,,
154332554556716,"O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",o_lord_thy_judgments_give_the_king_his_s,"The Book of Praise",BoP1918,61b,,,,"William Boyce, 1710-1779",8.6.8.6,"CHANT (Boyce)",chant_boyce_15433,English,"Scottish Psalter, 1650, alt.",
15567113211715155671,"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Praise",BoP1918,60a,,,"James Montgomery, 1771-1854","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,English,,
15567113211715155671,"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Praise",BoPR1972,113,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Melchior Teschner, c.1613","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,English,,
161161616555577,"Dere's a Star in de East (Rise Up, Shepherd)","Dere's a Star in de East on Christmas morn",theres_a_star_in_the_east_on_christmas,"African Methodist Episcopal Church Hymnal",AMEC1984,123,"Dere's a Star in de East (Rise Up, Shepherd)","Rise up, shepherd",,"John B. Herbert","10.7.11.7 with refrain","RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,English,"Traditional Spiritual",
16556715654321,"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Book of Praise",BoPR1972,149,"Christ, Whose glory fills the skies",,"Charles Wesley, 1707-1788",,7.7.7.7.7.7,"MINISTRES DE L'ETERNEL",ministres_de_leternel,English,,
16556715654321,"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnary for use in Baptist churches",H4B1936,535a,"Christ, whose glory fills the skies",,"Charles Wesley, 1707 - 1788",,7.7.7.7.7.7,"PSALM 135 (MINISTRES DE L'ETERNEL)",ministres_de_leternel,English,,"French Psalter, 1562"
171214436716555,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnary of the United Church of Canada",UCC1930,50,"As with gladness men of old",,"William Chatterton Dix, 1837-1898 ","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnary for use in Baptist churches",H4B1936,50,"As with gladness men of old",,"William Chatterton Dix, 1837-1898","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"They Saw the Star with Exceeding Great Joy","As with gladness men of old",as_with_gladness_men_of_old,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,117,"They Saw the Star with Exceeding Great Joy",,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,,,
171214436716555,"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"African Methodist Episcopal Church Hymnal",AMEC1984,124,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872; W. H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,English,,
171214436716555,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal of Praise",HoP1913,147,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,,,
171214436716555,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Praise",BoP1918,177,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,English,,"Abridged from a Chorale by Conrad Kocher"
171214436716555,"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Christian Worship: a hymnal",CW1941,196,"As With Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,English,,
171214436716555,"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnary of the United Church of Canada",UCC1930,535a,"Christ, whose glory fills the skies",,"Charles Wesley, 1707 - 1788",,7.7.7.7.7.7,"PSALM 135 (MINISTRES DE L'ETERNEL)",dix_kocher,English,,"French Psalter, 1562"
171214436716555,"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnary for use in Baptist churches",H4B1936,535b,"Christ, whose glory fills the skies",,"Charles Wesley, 1707 - 1788","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,English,,"Abridged from a Chorale by Conrad Kocher"
171214436716555,"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnary of the United Church of Canada",UCC1930,535b,"Christ, whose glory fills the skies",,"Charles Wesley, 1707 - 1788","Conrad Kocher, 1786 - 1872",7.7.7.7.7.7,DIX,dix_kocher,English,,
176543215667711,"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnary of the United Church of Canada",UCC1930,55,"Joy to the world! The Lord is come",,"Isaac Watts , 1674-1748","Lowell Mason, 1792-1872","8.6.8.6 with repeat",ANTIOCH,antioch_handel,English,,
176543215667711,"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnary for use in Baptist churches",H4B1936,55,"Joy to the world! The Lord is come",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872","8.6.8.6 with repeat",ANTIOCH,antioch_handel,English,,
176543215667711,"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,96,"Joy to the World",,"Isaac Watts, 1674-1748","George F Handel, 1685-1739",8.6.8.6,ANTIOCH,antioch_handel,English,,
176543215667711,"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,97,"Joy to the World",,"Isaac Watts","George F. Handel; Lowell Mason",,ANTIOCH,antioch_handel,,,
176543215667711,"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"African Methodist Episcopal Church Hymnal",AMEC1984,120,"Joy to the World",,"Isaac Watts, 1674-1748","George Frederick Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,English,,
176543215667711,"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal of Praise",HoP1913,144,,,"Isaac Watts","G. F. Handel; L. Mason",,ANTIOCH,antioch_handel,,,
176543215667711,"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Christian Worship: a hymnal",CW1941,190,"Joy to the World! The Lord Is Come",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",,ANTIOCH,antioch_handel,English,,
17656712335432,"The Prince of Peace","What means this glory round our feet",what_means_this_glory_round_our_feet,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,94,"The Prince of Peace",,"James Russell Lowell","Arthur H. Brown (1830- )",,ROTHERFIELD,rotherfield_brown,,,
176756534567176,"Into His Likeness","O child of lowly manger birth",o_child_of_lowly_manger_birth,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,119,"Into His Likeness",,"Ferdinand Q. Blanchard","Joseph Barnby",,GUILDHALL,sheltering_wing_barnby,,,
232123432175,"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Book of Praise",BoP1918,168b,,,"Nahum Tate, 1652-1712",,8.6.8.6,"HITCHEN CAROL",the_moon_shines_bright_and_stars_english,English,,"English Traditional Melody"
24332135661512345543,"Let the Valleys Be Raised","God, you come to your people",god_you_come_to_your_people,"Glory and Praise (3rd. ed.)",GAP2015,227,"Let the Valleys Be Raised","Let the valleys be raised","Dan Schutte, b. 1947","Dan Schutte",,"[God you come to your people]",god_you_come_to_your_people_schutte,English,,
24332135661512345543,"Let the Valleys Be Raised","God, you come to your people",god_you_come_to_your_people,"Journeysongs (3rd ed.)",JS2012,292,"Let the Valleys Be Raised","Let the valleys be raised","Dan Schutte, b. 1947","Dan Schutte",,"[God, you come to your people]",god_you_come_to_your_people_schutte,English,,
3123652342341765,"Emmanuel, God with Us","And art thou come with us to dwell",and_art_thou_come_with_us_to_dwell,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,99,"Emmanuel, God with Us",,"Dorothy Greenwell",,,HIGHLAND,highland_31236,,,
3135564556454323,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"The Book of Praise",BoPR1972,117,"Creator of the starry height",,"J. M. Neale, 1818-1866",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,English,,
3142536543,"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825a,"Nunc Dimittis",,,"William Vincent Wallace, 1813-1865",,"[Lord, now lettest thou thy servant depart in peace]",chant_wallace_31425,English,,
3142543234321,"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"The Hymnary of the United Church of Canada",UCC1930,257,"From the eastern mountains",,"Godfrey Thring, 1823-1903","William Pitts, 1829-1903","6.5.6.5 D",PRINCETHORPE,princethorpe_pitts,English,,
3142543234321,"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"The Hymnary for use in Baptist churches",H4B1936,257,"From the eastern mountains",,"Godfrey Thring","William Pitts, 1829-1903","6.5.6.5 D",PRINCETHORPE,princethorpe_pitts,English,,
3142543234321,"From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"The Book of Praise",BoP1918,382,,,"Godfrey Thring, 1823-1903","William Pitts, 1829-1903","6.5.6.5 D",PRINCETHORPE,princethorpe_pitts,English,,
315671742765,"Nations Shall Come to Thy Light","From the eastern mountains",from_the_eastern_mountains,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,116,"Nations Shall Come to Thy Light",,"Godfrey Thring","Henry G. Trembath",,ROSMORE,rosmore_trembath,,,
321234567176567,"The first Nowell the angel did say","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Hymnary of the United Church of Canada",UCC1930,65,"The first Nowell the angel did say","Nowell, Nowell, Nowell, Nowell!",,"Healey Willan, 1880-",Irregular,"THE FIRST NOWELL",the_first_nowell,,"English traditional carol, c. 17th century.","Old English Carol, c. 17th century"
321234567176567,"The first Nowell the angel did say","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Hymnary for use in Baptist churches",H4B1936,65,"The first Nowell the angel did say","Nowell, Nowell, Nowell, Nowell!",,"Healey Willan, 1880-",Irregular,"THE FIRST NOWELL",the_first_nowell,English,"English traditional carol, c. 17th century.","Old English Carol, c. 17th century."
321234567176567,"The First Noel","The first Noel, the angel did say",the_first_nowell_the_angel_did_say,"African Methodist Episcopal Church Hymnal",AMEC1984,111,"The First Noel","Noel, Noel, Noel, Noel",,"H. R. Bramley; John Stainer, 1840-1901","Irregular with refrain","THE FIRST NOEL",the_first_nowell,English,"Anon. English Carol; Sandy's <cite>Christmas Carols, Ancient and Modern</cite>, 1833","Trad. English Melody; Harm.: <cite>Christmas Carols, Old and New</cite>"
321234567176567,"The First Noel, the Angel Did Say","The first Noel, the angel did say",the_first_nowell_the_angel_did_say,"Christian Worship: a hymnal",CW1941,197,"The First Noel, the Angel Did Say","Noel, Noel",,,,"THE FIRST NOEL",the_first_nowell,English,"Old English Carol","Traditional melody in <cite>W. Sandys' “Christmas Carols,” 1833"
321234567176567,"Nowell, Nowell, Nowell, Nowell!","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Book of Praise",BoP1918,730,,"Nowell, Nowell, Nowell, Nowell!",,,Irregular,"THE FIRST NOWELL",the_first_nowell,English,"English Traditional.","Traditional English Carol from Sandys's Christmas Carols, 1833"
321354367127654,"Jesus! name of wondrous love!","Jesus! name of wondrous love!",jesus_name_of_wondrous_love,"The Book of Praise",BoP1918,176,,,"William Walsham How, 1823-1897","Justin Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,English,,
32143254365176523543,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnary of the United Church of Canada",UCC1930,49b,"Brightest and best of the sons of the morning",,"Reginald Heber, 1783-1826","Healey Willan, 1880-",11.10.11.10,"STELLA ORIENTIS",stella_orientis_willan,English,,
32143254365176523543,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnary for use in Baptist churches",H4B1936,49b,"Brightest and best of the sons of the morning",,"Reginald Heber, 1783-1826","Healey Willan, 1880-",11.10.11.10,"STELLA ORIENTIS",stella_orientis_willan,English,,
3214327127,Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Book of Praise",BoP1918,822a,Magnificat,,,"Samuel Wesley, 1766-1837",,"[My soul doth magnify the Lord]",chant_wesley_32143,English,,
32153221336531422243,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnary of the United Church of Canada",UCC1930,249b,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748","Francis Duckworth",8.8.8.8,RIMINGTON,rimington_duckworth,English,,
32153221336531422243,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnary for use in Baptist churches",H4B1936,249b,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748","Francis Duckworth",8.8.8.8,RIMINGTON,rimington_duckworth,English,,
321567176532114,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnary of the United Church of Canada",UCC1930,49a,"Brightest and best of the sons of the morning",,"Reginald Heber, 1783-1826 ","Joseph Francis Thrupp, 1827-1867 ",11.10.11.10,EPIPHANY,epiphany_thrupp,English,,
321567176532114,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnary for use in Baptist churches",H4B1936,49a,"Brightest and best of the sons of the morning",,"Reginald Heber, 1783-1826","Joseph Francis Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,English,,
321D7U5121D7U1,"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825c,"Nunc Dimittis",,,"Thomas Purcell, ?- c. 1682",,"[Lord, now lettest thou thy servant depart in peace]",chant_purcell_32175,English,,
321765517132543,"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christian Worship: a hymnal",CW1941,202,"Brightest and Best of the Sons of the Morning",,"Reginald Heber, 1783-1826","John P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,English,,
323465654555435,"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825g,"Nunc Dimittis",,,"John Soaper, c. 1743-1794",,"[Lord, now lettest thou thy servant depart in peace]",chant_soaper_32346,English,,
32436543567125,"Tiding of Joy","Joy fills our inmost hearts today",joy_fills_our_inmost_hearts_today,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,107,"Tiding of Joy","Rejoice, rejoice, the incarnate Word","William C. Dix","Samuel Smith (1821- )",,GAUDETE,gaudete_smith,,,
326751326751176,"Lift Up Your Heads, Rejoice","Lift up your heads, rejoice!",lift_up_your_heads_rejoice,"African Methodist Episcopal Church Hymnal",AMEC1984,90,"Lift Up Your Heads, Rejoice",,"Thomas T. Lynch, 1817-1871","John Stainer, 1840-1901; Robert O. Hoffelt, 1920-","6.6.6.6 D","BLESSED HOME",blessed_home_stainer,English,,
326751326751176,"Redemption Draweth Nigh","Lift up your heads, rejoice",lift_up_your_heads_rejoice,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,91,"Redemption Draweth Nigh",,"Thomas T. Lynch","John Stainer",,"BLESSED HOME",blessed_home_stainer,,,
332165122212323,"Go, Tell It On the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,101,"Go, Tell It On the Mountain","Go, tell it on the mountain",,"John W Work III","7.6.7.6 with refrain","GO TELL IT",go_tell_it,English,Spiritual,"American Negro melody"
332165122212323,"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"African Methodist Episcopal Church Hymnal",AMEC1984,122,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, III, 1901-1967; Robert O. Hoffelt, 1920-","7.6.7.6 with refrain","GO TELL IT",go_tell_it,English,,"Traditional Spiritual"
332217112235544,"Wise men seeking Jesus","Wise men seeking Jesus",wise_men_seeking_jesus,"The Hymnary of the United Church of Canada",UCC1930,600,"Wise men seeking Jesus",,"James East","Friedrich Filitz, 1804 - 1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,English,"School Worship, 1926",
332217112235544,"Wise men seeking Jesus","Wise men seeking Jesus",wise_men_seeking_jesus,"The Hymnary for use in Baptist churches",H4B1936,600,"Wise men seeking Jesus",,"James East","Friedrich Filitz, 1804 - 1876",6.5.6.5,"BEMERTON (CASWALL)",wem_in_leidenstagen_filitz,English,"School Worship. 1926",
333217655365256,"Fröhlich soll mein Herze springen","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,111,"Fröhlich soll mein Herze springen",,"Paul Gerhardt; Catherine Winkworth","Horatio W. Parker (1865- )",,STELLA,stella_parker,,,
333234715553225,"Calm On the List'ning Ear of Night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Christian Worship: a hymnal",CW1941,201,"Calm On the List'ning Ear of Night",,"Edmund H. Sears, 1810-1876","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,English,,
3332354621712,"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnary of the United Church of Canada",UCC1930,51b,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,English,,
3332354621712,"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnary for use in Baptist churches",H4B1936,51b,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis Henry Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,English,,
3332354621712,"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,91,"O Little Town of Bethlehem",,"Phillip Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST LOUIS",st_louis_redner,English,,
3332354621712,"Be Born in Us To-day","O little town of Bethlehem",o_little_town_of_bethlehem,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,105a,"Be Born in Us To-day",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,,,
3332354621712,"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"African Methodist Episcopal Church Hymnal",AMEC1984,109,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1830-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,English,,
3332354621712,"O Little Town of Bethlehem","O little town of Bethlehem, How still we see",o_little_town_of_bethlehem,"Christian Worship: a hymnal",CW1941,184,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,English,,
3332365443,"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Book of Praise",BoP1918,824b,"Gloria in Excelsis",,,Anon.,,"[Glory be to God on high]",chant_anonymous_33323,English,,
333551132166217,"Christ's Message","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,95,"Christ's Message",,"Philip Doddridge","Henry Lahee",,NATIVITY,nativity_lahee,,,
333551132166217,"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"The Book of Praise",BoP1918,165b,,,"Isaac Watts, 1674-1748","Henry Lahee, 1826-1912",8.6.8.6,NATIVITY,nativity_lahee,English,,
333554332353213,"Hearken, All! What Holy Singing","Hearken, all! What holy singing",hearken_all_what_holy_singing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,87,"Hearken, All! What Holy Singing","Gloria in excelsis Deo",Anonymous,,"8.7.8.7 with refrain",GLORIA,gloria_french,English,,"Old French carol"
333554332353213,"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"African Methodist Episcopal Church Hymnal",AMEC1984,118,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refain",GLORIA,gloria_french,English,"Trad. French Carol","Trad. French Carol"
333554332353213,"Angels We Have Heard On High","Angels we have heard on high",angels_we_have_heard_on_high,"Christian Worship: a hymnal",CW1941,187,"Angels We Have Heard On High","Gloria in excelsis Deo",Traditional,,"7.7.7.4 with refrain","ANGELS WE HAVE HEARD",gloria_french,English,Traditional,"Old French-English Carol"
333556646155321,"O Holy Night","O holy night! the stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"African Methodist Episcopal Church Hymnal",AMEC1984,121,"O Holy Night","Fall on your knees!","Adolphe-Charles Adam, 1803-1856; John S. Dwight","Adolphe-Charles Adam, 1803-1856","11.10.11.10 D","O HOLY NIGHT",cantique_de_noel_adam,English,,
33422211D7U1,"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825d,"Nunc Dimittis",,,"Samuel Sebastian Wesley, 1810-1876",,"[Lord, now lettest thou thy servant depart in peace]",chant_wesley_33422,English,,
3345323423,"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Book of Praise",BoP1918,825f,"Nunc Dimittis",,,Anon.,,"[Lord, now lettest thou thy servant depart in peace]",chant_anonymous_33453,English,,
334554321123322,"Little children, wake and listen!","Little children, wake and listen!",little_children_wake_and_listen,"The Hymnary for use in Baptist churches",H4B1936,599,"Little children, wake and listen!",,Unknown,"Ludwig van Beethoven, 1770 - 1827; Edward Hodges, 1796 - 1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,English,"Williamson's Children's Manual, 1876",
3425127143654343,"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnary of the United Church of Canada",UCC1930,64,"Angels from the realms of glory","Come and worship","James Montgomery, 1771-1854 ","John Randall, 1715-1799",8.7.8.7.8.7,LEWES,lewes_randall,English,,
3425127143654343,"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnary for use in Baptist churches",H4B1936,64,"Angels from the realms of glory","Come and worship","James Montgomery, 1771-1854","John Randall, 1715-1799",8.7.8.7.8.7,LEWES,lewes_randall,English,,
3425127143654343,"Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Book of Praise",BoP1918,179,,"Come and worship","James Montgomery, 1771-1854","John Randall, 1715-1799",8.7.8.7.8.7,LEWES,lewes_randall,English,,
34326623443254365434,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Book of Praise",BoP1918,178,,,"Reginald Heber, 1783-1826","Edward John Hopkins, 1818-1901",11.10.11.10,EPIPHANY,epiphany_hopkins,English,,
343633217656532,"Hail, to the Lord's Anointed","Hail, to the Lord's Anointed",hail_to_the_lords_anointed,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,110,"Hail, to the Lord's Anointed",,"James Montgomery","R H McCartney","7.6.7.6 D",WESTWOOD,westwood_mccartney,English,,
345176512334555,"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,99,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George F Handel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,English,,
