totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"RESPONSE (Jouard)",response_jouard,"Calvin Jouard; Farel Jouard",,33451176534325435567,"8.6.8.6 D",
1,"GLORIOUS NAME (Jones)",glorious_name_jones,"Charles Price Jones","D Flat Major",55315511231221715531,"8.6.8.6 D",
1,"[The bells ring out, this Christmas morn]",the_bells_ring_out_this_christ_webster,"Joseph Philbrick Webster","F Major or modal",55555553344465555555,"8.6.8.6 D",
1,"BELLAMY (Biddle)",bellamy_biddle,"William F. Biddle","A Flat Major",54567143211267654567,"8.6.8.6 D",
1,"WHITTIER (DeMund)",whittier_demund,"A. L. DeMund",,53216565175655,"8.6.8.6 D",
1,SYNDALE,syndale_arnold,"C. F. Arnold",,33543111535431,"8.6.8.6 D",
1,PERRONET,perronet_ayres,"E. E. Ayres",,5154332232112365,"8.6.8.6 D",
1,ZEHNDER,zehnder_hyslop,"Scott Hyslop","G Major or modal",51712343233443212517,"8.6.8.6 D",
1,"HIGHLAND PARK",highland_park_irish,,"e minor or modal",34554375431512314311,"8.6.8.6 D","<cite>Old Irish Folk Music and Songs<cite> by Patrick Weston Joyce (London and Dublin: Longmans & Green and Hodges & Figgis, 1909); Traditional Irish"
1,"FATHERHOOD (Jones)",fatherhood_jones,"John Jones",,5U135312D5U214353,"8.6.8.6 D",
1,"CARMINA CHRISTI",carmina_christi_burnap,"U. C. Burnap",,55555555554321555555,"8.6.8.6 D",
1,"HAYES (William Hayes)",hayes_hayesw,"William Hayes; Samuel Sebastian Wesley",,543665432177123423,"8.6.8.6 D",
1,"HOPE BOWDLER",hope_bowdler_harwood,"Basil Harwood",,3543217123462345,"8.6.8.6 D",
1,"LOOK UNTO ME",look_unto_me_farrer,"John Downing Farrer",,13542123651432525456,"8.6.8.6 D",
1,"BRYANT (Sherwin)",bryant_sherwin,"William F. Sherwin",,34234532175132342345,"8.6.8.6 D",
1,GLENMORE,glenmore_bridge,"Frederick Bridge",,1675132543212551321,"8.6.8.6 D",
1,"ALPHA (Hiles)",alpha_hiles,"Henry Hiles",,13267123365123326345,"8.6.8.6 D",
1,NORLEY,norley_jackson,"Robert Jackson",,13217211345117662234,"8.6.8.6 D",
1,"NEARER I CANNOT BE",nearer_i_cannot_be_brown,"Pluma M. Brown",,511121777427655333,"8.6.8.6 D",
1,SWITZERLAND,switzerland_palmer,"Thomas Palmer",,53213517653434566222,"8.6.8.6 D",
1,"CORONA (Franklin)",corona_franklin,"Benjamin Franklin",,34555665655132176555,"8.6.8.6 D",
1,"SWEDISH MELODY",swedish_melody_boethius,"I. H. Boethius",,51176565431221511765,"8.6.8.6 D",
1,"SHEFFIELD (Billings)",sheffield_billings,"William Billings","A Major",11322345531432,"8.6.8.6 D","Nathan & Kroeger's <cite>Complete Works of William Billings</cite>, Vol. 3"
1,"GRACE (Thoma)",grace_thoma,"Dan Thoma","A Major",511223212,"8.6.8.6 D",
1,"JERUSALEM (Hiles)",jerusalem_hiles,"Henry Hiles",,56266714326171176217,"8.6.8.6 D",
1,"SALVATION (Hummel)",salvation_hummel,"Johann Nepomuk Hummel",,33333342654321325333,"8.6.8.6 D",
1,"JUDEA (Gower)",judea_gower,"John H. Gower",,33333543317654333344,"8.6.8.6 D",
1,"CLAUDIUS (Fink)",claudius_fink,"Gottfried W. Fink","B Flat Major",51176543562171511765,"8.6.8.6 D",
1,SNARESBROOK,snaresbrook_kinross,"J. Kinross",,15133313554332121722,"8.6.8.6 D",
1,"THUNDERING LEGION",thundering_legion_mallary,"R. DeWitt Mallary",,13154321166715563445,"8.6.8.6 D",
1,ARMITAGE,armitage_51565,,,51565434554435432234,"8.6.8.6 D",
1,NASHOTAH,nashotah_33333,,"E Flat Major",33333544332234333311,"8.6.8.6 D",
1,"THE ROSEATE HUES",the_roseate_hues_stainer,"John Stainer",,13221654324123354431,"8.6.8.6 D",
1,"FLOWING PATH",flowing_path_wallace,"William L. Wallace; Francis Dennis","C Major",35717654336523433256,"8.6.8.6 D",
1,"STARRY EYES",starry_eyes_wallace,"William L. Wallace","D Flat Major",56717675123453324567,"8.6.8.6 D",
1,"CRWYS MORCHARD",crwys_morchard_wallace,"William L. Wallace; Francis Dennis","d minor or modal",51235432311721512354,"8.6.8.6 D",
1,HOMMERDING,hommerding_nelson,"Perry Nelson","C Major",51175677645656755117,"8.6.8.6 D",
1,ADIRONDACK,adirondack_51233,,,512335535554321,"8.6.8.6 D",
1,"SOCIETY IN HEAVEN",society_in_heaven_wakefield,"Samuel Wakefield","D Major",517654321551234,"8.6.8.6 D",
1,"THE BACKSLIDER",the_backslider_wakefield,"Samuel Wakefield","f sharp minor",133423166222123,"8.6.8.6 D",
1,"THE DYING BACKSLIDER",the_dying_backslider_wakefield,"Samuel Wakefield","f sharp minor",312331765671165,"8.6.8.6 D",
1,"THE CONVERT IN DOUBT",the_convert_in_doubt_wakefield,"Samuel Wakefield","G Major or modal",511321765512343,"8.6.8.6 D",
1,CHEMNITZ,chemnitz_51716,,,51716543123423251716,"8.6.8.6 D",German
1,"MONTREAL (Baldwin)",montreal_baldwin,"Maurice S. Baldwin",,13451716556552351712,"8.6.8.6 D",
1,"CANAAN (Maclagan)",canaan_maclagan,"P. R. Maclagan",,33243654312354321723,"8.6.8.6 D",
1,"ALL HALLOWS (Stewart)",all_hallows_stewart,"Robert Prescott Stewart",,12335511112654312335,"8.6.8.6 D",
1,"BENEFICENCE (Melven)",beneficence_13215,"T. L. Melven","D Major",13215615653243132156,"8.6.8.6 D",
1,"OH! HOW CAN I FORGET THE HOUR",oh_how_can_i_forget_the_hour_baily,Baily,"A Major",517123353212315,"8.6.8.6 D",
1,"THE ITINERANT'S WIFE'S ADIEU",the_itinerants_wifes_adieu_wakefield,"S. W. ","F Major or modal",134556716535123,"8.6.8.6 D",
1,"LOVE-FEAST (55432)",love_feast_55432,,"G Major or modal",554321235712364,"8.6.8.6 D",
1,"OAKLAND (Lyon)",oakland_lyon,"G. W. Lyon",,55653321656513243453,"8.6.8.6 D",
1,GANSON,gansons_sears,"Viccie A. Sears",,55531176153322555311,"8.6.8.6 D",
1,XENIA,xenia_holmes,"C. B. Holmes",,33451176532345333451,"8.6.8.6 D",
1,NORTHON,northon_matthews,"Timothy R. Matthews",,51124345122343517143,"8.6.8.6 D",
1,DINAN,dinan_chepmell,"E. C. A. Chepmell",,33217656767123433321,"8.6.8.6 D",
1,"CONSTANCE (Morley)",constance_morley,"Thomas Morley",,34535436524564443212,"8.6.8.6 D",
1,ALBRIDGE,albridge_hopkins,"E. J. Hopkins","g minor",53321225513543223427,"8.6.8.6 D",
1,"HYMN OF PRAISE (Proctor)",hymn_of_praise_proctor,"Kenneth S. Proctor","C Major",543235543235611,"8.6.8.6 D",
1,"REPENTANCE (Everett)",repentance_everett,"A. Brooks Everett",,51235671231321,"8.6.8.6 D",
1,"ST. BARTHOLOMEW (Patton)",st_bartholomew_patton,"Arthur Patton",,55565321123453511717,"8.6.8.6 D",
1,"PAX VOBISCUM (Patton)",pax_vobiscum_patton,"Arthur Patton",,33436643171731332155,"8.6.8.6 D",
1,"SUNBURY (Parker)",sunbury_parker,"Henry Parker",,55671321121234446531,"8.6.8.6 D",
1,"EL BUEN PASTOR (Martínez)",el_buen_pastor_martinez,"Raquel Mora Martínez","F Major or modal",53355113366132,"8.6.8.6 D",
1,"PRODIGAL (Foster)",prodigal_foster,"Myles Birket Foster",,32176567711321754321,"8.6.8.6 D",
1,SHEKINAH,shekinah_shaw,"J. Shaw",,11112333334555111123,"8.6.8.6 D",
1,"ANGELUS (Scholefield)",angelus_scholefield,"Clement Cotterill Scholefield",,15321221143231763276,"8.6.8.6 D",
1,"BURNS (Baker)",burns_baker,"Henry Baker",,32112712346543254362,"8.6.8.6 D",
1,"LYNCH (Baker)",lynch_baker,"Henry Baker",,54531234535123345656,"8.6.8.6 D",
1,"CHADWICK (Baker)",chadwick_baker,"Henry Baker",,33653412315676532765,"8.6.8.6 D",
1,"ALCOTT (Shaw)",alcott_shaw,"J. Shaw",,33355765433322233557,"8.6.8.6 D",
1,"ST. ABBS",st_abbs_martin,"George C. Martin",,51765345653432356713,"8.6.8.6 D",
1,"ST. RONAN",st_ronan_martin,"George C. Martin",,17151432325545171514,"8.6.8.6 D",
1,VARALLO,varallo_martin,"George C. Martin",,71673321711243233221,"8.6.8.6 D",
1,"OUR HEROES",our_heroes_martin,"George C. Martin",,55345665313212355345,"8.6.8.6 D",
1,"WALK WITH GOD (Martin)",walk_with_god_martin,"George C. Martin",,23212343232177652321,"8.6.8.6 D",
1,"AMERICA BEAUTIFUL",america_beautiful_sibley,"Luthera E. Sibley",,55434513166751554345,"8.6.8.6 D",
1,"BACON (Price)",bacon_price,"Carl F. Price",,54345511233425554477,"8.6.8.6 D",
1,"GENEVA (Wissmer)",geneva_wissmer,"Pierre Wissmer",,11122543321171111225,"8.6.8.6 D",
1,"MILBURN (Price)",milburn_price,"Carl F. Price",,17143321225554342125,"8.6.8.6 D",
1,"GIFTS (Clyde)",gifts_clyde,"Arthur G. Clyde","F Major or modal",53234531267123125323,"8.6.8.6 D",
1,"COMMON WALKS",common_walks_brace,"W. I. Brace",,53217143255432471532,"8.6.8.6 D","German Traditional Melody"
1,"RITTER (Hackett)",ritter_hackett,"Kevin Hackett","C Major",15235745511745152357,"8.6.8.6 D",
1,CREEVELEA,creevelea_davis,"Arthur Davis",,35435443345643223213,"8.6.8.6 D",
1,"GRACE COVENANT",grace_covenant_morris,"Sally Ann Morris","F Major or modal",51554315515543515543,"8.6.8.6 D",
1,"[I heard the voice of Jesus say] (Richert)",i_heard_the_voice_of_jesus_say_richert,"Herbert C. Richert",,13332345356543133323,"8.6.8.6 D",
1,"JOEL (Bristol)",joel_bristol,"Lee Hastings Bristol",,53123432356567153123,"8.6.8.6 D",
1,"MESSENGER (Bristol)",messenger_bristol,"Lee Hastings Bristol",,53332342712345535333,"8.6.8.6 D",
2,"CROSS OF CHRIST",cross_of_christ_breedlove,"L. P. Breedlove",,13524211757124521135,"8.6.8.6 D",
2,DERRICK,derrick_15516,,,15516551234521,"8.6.8.6 D",
2,HETHERTON,hetherton_robb,"John K. Robb","G Major",51512321561171515123,"8.6.8.6 D",
2,LARAMIE,laramie_bode,"Arnold George Henry Bode, 1866-1952","F Major",65316123512321665316,"8.6.8.6 D",
2,"FAITH DANCE",faith_dance,"John D. Horman","F Major",,"8.6.8.6 D",
2,SHILOH,shiloh_billings,"William Billings","F Major",51112333345567117653,"8.6.8.6 D","From Suffolk Harmony"
2,"JAG ÄR ETT FATTIGT NÅDEHJON",jag_ar_ett_fattigt_nadehjon_swedish,,"A Flat Major",51133446655767151133,"8.6.8.6 D","Svensk Folmelodi"
2,BOURNE,bourne_currier,"Everett R. Currier","f minor",1235543211232171,"8.6.8.6 D",
2,STUYVESANT,stuyvesant,,"A Major",332432671253215,"8.6.8.6 D",
2,SARAH-ELIZABETH,sarahelizabeth_husberg,"Amanda Husberg, b. 1940","F Major",,"8.6.8.6 D",
2,ECCLESIA,ecclesia_schafer,"Norman H. W. Schafer","F Major",555623443,"8.6.8.6 D",
2,CHARLOTTE,charlotte_smith,"R. F. Smith","D Major",543234567176765,"8.6.8.6 D",
2,"NEW JERUSALEM",new_jerusalem_goron_vermeulen,"Adrian Vermeulen-Miller; Laszlo Goron","G Major",554356175356177,"8.6.8.6 D",
2,SAIPAN,saipan_hopp,"James Holmes Rosecrans","G Major",555555112334321,"8.6.8.6 D",
2,ERSURGE,ersurge_dykes,"John Bacchus Dykes, 1823-1876","D Major",135151256544312,"8.6.8.6 D",
2,"COMFORT (Gabriel)",o_sleepless_nights_o_cheerless_gabriel,"Charles Hutchinson Gabriel, 1856-1932","E Flat Major",132345451765431,"8.6.8.6 D",
2,SERVICE,service_webster,"Lorin Webster, 1857-?","D Flat Major",553655443321235,"8.6.8.6 D",
2,COZUMEL,cozumel_kirkpatrick,"William James Kirkpatrick","C Major",511153455651325,"8.6.8.6 D",
2,"UNION CITY",union_city,"Philip Magness, b. 1963","E Flat Major",531665432345625,"8.6.8.6 D",
2,CARDINAL,cardinal_rowan,"William P. Rowan","g minor",17156523142712171565,"8.6.8.6 D",
2,INVITATION,invitation_15312,,,15312113212,"8.6.8.6 D",
2,BURNS,burns_martine,"Joseph Martine",,33333444433345555556,"8.6.8.6 D",
2,LAWTON,lawton_shepperd,"Frank N. Shepperd",,55512321111111666623,"8.6.8.6 D",
2,BAIRD,baird_martine,"Joseph Martine",,33312344335565454331,"8.6.8.6 D",
2,ALBERTI,alberti_bixby,"S. M. Bixby",,13344665353123333655,"8.6.8.6 D",
2,"HIGH POPPLES",high_popples_walter,"Samuel Walter","G Major",5U11(D7)5U343(2)1D6,"8.6.8.6 D",
2,"GREENLAND NEW",greenland_swan,"Timothy Swan; Adrienne Tindall","A Major",5U1D5U123334321D6U12,"8.6.8.6 D",
2,CYRUS,cyrus_bowden,"T. R. Bowden","A Major",553112176511,"8.6.8.6 D",
2,BOLIVIA,bolivia_towner,"Daniel Brink Towner","B Flat Major",55(6)5U321D35U1D7U2,"8.6.8.6 D",
2,"YOUR SAVIOR WEPT",your_savior_wept_bradbury,"William Batchelder Bradbury","C Major",33335653324323333356,"8.6.8.6 D",
2,MARTINIQUE,the_star_that_shone_oer_bethlehem_morris,"Willard P. Morris","B Flat Major",5U1D55(4)57666556435,"8.6.8.6 D",
2,"ST. CHAVARA",o_shall_i_be_among_that_throng_stebbins,"George Coles Stebbins","C Major",5456535U11D746555456,"8.6.8.6 D",
2,BOR,look_up_behold_the_fields_are_lowry,"Robert Lowry  ","D Major",51353543211351355654,"8.6.8.6 D",
2,"LA VISTA",bright_glory_beams_lowry,"Robert Lowry  ","B Flat Major",55112177176465551121,"8.6.8.6 D",
2,TALLINN,awake_awake_put_on_thy_strength_brown,"Sanford Miller Brown","G Major",5U11113313333212D5U1,"8.6.8.6 D",
2,KYOTO,let_others_sing_of_battles_anonymous,Anonymous,"B Flat Major",5323217154345356,"8.6.8.6 D",
2,RENNES,o_church_of_christ_our_blest_abode_root,"George Frederick Root","G Major",556U1235(4)3211223D5,"8.6.8.6 D","From the cantata <cite>Under the Palms</cite>, 1880"
2,RABAT,rejoice_my_soul_the_trumpet_sounds_bliss,"Philip Paul Bliss, 1838-1876","C Major",51113454356665,"8.6.8.6 D",
2,"SPENDTHRIFT LOVER",spendthrift_lover_doran,"Carol Doran, 1936-","E Flat Major",56576531D7U123455434,"8.6.8.6 D",
2,HORDVILLE,let_hearts_and_hands_be_joined_unseld,"Benjamin Carl Unseld","B Flat Major",5U111(D5)3(4)565U133,"8.6.8.6 D",
2,BAWARDY,o_love_divine_victorious_love_main,"Hubert Platt Main","D Major",55351271566532553512,"8.6.8.6 D",
2,BANGALORE,pray_on_pray_on_believing_ones_danks,"Hart Peace Danks","B Flat Major",51525531556666667765,"8.6.8.6 D",
2,BLACKWELL,i_ask_o_lord_in_simple_faith_danks,"Hart Pease Danks","B Flat Major",55345211776652233176,"8.6.8.6 D",
2,TREVISO,o_blessed_lights_along_the_shore_shaw,"C. A. Shaw","A Flat Major",5U334(3)2112(1)D655,"8.6.8.6 D",
2,"INDIA BASIN",india_basin_werdebaugh,"Scott Werdebaugh","E Flat Major",,"8.6.8.6 D",
2,KINGSWOOD,kingswood,"Lucy Broadwood 1858-1929; Ralph Vaughan Williams 1872-1958","e minor or modal",,"8.6.8.6 D","From an English and Irish traditional melody"
2,NIJMEGEN,the_soul_within_me_longs_daugherty,"Leonard Daugherty","C Major",5U1111123122D67U1D5,"8.6.8.6 D",
2,BOSTON,boston_billings,"William Billings",,15555176551234321223,"8.6.8.6 D",
2,"[Jag står på stormig Jordans strand]",jag_star_pa_stormig_jordenstrand,,"G Major or modal",511123166753,"8.6.8.6 D",
2,CLYDESDALE,o_lovely_voices_of_the_sky_kissinger,"John H. Kissinger","B Flat Major",5551712266557121,"8.6.8.6 D",
2,WUHAN,once_more_our_grateful_strengthened_gow,"George Coleman Gow","B Flat Major",56712177657657655567,"8.6.8.6 D",
2,PAPILON,awake_awake_glad_voices_make_arnold,"Charles Otto Arnold","G Major or modal",55671556713217655432,"8.6.8.6 D","<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)"
2,PATTAYA,when_christ_the_son_of_god_was_park,"Leslie G. Park","E Flat Major",34565611156616534565,"8.6.8.6 D",
2,"SISTER'S FAREWELL",sisters_farewell_mclendon,"A. J. McLendon","F Major",13332,"8.6.8.6 D",
2,VERMONT,vermont_billings,"William Billings","e minor or modal",53151717654345432233,"8.6.8.6 D",
2,ESTUDILLO,once_more_weve_heard_the_poppen,"Emmanuel Poppen","E Flat Major",56531321122123565317,"8.6.8.6 D",
2,ARBACOOCHEE,arbacoochee_denson,"S. M. Denson","f sharp minor",13345321715177547445,"8.6.8.6 D",
2,MCKAY,mckay_denson,"S. M. Denson","a minor or modal",51123171755112345345,"8.6.8.6 D",
2,"[O the transporting rapturous scene]",o_the_transporting_rapturous_scene,,,511653432321516,"8.6.8.6 D",
2,SIDNEY,sidney_denson,"S. Whitt Denson","F Major or modal",15356535651132353211,"8.6.8.6 D",
2,"JORDAN ",jordan_cagle,"A. M. Cagle","F Major or modal",13556532113556116551,"8.6.8.6 D",
2,"SHINING STAR",shining_star_wootten,"Terry Wootten","g minor",51112322234334321511,"8.6.8.6 D",
2,VAGHARSHAPAT,speak_loving_words_to_waiting_livengood,"Ora M. Livengood","C Major",53217653655112123532,"8.6.8.6 D",
2,QINGDAO,while_in_this_sinful_world_of_woe_dodge,"C. O. Dodge","G Major or modal",135531115561113213,"8.6.8.6 D",
2,RACIBÓRZ,i_need_o_lord_a_stronger_faith_benke,"Victor H. Benke","F Major or modal",17213265543654454321,"8.6.8.6 D",
2,TRÉSOR,i_heard_a_voice_the_sweetest_morrison,"Samuel Morrison","B Flat Major",55132161555556715572,"8.6.8.6 D","<cite>Carmina Centum</cite> (Boston: J. M. Russell, 1882)"
2,SINOP,i_hear_them_still_in_memory_johnson,"Gordon H. Johnson","F Major or modal",31233342271231334565,"8.6.8.6 D",
2,POTOSÍ,there_is_a_brighter_land_than_marshall,"Leonard Marshall, 1809-1890","A Flat Major",53213216651712532132,"8.6.8.6 D",
2,VARADERO,o_zion_city_of_my_god_thomas,"Clara H. Thomas","A Flat Major",5333211216511232,"8.6.8.6 D",
2,"EASTER CAROL",how_in_the_flowery_spring_waterbury,"Julius Henry Waterbury","A Flat Major",55567123343321556712,"8.6.8.6 D",
2,JIANGSU,i_sing_of_heaven_that_world_of_sweney,"John Robson Sweney","D Major",13553322246523516165,"8.6.8.6 D",
2,GALATIA,we_join_to_sing_a_parting_song_holsinger,"George Blackburn Holsinger","B Flat Major",51112366612221233446,"8.6.8.6 D",
2,"RUN TO CHRIST",run_to_christ_habegger,"Greg Habegger, b. 1973","D Major",12352212331432122123,"8.6.8.6 D",
2,"FLEE AS A BIRD",flee_as_a_bird_hopson,"Hal H. Hopson","e minor or modal",5565145413,"8.6.8.6 D","Verse tune based on a tune by Mary S. B. Dana"
2,OSMANIYE,sweet_savior_once_again_this_year_12334,,"D Major",12334516545511,"8.6.8.6 D","Primary Teacher's Manual, 1913"
2,DUMFRIES,the_prince_of_glory_gods_own_son_blosser,"Henry C. Blosser","D Major",51576543225144621751,"8.6.8.6 D",
2,FAISALABAD,beyond_the_hills_beyond_the_sea_geibel,"Adam Geibel","D Major",55665566517654355665,"8.6.8.6 D",
2,BROVARY,the_stormy_path_of_earthly_life_okane,"Tulius Clinton O'Kane","A Flat Major",51112176677171223432,"8.6.8.6 D",
2,KERMAN,o_joyful_life_to_life_for_god_mcgranahan,"James McGranahan","F Major or modal",13565434312354433213,"8.6.8.6 D",
2,"CREEDAL SONG",creedal_song_devries,"Bertus Frederick Polman; Frank De Vries","G Major",,"8.6.8.6 D",
2,HURRLE,hurrle_macnutt,"Walter MacNutt","F Major",161561234146613,"8.6.8.6 D",
2,VALIANT,valiant_bissell,"Keith Bissell","F Major",511432165112165,"8.6.8.6 D",
2,"CHRISTOS (Morgan)",christos_morgan,"Irvin J. Morgan","F Major",55112345165433666112,"8.6.8.6 D",
2,"[How blest the man, who fears to stray]",how_blest_the_man_who_fears_kinross,"J. Kinross","b minor",13217155675765132171,"8.6.8.6 D",
2,WIBERG,wiberg_scott,"K. Lee Scott","d minor",13334322113134445454,"8.6.8.6 D",
2,"[I know a land, not far away]",i_know_a_land_tlusteck,"Hugo Tlusteck","E Major",51712343211271,"8.6.8.6 D",
2,"THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,"J. Scott Skinner; John Kitchen ","E Flat Major",511764435531225,"8.6.8.6 D",
2,"BAPTISM (Doran)",baptism_doran,"Carol Doran","F Major",333123217654276,"8.6.8.6 D",
2,"CANTICUM NOVUM",canticum_novum_fedak,"Alfred V. Fedak","F Major",51235453256711271512,"8.6.8.6 D",
2,"OPEN DOOR (Hopp)",open_door_hopp,"Roy Hopp","E Flat Major",56U11D6U1231345165,"8.6.8.6 D",
2,CLYNE,clyne_smith,"Rev. R. F. Smith","F Major",643231217733217,"8.6.8.6 D",
2,"THE SUNNY SIDE",the_sunny_side_brewster,"William Otis Brewster","C Major",517215563544323,"8.6.8.6 D",
2,"GATHERING (Fillmore)",gathering_fillmore,"James Henry Fillmore","B Flat Major",533217653455671,"8.6.8.6 D",
2,"HIGHTON (Schneider)",highton_schneider,"Fred. Schneider ","G Major",3(4)51234543(4)51235,"8.6.8.6 D",
2,"NO TRAMP OF SOLDIERS’ MARCHING FEET",no_tramp_of_soldiers_marching_music,"David W. Music","f minor",51512321251354325151,"8.6.8.6 D",
2,"REYNOLDS (Bass)",reynolds_bass,"Claude Leroy Bass","B Flat Major",1234(5)655334(5)67,"8.6.8.6 D",
2,"LYNCH (Martine)",lynch_martine,"Joseph Martine","E Flat Major",55543322555433223456,"8.6.8.6 D",
2,"LUCERNE (51135)",lucerne_51135,,"B Flat Major",5113566165,"8.6.8.6 D",
2,"WAYNE (34511)",wayne_34511,,"D Major",34511566532143234511,"8.6.8.6 D",
2,"FISHER ISLAND",fisher_island_burgett,"W. H. Burgett","G Major",51131234331123213,"8.6.8.6 D",
2,"EL SEGUNDO",el_segundo_towner,"D. B. Towner","C Major",534U1D7U2(1)D7(U1)D2,"8.6.8.6 D",
2,CLOONEY,clooney_towner,"D. B. Towner","B Flat Major",5543U1D7666532(3)435,"8.6.8.6 D",
2,"[All hail the glad and welcome day]",all_hail_the_glad_and_welcome_denorlawn,"N. T. De Norlawn","B Flat Major",55(3)45(U3)21(D5)65,"8.6.8.6 D",
2,"[We praise the Lord whose life was giv’n]",we_praise_the_lord_whose_braunschweig,"Laura F. Braunschweig","B Flat Major",5U111D3(4)56555U2D75,"8.6.8.6 D",
2,"STETTIN (NUN SEHT)",stettin_bohemian_brethren,,,111344321321D7U11112,"8.6.8.6 D",
2,"DALMATIA (Mason)",dalmatia_34565,"Lowell Mason",,34565176555555534565,"8.6.8.6 D",
2,"THE STAR AND THE SONG",the_star_and_the_song_brown,"Pluma M. Brown","D Major",5555(6)5(6)51355D7U2,"8.6.8.6 D",
2,"GRIZZLY DOME",grizzly_dome_ewing,"John Wesley Ewing","B Flat Major",3451312166565323,"8.6.8.6 D",
2,LLANGARRON,llangarron_manners,"David Manners","G Major",513254321751432,"8.6.8.6 D",
2,"[What are the joys of earth to one]",what_are_the_joys_of_earth_to_root,"George F. Root","B Flat Major",5565U121D6U1D5567U13,"8.6.8.6 D",
2,"[Jerusalem, thou city blest] (Pollock)",jerusalem_thou_city_blest_pollock,"Charles Edward Pollock","C Major",5345565U11D7767U1D53,"8.6.8.6 D",
2,"[O heavenly Father, hear my prayer] (Camp)",o_heavenly_father_hear_my_prayer_camp,"John T. Camp","A Flat Major",5U331122D66776555U33,"8.6.8.6 D",
2,"HOPE (Townsend)",hope_townsend,"A. M. Townsend","B Flat Major",55566771233471114,"8.6.8.6 D",
2,"CONSUMMATION (DeFluiter)",consummation_defluiter,"H. DeFluiter","E Flat Major",512314323112715,"8.6.8.6 D",
2,"MISSOURI (Commuck)",missouri_commuck,"Thomas Commuck; Thomas Hastings, Esq.","D Major",53332111322234551565,"8.6.8.6 D",
2,"DONNELLY (Fuhrman)",donnelly_fuhrman,"Franki Fuhrman","c minor or modal",34512321755354543453,"8.6.8.6 D",
2,"CHARLEVILLE (Holmes)",charleville_holmes,"Henry J. E. Holmes",,34351232165312323333,"8.6.8.6 D",
2,WYANET,wyanet_everett,"L. C. Everett",,51122353123171,"8.6.8.6 D",
2,SALAN,salan_perkins,"Edward A. Perkins",,51113222234321135556,"8.6.8.6 D",
2,"LAND OF PROMISE",land_of_promise_kieffer,"Aldine S. Kieffer",,153651123353221,"8.6.8.6 D",
2,"MANCHESTER (Denson)",manchester_denson,"Paine Denson","E Flat Major",51153671651235656116,"8.6.8.6 D",
2,"[The winds were wailing o'er the wold]",the_winds_were_wailing_oer_the_33345,Anonymous,"F Major or modal",33456543332123333456,"8.6.8.6 D",
2,"[There is a country pure and bright]",there_is_a_country_pure_and_excell,"J. J. Excell","G Major or modal",12333433227122232151,"8.6.8.6 D",
2,"SOLEMNITY (King)",solemnity_king,"E. J. King","a minor or modal",17532175717545711753,"8.6.8.6 D",
2,"BE STILL (Haskell)",be_still_haskell,"Antonio L. Haskell","E Flat Major",33323543122443317635,"8.6.8.6 D",
2,"SOVEREIGNTY (Bennett)",sovereignty_bennett,"Henry Bennett",,33343322344543,"8.6.8.6 D","Arr. fr. Pilgrim's Harp"
2,"DOMUS PATRIS",domus_patris_german,,,53213655354231,"8.6.8.6 D",German
2,"CANTUS GLORIOSUS",cantus_gloriosus_sealy,"Frank L. Sealy",,55321177161125,"8.6.8.6 D",
2,"DON PALOMAS (Milano)",don_palomas_milano,"Robert Milano","E Flat Major",55545642543453,"8.6.8.6 D",
2,"ECCLESIA (Blackbourne)",ecclesia_blackbourne,"J. Blackbourne","E Flat Major",133556655176544,"8.6.8.6 D",
2,HIGHWAYS,highways_laufer,"Calvin Weiss Laufer",,5123563533211762,"8.6.8.6 D",
2,PERCIVAL-SMITH,percival_smith_laufer,"Calvin Weiss Laufer","c minor or modal",55345665513455155345,"8.6.8.6 D",
2,"THORPE (Keeton)",thorpe_keeton,"Haydn Keeton",,3336545345576555671,"8.6.8.6 D",
2,BERNERS,berners_martin,"George C. Martin",,51115333254321511153,"8.6.8.6 D",
2,"THE IMPENITENT MAN",the_impenitent_man_morton,"Alexander B. Morton",,33323433111723133323,"8.6.8.6 D",
2,"SHELLEY (Barri)",shelley_barri,Barri,,51234531126171512342,"8.6.8.6 D",
2,"MIGHTY LOVE",mighty_love_cole,"William Cole",,13556531122321135565,"8.6.8.6 D",
2,"CONFIDENCE (13351)",confidence_13351,,,13351453543222517634,"8.6.8.6 D","St. Alban's Tune-Book, 18655"
2,"WENTWORTH (Blackmer)",wentworth_blackmer,"F. A. Blackmer",,54333212166651132543,"8.6.8.6 D",
2,PACKARD,packard_packard,"J. B. Packard","F Major or modal",55335542235532553355,"8.6.8.6 D",
2,"THE BETTER PART",the_better_part_12321,,"B Flat Major",123217217655511,"8.6.8.6 D",
2,"BERTHA (33451)",bertha_33451,,,33451165365532334511,"8.6.8.6 D",
2,"[The shadows of the evening hours] (Hodges)",the_shadows_of_the_evening_hodges,"J. Sebastian B. Hodges","a minor",12431721561432235432,"8.6.8.6 D",
2,"[It came upon the midnight clear] (Hodges)",it_came_upon_the_midnight_clear_hodges,"J. Sebastian B. Hodges",,34555532223432352345,"8.6.8.6 D",
2,"[Once more O Lord, Thy sign shall be]",once_more_o_lord_thy_sign_hodges,"J. Sebastian B. Hodges",,34535432235617655654,"8.6.8.6 D",
