personName,personID,gender,personYear,deathYear
"Mark Dickey",Dickey_M,M,1885,1961
"C. W. Humphreys",Humphreys_CW,M,1840,1921
"J. Troutbeck",Troutbeck_J,M,1832,1899
"Charles Wesly, Jr., 1757-1834",Wesley_Charles1757,M,1757,1834
"Arnold G. H. Bode",Bode_AGH,M,1866,1952
"Marion Franklin Ham",Ham_MF,,1867,1956
"Bates G. Burt",Burt_BG,M,1878,1948
"W. G. Whinfield",Whinfield_WG,M,1865,1919
"J. Blow",Blow_John,M,1648,1708
"Gabriel Gillett",Gillett_G,M,1873,1948
"Lister R. Peace",Peace_LR,M,1885,1969
"M. Camidge",Camidge_M,M,1764,1844
"R. B. Y. Scott",Scott_RBY,M,1899,1987
"William R. Whittingham",Whittingham_WR,M,1805,1879
"Alfred Scott-Gatty",ScottGatty_Alfred,M,1847,1918
"Walter Henry Hall",Hall_WH,M,1862,1935
"Harry  Ellis Wooldridge",Wooldridge_HEllis,M,1845,1917
"Arthur H. Biggs",Biggs_Arthur,M,1906,1954
"Thomas of Celano",Celano_To,M,1200,1265
"Evelyn Atwater Cummins",Cummins_EA,F,1891,1971
"Charles Burney",Burney_Charles,M,1726,1814
"Henry J. Buckoll",Buckoll_HenryJames,M,1803,1871
"C. L. Naylor",Naylor_C,M,1869,1945
"William H. H. Jervois",Jervois_WHH,M,1852,1905
"Edward White Benson",Benson_Edward,M,1829,1896
"William De Witt Hyde",Hyde_W,M,1858,1917
"W. Hine",HIne_William,M,1687,1730
"John Julian",Julian_J,M,1839,1913
"Steuart Wilson",Wilson_Steuart,M,1889,1966
"G. M. Garrett",Garrett_GM,M,1834,1897
"Thomas Binney",Binney_Thomas,M,1798,1874
"Peter Irvine",Irvine_Peter,M,0,0
"Charles Herbert Richards",Richards_CharlesHerbert,M,1839,1925
"Thomas Attwood",Attwood_Thomas,M,1765,1838
"William Sidell Chester",Chester_William,M,1865,1900
"St. Theoctistus",Theoctistus_S,M,800,900
"David F. R. Wilson",Wilson_DavidFR,M,1871,1957
"W. R. Bexfield",Bexfield_William,M,1824,1853
"Charles Edward Horsley",Horsley_Charles,M,1822,1876
"Guy Warrack",Warrack_G,M,1900,1986
"George Oldroyd",Oldrody_G,M,1887,1956
"Ebenezer Elliott",Elliott_E,M,1781,1849
"Johann Matthaeus Meyfart",Meyfart_JM,M,1590,1642
"Mildred Whitney Stillman",Stillman_MW1,F,1890,1990
"John Henry Hopkins",Hopkins_JohnHenry,M,1861,1945
"Ahasuerus Fritsch",Fritsch_A,M,1629,1701
"William Hayes",Hayes_W,M,1706,1777
"F. W. Snow",Snow_Francis,M,1890,1961
"Maxwell J. Blacker",Blacker_Maxwell,M,1822,1888
"Arthur Somervell",Somervell_A,M,1863,1937
"Henry Hallstrom",Hallstrom_Henry,M,0,0
"Friedrich Rudolph Ludwig von Canitz, 1654-99",Canitz_FRL,M,1654,1699
"Thomas Wood",Wood_Thomas,M,1892,1950
"Frank Damrosch, Jr.",Damrosch_Frank,M,0,0
"Philip James",James_Philip,M,1890,0
"Leigh Mitchell Hodges",Hodges_LM1,,0,0
"Edith Clayton",Clayton_E1,F,0,0
"J. Battishill",Battishill_Jonathan,M,1738,1801
"Henry Weman",Weman_Henry,M,1897,1992
"Ernest J. Parsons",Parsons_Ernest,M,0,0
"John W. Norris",Norris_JohnW,M,0,0
"Harry Webb Farrington",Farrington_HW,M,1880,1930
"William Wheall",Wheall_W,M,1690,1727
"D. Hanforth",Hanforth_D,U,0,0
"T. Turton",Turton_T,M,1780,1864
"Hardwicke Drummond Rawnsley, 1851-1920",Rawnsley_HD,M,1851,1920
"Anna J. Morse",Morse_AJ,U,0,0
"Robert Nelson Spencer",Spencer_RN,M,0,0
"James Hopkirk",Hopkirk_J,M,1908,1972
"Joseph Simpson Cook",Cook_JS,M,1859,1933
"William Alexander Percy",Percy_WA,M,1885,1942
"T. S. Dupuis",Dupuis_T,M,1733,1796
"J. Hindle",Hindle_J,M,1761,1796
"Howard Chandler Robbins",Robbins_HC,M,1876,1952
"Alfred E. Whitehead",Whitehead_AE,M,1887,1974
"Francis John  Moore",Moore_FJ1,M,1885,1968
"J. F. Burrows",Burrowes_JF,M,1787,1852
"Robert King",King_R,M,1676,1728
"Adelaide Thrupp",Thrupp_A,F,1831,1908
"Petrus Herbert",Herbert_Petrus,M,1530,1571
"John Howard Bertram Masterman",Masterman_JHB,M,1867,1933
"Edmund S. Palmer",Palmer_ES,M,1856,1931
"Lionel B. C. L. Muirhead",Muirhead_Lionel,M,1845,1925
"T. H. Ingham",Ingham_TH1,M,1878,1948
"Walter S. Vale",Vale_WS,M,1875,1939
"John Russell Darbyshire",Darbyshire_JR1,M,1880,1948
"Frank K. Owen",Owen_Frank,M,0,0
"S. Arnold",Arnold_Samuel,M,1740,1802
"Sarah Betts Rhodes",Rhodes_SB,F,1829,1904
"Everett R. Currier",Currier_Everett,M,0,0
"J. Soaper",Soaper_J,U,1743,1794
"H. Aldrich",Aldrich_Henry,M,1647,1710
"Frank Fletcher",Fletcher_Frank,M,1870,1954
"J. W. Wotherspoon",Wotherspoon_Arthur,M,1853,1936
Jackman,Jackman,U,0,0
"Claude Means",Means_Claude,M,1912,1999
"Ray F. Brown",Brown_RF,M,1897,1965
"C. W. Corfe",Corfe_CW,U,0,0
"W. Lee",Lee_Wilbur,M,0,0
"Frederick George Russell",Russell_FG,U,1867,1929
"Percy E. B. Coller",Coller_PEB1,M,1895,1955
"E. Edwards",Edwards_E,U,0,0
"W. T. Best",Best_WT,M,1826,1897
"Edward Grubb",Grubb_E,M,1854,1939
"T. Frederick H. Candlyn",Candlyn_Thomas,M,1892,1964
"Edward W. Eddis",Eddis_EW,M,1825,1905
"Alexander Galloway",Galloway_A,M,0,0
"J. T. Harris",Harris_JT,U,0,0
"R. H. Stanley",Stanley_RH,U,0,0
"Sydney James Wallis",Wallis_SJ1,,0,0
"William Charter Piggott",Piggott_WC,M,1872,1943
"Roland Diggle",Diggle_Roland,M,0,0
"Anna L. Miller",Miller_AnnaL,F,0,0
"Charles H. Lloyd",Lloyd_CH,M,1849,1919
"Kenneth E. Runkel",Runkel_Kenneth,M,1882,1982
"William Amps",Amps_William,M,1824,1910
"W. Marsh",Marsh_W,U,0,0
"John Stanhope Arkwright",Arkwright_John,M,1872,1954
"Robert B. MIller",Miller_Robert,M,0,0
"D. Vincent Gray",Gray_DVincent,M,0,0
"Jean Mauburn",Mombaer_Jan,M,1450,1503
"Church Pension Fund",ChurchPensionFund1,,0,0
"George Kennedy Allen Bell",Bell_GKA,M,1883,1958
"Donald S. Barrows",Barrows_Donald,M,1877,1951
"Edward C. Bairstow",Bairstow_Edward,M,1874,1946
"Giovanni Guidetti",Guidetti_G,M,1532,1592
"J. Heywood",Heywood_J,M,0,0
"G. J. Knowles, 18th cent.",Knowles_GJ,U,0,0
"W. A. Goldsworthy",Goldsworthy_WA,M,1878,1966
"Franklin Glynn",Glynn_F,U,0,0
"Godfrey Fox Bradby",Bradby_Godfrey,M,1863,1947
"Jackson Mason",Mason_J1,M,1833,1888
"John Masefield",Masefield_John,M,1878,1967
"E. B. G.",EBG,U,0,0
