displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, 'twas a time of wondrous love","Lord, 'twas a time of wondrous love",lord_twas_a_time_of_wondrous_love,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d360,,,"Philip Doddridge",,,,,,,,
"God will supply his people with all needful good","My God, how cheerful [cheering] is the sound",my_god_how_cheerful_is_the_sound,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d390,"God will supply his people with all needful good",,"Philip Doddridge",,,,,,,,
"My God, thy service well demands","My God, thy service well demands",my_god_thy_service_well_demands,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d396,,,"Philip Doddridge",,,,,,,,
"My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d397,,,"Philip Doddridge",,,,,,,,
"My Savior, let me hear thy voice","My Savior, let me hear thy voice",my_savior_let_me_hear_thy_voice,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d399,,,"Philip Doddridge",,,,,,,,
"My soul, with joy attend, While Jesus silence","My soul, with joy attend, While Jesus silence",my_soul_with_joy_attend_while_jesus_sile,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d405,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d418,,,"Philip Doddridge",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d419,,,"Philip Doddridge",,,,,,,,
"Our God ascends his lofty throne","Our God ascends his lofty throne",our_god_ascends_his_lofty_throne,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d463,,,"Philip Doddridge",,,,,,,,
"Salvation O melodious sound","Salvation O melodious sound",salvation_o_melodious_sound,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d491,,,"Philip Doddridge",,,,,,,,
"Savior of men and Lord of love","Savior of men and Lord of love",savior_of_men_and_lord_of_love,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d496,,,"Philip Doddridge",,,,,,,,
"Shepherd of Isr'l, bend thine ear","Shepherd of Isr'l, bend thine ear",shepherd_of_israel_bend_thine_ear,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d509,,,"Philip Doddridge",,,,,,,,
"Shepherd of Isr'l, thou dost keep","Shepherd of Isr'l, thou dost keep",shepherd_of_israel_thou_dost_keep,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d510,,,"Philip Doddridge",,,,,,,,
"Sovereign of life, I [we] own thy hand","Sovereign of life, I [we] own thy hand",sovereign_of_life_i_own_thy_hand,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d519,,,"Philip Doddridge",,,,,,,,
"The Lord on mortal worms looks down","The Lord on mortal worms looks down",the_lord_on_mortal_worms_looks_down,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d548,,,"Philip Doddridge",,,,,,,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d572,,,"Philip Doddridge",,,,,,,,
"Thou God of Jabez, hear","Thou God of Jabez, hear",thou_god_of_jabez_hear,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d577,,,"Philip Doddridge",,,,,,,,
"Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d592,,,"Philip Doddridge",,,,,,,,
"When Jesus for his people died","When Jesus for his people died",when_jesus_for_his_people_died,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d641,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d679,,,"Philip Doddridge",,,,,,,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d681,,,"Philip Doddridge",,,,,,,,
"Ye mourning saints [friends] [ ones], whose streaming tears","Ye mourning saints [friends] [ ones], whose streaming tears",ye_mourning_saints_whose_streaming_tears,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d684,,,"Philip Doddridge",,,,,,,,
"Assist thy servant, Lord","Assist thy servant, Lord",assist_thy_servant_lord,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d35,,,"William Dossey",,,,,,,,
"Convened from different parts, O Lord","Convened from different parts, O Lord",convened_from_different_parts_o_lord,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d128,,,"William Dossey",,,,,,,,
"To thee, let my [our] first offering [offerings] rise","To thee, let my [our] first offering [offerings] rise",to_thee_let_my_first_offerings_rise,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d604,,,Drennan,,,,,,,,
"Let not your hearts within you grieve","Let not your hearts within you grieve",let_not_your_hearts_within_you_grieve,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d327,,,"Ralph Erskine",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d211,,,"Jonathan Evans",,,,,,,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d5,,,"John Fawcett",,,,,,,,
"Behold, the sin atoning Lamb","Behold, the sin atoning Lamb",behold_the_sin_atoning_lamb,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d61,,,"John Fawcett",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d73,,,"John Fawcett",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d248,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d259,,,"John Fawcett",,,,,,,,
"Infinite excellence is thine","Infinite excellence is thine",infinite_excellence_is_thine,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d290,,,"John Fawcett",,,,,,,,
"Look from on high great God and see","Look from on high great God and see",look_from_on_high_great_god_and_see,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d339,,,"John Fawcett",,,,,,,,
"Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d482,,,"John Fawcett",,,,,,,,
"Thy way, O God [Lord] is in the sea","Thy way, O God [Lord] is in the sea",thy_way_o_god_is_in_the_sea,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d594,,,"John Fawcett",,,,,,,,
"With melting heart [hearts] and weeping eyes","With melting heart [hearts] and weeping eyes",with_melting_heart_and_weeping_eyes,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d677,,,"John Fawcett",,,,,,,,
"Dear Lord, and will [has] thy pardoning love","Dear Lord, and will [has] thy pardoning love",dear_lord_and_will_thy_pardoning_love,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d137,,,"John Fellows",,,,,,,,
"Before Thy throne, eternal King","Before Thy throne, eternal King",before_thy_throne_eternal_king,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d53,,,"Benjamin Francis",,,,,,,,
"Great King of glory, come","Great King of glory, come",great_king_of_glory_come,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d200,,,"Benjamin Francis",,,,,,,,
"Ye objects of sense, and enjoyments of time","Ye objects of sense, and enjoyments of time",ye_objects_of_sense_and_enjoyments_of_ti,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d685,,,"Benjamin Francis",,,,,,,,
"O tell me no more of this [the] world's vain [vain world's] store","O tell me no more of this [the] world's vain [vain world's] store",o_tell_me_no_more_of_this_worlds_vain_st,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d440,,,"John Gambold",,,,,,,,
"Eternal life, how sweet the sound","Eternal life, how sweet the sound",eternal_life_how_sweet_the_sound,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d148,,,"Thomas Gibbons",,,,,,,,
"Lord God, omnipotent to bless","Lord God, omnipotent to bless",lord_god_omnipotent_to_bless,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d348,,,"Thomas Gibbons",,,,,,,,
"My brethren, from my heart beloved","My brethren, from my heart beloved",my_brethren_from_my_heart_beloved,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d384,,,"Thomas Gibbons",,,,,,,,
"Now may the God of peace and love","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d423,,,"Thomas Gibbons",,,,,,,,
"Say, who is she, that looks abroad","Say, who is she, that looks abroad",say_who_is_she_that_looks_abroad,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d499,,,"Thomas Gibbons",,,,,,,,
"See Felix, clothed with pomp and power","See Felix, clothed with pomp and power",see_felix_clothed_with_pomp_and_power,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d501,,,"Thomas Gibbons",,,,,,,,
"The intercessions of our Lord","The intercessions of our Lord",the_intercessions_of_our_lord,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d542,,,"Thomas Gibbons",,,,,,,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d587,,,"Thomas Gibbons",,,,,,,,
"O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",o_zion_afflicted_by_wave_upon_wave,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d449,,,"James Grant",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d296,,,"Joseph Grigg",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d37,,,"William Hammond",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d364,,,"William Hammond",,,,,,,,
"Awake my heart, my soul arise","Awake my heart, my soul arise",awake_my_heart_my_soul_arise,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d42,,,"Susanna Harrison",,,,,,,,
"Awake, ye sleeping souls, awake","Awake, ye sleeping souls, awake",awake_ye_sleeping_souls_awake,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d48,,,"Joseph Hart",,,,,,,,
"Come, all ye chosen saints of God that long to feel the cle","Come, all ye chosen saints of God that long to feel the cle",come_all_ye_chosen_saints_of_god,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d90,,,"Joseph Hart",,,,,,,,
"Come, Holy Spirit, come; Let thy bright beams divine","Come, Holy Spirit, come; Let thy bright beams divine",come_holy_spirit_come_let_thy_bright_bea,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d103,,,"Joseph Hart",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d123,,,"Joseph Hart",,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d141,,,"Joseph Hart",,,,,,,,
"I am, saith Christ, the Way","I am, saith Christ, the Way",i_am_saith_christ_the_way,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d262,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d428,,,"Joseph Hart",,,,,,,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d457,,,"Joseph Hart",,,,,,,,
"Once more we bow before our God; Once more his blessing we ask","Once more we bow before our God; Once more his blessing we ask",once_more_we_come_before_our_god,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d459,,,"Joseph Hart",,,,,,,,
"Pity a helpless sinner, Lord","Pity a helpless sinner, Lord",pity_a_helpless_sinner_lord,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d467,,,"Joseph Hart",,,,,,,,
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",prayer_is_appointed_to_convey,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d476,,,"Joseph Hart",,,,,,,,
"That doleful [dreadful] night before his death","That doleful [dreadful] night before his death",that_doleful_night_before_his_death,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d534,,,"Joseph Hart",,,,,,,,
"Dark was the night, and cold the ground","Dark was the night, and cold the ground",dark_was_the_night_and_cold_the_ground,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d131,,,"Thomas Haweis",,,,,,,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d442,,,"Thomas Haweis",,,,,,,,
"Submissive to thy will, my [O] God","Submissive to thy will, my [O] God",submissive_to_thy_will_my_god,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d523,,,"Thomas Haweis",,,,,,,,
"Brightest and best of the sons of the morning","Hail the blest morn when [see] the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d206,,"Brightest and best of the sons of the morning","Reginald Heber",,,,,,,,
"Blest Jesus, when my [our] soaring thoughts","Blest Jesus, when my [our] soaring thoughts",blest_jesus_when_my_soaring_thoughts,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d75,,,"Ottiwell Heginbotham",,,,,,,,
"Come, humble souls, ye mourners, come","Come, humble souls, ye mourners, come",come_humble_souls_ye_mourners_come,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d106,,,"Ottiwell Heginbotham",,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d191,,,"Ottiwell Heginbotham",,,,,,,,
"My Father, God, and may these lips","My Father, God, and may these lips",my_father_god_and_may_these_lips,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d387,,,"Ottiwell Heginbotham",,,,,,,,
"To thee, my Shepherd [Savior] and my Lord [Lamb]","To thee, my Shepherd [Savior] and my Lord [Lamb]",to_thee_my_shepherd_and_my_lord,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d605,,,"Ottiwell Heginbotham",,,,,,,,
"Through all the downward tracts [tracks] of time","Through all the downward tracts [tracks] of time",since_all_the_varying_scenes_of_time,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d582,,,"James Hervey",,,,,,,,
"The time is swiftly rolling on","The time is swiftly rolling on",the_time_is_swiftly_rolling_on,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d558,,,"B. Hicks",,,,,,,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d672,,,"Rowland Hill",,,,,,,,
"O 'tis a glorious mystery","O 'tis a glorious mystery",o_tis_a_glorious_mystery,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d444,,,Hollyday,,,,,,,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d189,,,"Joseph Hoskins",,,,,,,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d287,,,"Joseph Hoskins",,,,,,,,
"Religion's form is vain","Religion's form is vain",religions_form_is_vain,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d483,,,"Joseph Hoskins",,,,,,,,
"Sinners, this solemn truth regard","Sinners, this solemn truth regard",sinners_this_solemn_truth_regard,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d516,,,"Joseph Hoskins",,,,,,,,
"Today the Savior rose","Today the Savior rose",today_the_savior_rose,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d609,,,"Joseph Hoskins",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d105,,,"Edmund Jones",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d235,,,"George Keith",,,,,,,,
"Come in, thou [ye] blessed of the Lord [our God]","Come in, thou [ye] blessed of the Lord [our God]",come_in_thou_blessed_of_the_lord,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d107,,,"Thomas Kelly",,,,,,,,
"I hear a voice that comes from far","I hear a voice that comes from far",i_hear_a_voice_that_comes_from_far,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d264,,,"Thomas Kelly",,,,,,,,
"Poor and afflicted, Lord, are thine","Poor and afflicted, Lord, are thine",poor_and_afflicted_lord_are_thine,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d470,,,"Thomas Kelly",,,,,,,,
"We've no abiding city here","We've no abiding city here",weve_no_abiding_city_here,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d624,,,"Thomas Kelly",,,,,,,,
"Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d84,,,"Richard Kempenfelt",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d43,,,"Thomas Ken",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d180,,,"Thomas Ken",,,,,,,,
"There is a period known to God","There is a period known to God",there_is_a_period_known_to_god,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d566,,,"John Kent",,,,,,,,
"'Twas not to make Jehovah's love","'Twas not to make Jehovah's love",twas_not_to_make_jehovahs_love,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d611,,,"John Kent",,,,,,,,
"'Twas with an everlasting love","'Twas with an everlasting love",twas_with_an_everlasting_love,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d614,,,"John Kent",,,,,,,,
"When from the precepts to the cross","When from the precepts to the cross",when_from_the_precepts_to_the_cross,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d636,,,"John Kent",,,,,,,,
"We shall sleep, but not forever","We shall sleep, but not forever",we_shall_sleep_but_not_forever,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d621,,,"Mary Ann Kidder",,,,,,,,
"With grateful hearts, with joyful tongues","With grateful hearts, with joyful tongues",with_grateful_hearts_with_joyful_tongues,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d671,,,"Andrew Kippis",,,,,,,,
"Fain would my soul with wonder trace","Fain would my soul with wonder trace",fain_would_my_soul_with_wonder_trace,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d154,,,"Joel Asaac Knight",,,,,,,,
"'Twas when the sea [seas], with awful [horrid] roar","'Twas when the sea [seas], with awful [horrid] roar",twas_when_the_seas_tremendous_roar,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d613,,,"Joel Asaac Knight",,,,,,,,
"Brethren, we have met again","Brethren, we have met again",brethren_we_have_met_again,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d79,,,"John Leland",,,,,,,,
