displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Is not this our King and Prophet?","Is not this our King and Prophet?",,,is_not_this_our_king_and_prophet,English,"Rev. Wm. J. Irons, D. D.",,,4
"Is not this the Christ","Come and see a man who told me all",,"Is not this the Christ",come_and_see_a_man_who_told_me_all,,"D. E. Gilbreath",,,1
"Is Not This the Land of Beulah?","I am dwelling on the mountain","Is Not This the Land of Beulah?","Is not this the land of Beulah?",i_am_dwelling_on_the_mountain_where_the,,"William Hunter","8.7.8.7 D with refrain",,202
"Is not this the land of Beulah","Is not this the land of Beulah",,,is_not_this_the_land_of_beulah,,"Mrs. Harriett Warner Re Qua",,,1
"Is not this the land of Beulah","I am drinking at the fountain",,"Is not this the land of Beulah",i_am_drinking_at_the_fountain,English,Anon,,,4
"Is not this the land of Beulah?","Is not this the land of Beulah?",,,is_not_this_the_land_of_beulah_chours,English,,,,2
"Is not thy promise pledged","Is not thy promise pledged",,,is_not_thy_promise_pledged,,"Abner Kneeland",,,3
"Is our report believed","Is our report believed",,,is_our_report_believed,,,,,1
"Is our sky beclouded","On our way rejoicing, As we homeward move",,"Is our sky beclouded",on_our_way_rejoicing,English,"John Samuel Bewley Monsell",,,192
"Is Passing To-day","In days of old, near Jericho","Is Passing To-day","Jesus was passing that way",in_days_of_old_near_jericho_as_jesus,English,"F. M. D.",,,1
"Is she praying there","Often when sad and weary",,"Is she praying there",often_when_sad_and_weary,,"Lizzie DeArmond",,,1
"Is someone looking for Christ","Някой търси ли Христа","Is someone looking for Christ",,is_someone_looking_for_christ,,,,,1
"Is summer ended, harvest past","Is summer ended, harvest past","Is summer ended, harvest past",,is_summer_ended_harvest_past,English,"James Montgomery",8.8.8.8,,1
"Is that, is that thy crowning","Is that, is that thy crowning",,,is_that_is_that_thy_crowning,,,,,1
"Is that my dearest brother","Is that my dearest brother",,,is_that_my_dearest_brother,,,,,3
"Is that somebody you","Someone by faith has been born again","Is that somebody you",,someone_by_faith_has_been_born_again,,"Vana R. Raye",,,2
"Is the blood upon the door","The Paschal Lamb has now been slain",,"Is the blood upon the door",the_paschal_lamb_has_now_been_slain,,"J. W. West",,,1
"Is the Blood Upon the Door-Post?","Is the blood upon the doorpost?","Is the Blood Upon the Door-Post?","Is the blood upon the doorpost?",is_the_blood_upon_the_doorpost,English,"James R. Baird",,,1
"Is the Fire Still Burning in Your Soul?","When you sought for pardon and the burden rolled away","Is the Fire Still Burning in Your Soul?","Is the fire still burning in your soul?",when_you_sought_for_pardon_and_the_burde,English,"A. W. S.",,,1
"Is the grace of God full","Have you sought, to disern its condition",,"Is the grace of God full",have_you_sought_to_disern_its_condition,,"Franklin L. Eiland",,,1
"Is the happy soul","Happy, happy days of childhood",,"Is the happy soul",happy_happy_days_of_childhood,,"G. W. Bungay",,,3
"Is the Lord In Your Heart?","Is the Lord in your heart?","Is the Lord In Your Heart?",,is_the_lord_in_your_heart,English,"T. O. Chisholm",,,1
"Is the morrow dark with sorrow","Unto thee, O heavenly Father",,"Is the morrow dark with sorrow",unto_thee_o_heavenly_father,,"Elizabeth W. Denison",,,3
"Is the pathway dark and dreary","Is the pathway dark and dreary",,,is_the_pathway_dark_and_dreary,,"John Oxenham",,,1
"Is the pathway dreary","Jesus goes before you all along",,"Is the pathway dreary",jesus_goes_before_you_all_along,,"Birdie Bell",,,1
"Is the risk worth while","You may strive for earthly treasure","Is the risk worth while",,you_may_strive_for_earthly_treasure,,"A. Thompson",,,1
"Is the Spirit glowing in thy heart?","Is the Spirit glowing in thy heart?",,,is_the_spirit_glowing_in_thy_heart,English,"D. S. Warner",,,7
"Is the Spirit of Jesus now strving?","O tender beseechings of Jesus!",,"Is the Spirit of Jesus now strving?",o_tender_beseechings_of_jesus,English,"El Nathan",,,4
"Is the Story True?","Hear, O hear the blessed story","Is the Story True?","Yes, 'tis true, He died for you",hear_o_hear_the_blessed_story,English,"A. B. Emmons",,,2
"Is the way to glory dark?","Is the way to glory dark?",,,is_the_way_to_glory_dark,English,,,,1
"Is the World a Better Place?","Have you done your very best","Is the World a Better Place?","Is the world a better place because of you",have_you_done_your_very_best,English,"C. A. M.",,,2
"Is the World a Happier Place?","Are you working for the Lord","Is the World a Happier Place?","Is the world a happier place because of you?",are_you_working_for_the_lord,English,"Alice Jean Cleator",,,1
"Is the world Any Better?","Is the world any better, my brother","Is the world Any Better?","Is the world any brighter",is_the_world_any_better_my_brother,English,"E. T. Corfield",,,2
"Is the world any better because you are here","Have you made this old world any better",,"Is the world any better because you are here",have_you_made_this_old_world_any_better,,"William C. Martin",,,2
"Is the World Better Because—?","As you're going along o'er the rugged road","Is the World Better Because—?","Is the world made brighter today",as_youre_going_along_over_the_rugged,English,"Mrs. Vida Munden Nixon",,,1
"Is the world better or worse  where you tread","Is the world better or worse  where you tread",,,is_the_world_better_or_worse_where_you_t,,"French E. Oliver",,,1
"Is the writing on the wall for you","Worldly sinful pleasures still rule you heart",,"Is the writing on the wall for you",worldly_sinful_pleasures_still_rule_you_,,"James Rowe",,,1
"Is then the law of God untrue","Is then the law of God untrue",,,is_then_the_law_of_god_untrue,English,,,,5
"Is ther a crown laid up for me","In yonder radiant world above",,"Is ther a crown laid up for me",in_yonder_radiant_world_above,,"Fanny Crosby",,,3
"Is there a foolish virgin here","Is there a foolish virgin here",,,is_there_a_foolish_virgin_here,,,,,1
"Is There A Friend In Earth Or Heav'n?","Is there a friend in earth or Heav’n","Is There A Friend In Earth Or Heav'n?",,is_there_a_friend_in_earth_or_heaven,English,"Benjamin Beddome, 1717-1795",8.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",1
"Is there a Friend on whom sinners may call?","Is there a Friend on whom sinners may call?",,,is_there_a_friend_on_whom_sinners_may_ca,,"W. T. M.",,,3
"Is there a gift for the weary and worn","Is there a gift for the weary and worn",,,is_there_a_gift_for_the_weary_and_worn,,"Joseph Smith",,,1
"Is there a gloom of sorrow on thy spirit","Is there a gloom of sorrow on thy spirit",,,is_there_a_gloom_of_sorrow_on_thy_spirit,,"Owen Grenliffe Warren",,,1
"Is there a God? Yon rising sun","Is there a God? Yon rising sun",,,is_there_a_god_yon_rising_sun,English,,,,7
"Is There a Heart O'erbound by Sorrow?","Is there a heart o'erbound by sorrow?","Is There a Heart O'erbound by Sorrow?","All your anxiety, all your care",is_there_a_heart_oerbound_by_sorrow,English,"Edward H. Joy",,"<cite>The Musical Salvationist</cite>, 1929",16
"Is There a Home For Me?","By faith I look beyond the swelling stream","Is There a Home For Me?","There's a home for me",by_faith_i_look_beyond_the_swelling_stre,English,"J. C. Cronic",,,1
"Is there a little orphan child","Is there a little orphan child",,,is_there_a_little_orphan_child,English,"Cecil Francis Alexander",,,2
"Is there a lone and dreary hour","Is there a lone and dreary hour",,,is_there_a_lone_and_dreary_hour,English,"Caroline Gilman",8.8.8.8,,45
"Is There a Mansion for Me?","In my Father's house are mansions fair","Is There a Mansion for Me?","Beautiful mansion fair, over there",in_my_fathers_house_are_mansions_fair_fo,English,"Margaret Moody",,,1
"Is there a mourner here today","Is there a mourner here today",,,is_there_a_mourner_here_today,,,,,1
"Is there a place for me","I've heard of workers great and grand","Is there a place for me",,ive_heard_of_workers_great_and_grand,,"W. F. Allen",,,1
"Is There a Place for Me?","O home sweet home so free from care","Is There a Place for Me?","The Savior died for me",o_home_sweet_home_so_free,English,"Harriet E. Jones",,,1
"Is there a rest so nigh at hand","Is there a rest so nigh at hand",,,is_there_a_rest_so_nigh_at_hand,,,,,1
"Is there a secret, hidden place","Is there a secret, hidden place",,,is_there_a_secret_hidden_place,,"Mary Whitwell Hale",,,1
"Is there a sight in earth, or heaven","Is there a sight in earth, or heaven",,,is_there_a_sight_in_earth_or_heaven,,"Philip Doddridge",,,1
"Is there a soul that knows thee not","Is there a soul that knows thee not",,,is_there_a_soul_that_knows_thee_not,,,,,1
"Is there a thing beneath the sun","Is there a thing beneath the sun",,,is_there_a_thing_beneath_the_sun,English,"Gerhard Tersteegen; John Wesley",,,2
"Is there a thing that moves and breaks","Is there a thing that moves and breaks",,,is_there_a_thing_that_moves_and_breaks,,,,,4
"Is there a thing too hard for thee","Is there a thing too hard for thee",,,is_there_a_thing_too_hard_for_thee,English,,,,7
"Is there a thought can fill the mind","Is there a thought can fill the mind",,,is_there_a_thought_can_fill_the_mind,,,,,1
"Is there a time when moments flow","Is there a time when moments flow",,,is_there_a_time_when_moments_flow,English,,8.8.8.8,,20
"Is there a trembling mourner here","Is there a trembling mourner here",,,is_there_a_trembling_mourner_here,,,,,2
"Is There a Word from the Lord?","Is there a word from the Lord?","Is There a Word from the Lord?",,is_there_a_word_from_the_lord,English,"Glenn E. Burleigh, 1949-2007",,,3
"Is There A World Of Bitter Woe?","Is there a world of bitter woe","Is There A World Of Bitter Woe?",,is_there_a_world_of_bitter_woe,English,"William H. Bathurst",8.6.8.6,"<cite>Psalms and Hymns</cite>, 1831",1
"Is There Ambition in My Heart?","Is there ambition in my heart?","Is There Ambition in My Heart?",,is_there_ambition_in_my_heart,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",114
"Is there any mercy here","Jesus the Lamb of God hath bled",,"Is there any mercy here",jesus_the_lamb_of_god_hath_bled,,"Charles Wesley, 1707-1788",,,22
"Is there Any One Here","Is there any one here that is willing today","Is there Any One Here","Come unto me",is_there_any_one_here_that_is_willing_to,,"Martha J. Lankton",,,8
"Is There Any One Here","Is there any one here whose heart is touch'd","Is There Any One Here","Come, oh come",is_there_anyone_here_whose_heart_is_touc,English,"Eden R. Latta",,,3
"Is There Any One to Help Us?","Is there anyone to help us with our heavy load of care?","Is There Any One to Help Us?","There is one, only one, who will to our rescue run",is_there_anyone_to_help_us_with_our_heav,English,"Mrs. C. E. Cowman; J. C. Midyett",,,3
"Is there any place there for you","In the city of the skies",,"Is there any place there for you",in_the_city_of_the_skies,,"Lewis E. Jones",,,1
"Is There Any Pleasure?","Is there any pleasure","Is There Any Pleasure?",,is_there_any_pleasure,English,"Christian Rudolph Flad, 1804-1830; John D. Warkentin, b. 1898",,,1
"Is there any Reason, Sinner?","Is there any reason, sinner","Is there any Reason, Sinner?",,is_there_any_reason_sinner,English,"J. E. Wolfe",,,1
"Is there any room for Jesus","Is there any room for Jesus",,,is_there_any_room_for_jesus_grinnell,,"Orlando S. Grinnell",,,2
"Is There Any Room for Jesus?","Have you any room for Jesus","Is There Any Room for Jesus?","Have you any room, any room",have_you_any_room_for_jesus_tell_me,English,"E. Rinehart",,,2
"Is There Any Room for Me?","In the mansions over yonder, In the shade of Life's fair tree","Is There Any Room for Me?","Room for me, room for me",in_the_mansions_over_yonder,English,"Eden Reeder Latta",,,1
"Is there any Room for Me","I am longing for the healing","Is there any Room for Me","Is there any room for me?",i_am_longing_for_the_healing_as_the_surg,English,"Mary A. McKee",,,1
"Is There Any Room in Your Heart for Jesus?","He was born just a babe in Bethlehem","Is There Any Room in Your Heart for Jesus?","Is there any room in your heart for Jesus",he_was_born_just_a_babe_in_bethlehem-1,English,"Wyatt Tee Walker",,,1
"Is There Any Room Up Yonder?","Is there any room up yonder","Is There Any Room Up Yonder?","Yes, my brother, in that city",is_there_any_room_up_yonder,English,"Rev. A. M. Hootman",,,2
"Is there Any Sad Heart?","Is there any sad heart that is heavy laden","Is there Any Sad Heart?","Just as you are, the Lord will save you",is_there_any_sad_heart_that_is_heavy_lad,English,,,,9
"Is There Anybody Here?","This world's a wilderness of woe","Is There Anybody Here?","Is there anybody here who loves my Jesus",this_worlds_a_wilderness_of_woe,English,,,,4
"Is there anybody here like doubting Thomas","Is there anybody here like doubting Thomas",,,is_there_anybody_here_like_doubting,,,,,1
"Is there anybody here like Mary a-weeping","Is there anybody here like Mary aweeping","Is there anybody here like Mary a-weeping","Glory, glory",is_there_anybody_here_like_leprous_naama,English,"Wm. B. Schmidgall (1919-1972)",,,22
"Is there anybody here who loves my","Is there anybody here who loves my",,,is_there_anybody_here_who_loves_my,,,,,1
"Is There Anybody Here Who Loves My Jesus","Happy day, oh, happy day","Is There Anybody Here Who Loves My Jesus","Is there anybody here who loves my Jesus?",happy_day_o_happy_day,English,,"Irregular with refrain","Jubilee Song",5
"Is There Anyboyd Here That Never Knew Him?","Is there anybody here today that wants to change their way","Is There Anyboyd Here That Never Knew Him?","Is there anybody here that never knew Him",is_there_anybody_here_today,English,"A. E. B.",,,4
"Is There Anyone Can Help Us","Is there any one can help us","Is There Anyone Can Help Us","Yes, there's One, only One",is_there_anyone_can_help_us,English,"J. B. M.",,,80
"Is there anyone here who is thinking of home","Is there anyone here who is thinking of home",,,is_there_anyone_here_who_is_thinking_of_,,"B. W. Burleigh",,,1
"Is there doubt in your soul","Is your baggage checked for glory",,"Is there doubt in your soul",is_your_baggage_checked_for_glory,,"Whit Denson",,,1
"Is there for pilgrims a region of rest","Is there for pilgrims a region of rest",,,is_there_for_pilgrims_a_region_of_rest,,,,,1
"Is There Glory There for You?","Are you pressing on with Jesus to that fairer world above","Is There Glory There for You?","Is there glory there for you?",are_you_pressing_on_with_jesus_to_that_f,English,"James Rowe",,,1
"Is There Hope for Me?","I have oft refused salvation so free","Is There Hope for Me?","Yes, there's hope still for you",i_have_oft_refused_salvation,English,"Stella May Thompson",,,1
"Is there, in heaven or earth, who can","Is there, in heaven or earth, who can",,,is_there_in_heaven_or_earth_who_can,,"Benjamin Beddome",,,9
"Is there mercy yet for me","Is there mercy, O great Savior","Is there mercy yet for me",,is_there_mercy_o_great_savior,,"Charles Conway",,,1
"Is there no God in all the circling spheres","Is there no God in all the circling spheres",,,is_there_no_god_in_all_the_circling_sphe,,"Samuel P. Putnam",,,1
"Is there no guerdon for the brave","Is there no guerdon for the brave",,,is_there_no_guerdon_for_the_brave,,"Henry T. Tuckerman",,,1
"Is there no hope, O sinner, pause","Is there no hope, O sinner, pause",,,is_there_no_hope_o_sinner_pause,,Miller,,,12
"Is there no kind, no lenient art","Is there no kind, no lenient art",,,is_there_no_kind_no_lenient_art,,"Anne Steele",,,15
"Is there no other way?","Is there no other way but this","Is there no other way?",,is_there_no_other_way_but_this,English,"Colin Gibson",,,1
"""Is there no Physician there?""","Yes, there's a balm in Christian lands","""Is there no Physician there?""",,yes_theres_a_balm_in_christian_lands,English,,8.8.8.8,"N. Y. Evang.",1
"Is There No Room for Jesus?","Is there no room for Jesus","Is There No Room for Jesus?","Now in my heart there's room",is_there_no_room_for_jesus,English,"E. R. Latta",,,2
"Is there no shelter from the wrath","Is there no shelter from the wrath",,,is_there_no_shelter_from_the_wrath,,"Isaac Watts",,,3
"Is there no sound about our altars heard","Is there no sound about our altars heard",,,is_there_no_sound_about_our_altars_heard,,,,,1
"Is there not a God on high","Is there not a God on high",,,is_there_not_a_god_on_high,,,,,1
"Is There Not a Place for Me?","Is there not a place for me","Is There Not a Place for Me?","In that haven of the soul",is_there_not_a_place_for_me,,"E. R. Latta",,,1
"Is There Not a Place for Me?","Mansions in the Fatherland","Is There Not a Place for Me?","Is there not a place for me",mansions_in_the_fatherland,English,"E. E. Hewitt",,,6
"Is there not placed in thy heart","Is there not placed in thy heart",,,is_there_not_placed_in_thy_heart,,,,,1
"Is There Nothing You Can Do?","All around you precious souls are dying","Is There Nothing You Can Do?","If you know the Saviour's love",all_around_you_precious_souls_are_dying,English,"Katharyn Bacon",,,1
"Is There Oil in Your Lamp?","Is there oil in your lamp","Is There Oil in Your Lamp?","Is there oil in your lamp?",is_there_oil_in_your_lamp,,"T. P. W.",,,1
"Is there on earth a nobler name","Is there on earth a nobler name",,,is_there_on_earth_a_nobler_name,,,,,15
"Is There One?","Is there One who can feed the hungry soul","Is There One?","He's the world's hope and consolation",is_there_one_who_can_feed_the_hungry_sou,English,"C. A. M.",,,1
"Is there one heart, dear Savior, here","Is there one heart, dear Savior, here",,,is_there_one_heart_dear_savior_here,,"Elizabeth R. Parson",,,1
"Is There One Heavy Heart Here","Is there anyone here who is wayworn and weary","Is There One Heavy Heart Here","Oh, come, we will help you in finding the way",is_there_anyone_here_who_is_wayworn_and_,English,"Jennie Wilson",,,1
"Is There One Prepared for Me?","Mansions are prepared above","Is There One Prepared for Me?","Is there one prepared for me",mansions_are_prepared_above,,Anon.,,,37
"Is there one to walk with you","When your heart bows down in pain","Is there one to walk with you","If you trust the Savior",when_your_heart_bows_down_in_pain,,"Martha Burleson",,,1
"Is There One Who Feels Unworthy?","Is there one who feels unworthy?","Is There One Who Feels Unworthy?","Here in this holy place",is_there_one_who_feels_unworthy,English,"Ken Medema, 1943-","8.7.8.7 D with refrain",,1
"Is there one who will not be","In the home of life eternal",,"Is there one who will not be",in_the_home_of_life_eternal,,"C. R. Curlee",,,1
"Is There Rest in Jesus?","Is there rest in Jesus","Is There Rest in Jesus?","Yes, there's rest in Jesus",is_there_rest_in_jesus,English,"E. A. H.",,,2
"Is there room","Jesus, is there room for me",,"Is there room",jesus_is_there_room_for_me,,"C. L. Shacklock",,,1
"Is There Room for Me?","Beyond the sea where fadeless glories gleam","Is There Room for Me?","There's room, yes, room",beyond_the_sea_where_fadeless_glories_gl,English,"John B. Vaughan",,,14
"Is There Room for Me?","Lord, where Thy many mansions be","Is There Room for Me?","I long to walk, O God, with Thee",lord_where_thy_many_mansions,English,"Mary E. Bradley",,,1
"Is There Room for Me?","Saviour, in whose name I pray","Is There Room for Me?","Is there room for me?",savior_in_whose_name_i_pray,English,"E. E. Hewitt",,,8
"Is There Room for Me?","Savior, at Thy blessed feet, Is there room, room for me?","Is There Room for Me?",,savior_at_thy_blessed_feet_is_there_room,English,"C. L. Clifford",,,1
"Is There Room for Me?","Is there room for me up yonder","Is There Room for Me?","Yes, there's room beyond the river",is_there_room_for_me_up_yonder,English,"John McPherson",,,3
"Is There Room for Me?","Lord, I have wandered away from the fold","Is There Room for Me?","Oh, yes, there is room in the city of God",lord_i_have_wandered_away_from_the_fold,English,"Carlysle Holcomb",,,1
"Is There Room for More?","Jesus, we are coming, Open wide the door","Is There Room for More?","Is there room for more?",jesus_we_are_coming_open_wide,English,"Mrs. C. L. Shacklock",,,2
"Is there room for my Savior today","I've a Savior who is longing for room in your heart","Is there room for my Savior today","Room, room, room for my Lord",ive_a_savior_who_is_longing_for_room_in_,,"Stella M. Harrington",,,1
"Is there room in heaven for children","Is there room in heaven for children",,,is_there_room_in_heaven_for_children,,"H. C. Doolittle",,,1
"Is there room in heaven for me","In the city far above","Is there room in heaven for me",,in_the_city_far_above,,"A. Taylor",,,1
"Is There Something I Can Do?","Savior, may a little child","Is There Something I Can Do?","Teach me how, teach me how",savior_may_a_little_child_in_its_weak,English,"Frances Jane (Fanny) Crosby",,,2
"Is there within the world's wide bound","Is there within the world's wide bound",,,is_there_within_the_worlds_wide_bound,English,"P. M.",,,1
"Is there work for the temperance voter","Is there work for the temperance voter",,,is_there_work_for_the_temperance_voter,,"A. C. Stickle",,,1
"Is This a Day of New Beginnings?","Is this a day of new beginnings ","Is This a Day of New Beginnings?",,this_is_a_day_of_new_beginnings,,"Brian Wren (1936-    )",9.8.9.8,,23
"Is this a fast for me?","Is this a fast for me?",,,is_this_a_fast_for_me,,Drummond,6.6.8.6,,37
"Is this a fast, to keep","Is this a fast, to keep",,,is_this_a_fast_to_keep,,"Robert Herrick",,,2
"Is this a holy thing to see","Is this a holy thing to see",,,is_this_a_holy_thing_to_see,English,"William Blake, 1759-1827",,,1
"Is this a theme of mirth","Is this a theme of mirth",,,is_this_a_theme_of_mirth,,,,,1
"Is This A Time To Plant And Build?","Is this a time to plant and build","Is This A Time To Plant And Build?",,is_this_a_time_to_plant_and_build,English,"John Keble",8.8.8.8.8.8,"<cite>The Christian Year</cite>, 1827",2
"Is This All?","Sometimes I catch sweet glimpses of His face","Is This All?",,sometimes_i_catch_sweet_glimpses_of_his_,English,"Dr. H. Bonar",,,11
"Is this death? my life day ending?","Is this death? my life day ending?",,,is_this_death_my_lifeday_ending,English,"D. B. Byers",,,2
"Is this indeed our happy lot","Is this indeed our happy lot",,,is_this_indeed_our_happy_lot,,,,,3
"Is This Jesus, Then, The Lord","Is this Jesus, then, the Lord","Is This Jesus, Then, The Lord",,is_this_jesus_then_the_lord,English,,7.7.7.7,"Churchman (Z), 1858",5
"Is This Man's Name ""Immanuel?""","Is this Man's name Immanuel","Is This Man's Name ""Immanuel?""",,is_this_mans_name_immanuel,English,"J. E. Rankin, D. D.",,,1
"Is this my Jesus, this my God","Is this my Jesus, this my God",,,is_this_my_jesus_this_my_god,,"Edward Godwin",,,6
"Is this not the land of Beulah","I am dwelling on the mountain where the golden sunlight",,"Is this not the land of Beulah",i_am_dwelling_on_the_mountain_where_sher,,"W. H. Sherwood",,,2
"Is this that body, Jesus, say","Is this that body, Jesus, say",,,is_this_that_body_jesus_say,,"George Ratcliffe Woodward",,,1
"Is this the Church of our God?","Is this the Church of our God?","Is this the Church of our God?",,is_this_the_church_of_our_god,English,"Anne Horrobin; Stephen Poxon",,,1
"Is this the day that gave me birth?","Is this the day that gave me birth?","Is this the day that gave me birth?",,is_this_the_day_that_gave_me_birth,English,"James Montgomery",8.6.8.6,,1
"Is this the day the Savior came","Is this the day the Savior came",,,is_this_the_day_the_savior_came,,,,,1
"Is this the end of the world?","Is this the end of the world? What do we do?","Is this the end of the world?",,is_this_the_end_of_the_world,English,"Cecily Sheehy",,,1
"Is this the home of Freedom?","Hark—hark the voice of anguish","Is this the home of Freedom?",,hark_hark_the_voice_of_anguish,English,,,"Essex Gazette",2
"Is This the Kind Return?","Is this the kind return","Is This the Kind Return?",,is_this_the_kind_return,English,"Isaac Watts",,,213
"Is this the same heart which I knew","Is this the same heart which I knew",,,is_this_the_same_heart_which_i_knew,,,,,1
"Is this the Son of God","Is this the Son of God",,,is_this_the_son_of_god,,"H. D. Ganse",,,1
"""Is this the way, my Father?""","""Is this the way, my Father?""",,,is_this_the_way_my_father,,,,,15
"Is this the way you made the world","Is this the way you made the world",,,is_this_the_way_you_made_the_world,English,"Douglas Gay, b. 1963",,,2
"Is This the World Where Giving Sight","[Is This the World Where Giving Sight]","Is This the World Where Giving Sight",,is_this_the_world_where_giving_sight,English,,8.6.8.6.8.4.4,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Is this thy kinkness to thy friend","Poor, weak, and worthless though I am","Is this thy kinkness to thy friend",,poor_weak_and_worthless_though_i_am,English,"John Newton",,,61
"Is This Thy Will, And Must I Be","Is this Thy will, and must I be","Is This Thy Will, And Must I Be",,is_this_thy_will_and_must_i_be,English,"Susanna Harrison",8.8.8.8,"<cite>Songs in the Night</cite> (Ipswich, England: Punchard & Jermyn, 1780)",3
"Is This Thy Zion's Gate","In this thy Zion's gate, O Lord","Is This Thy Zion's Gate","In loving tones the answer comes",in_this_thy_zions_gate,,,,,1
"Is this unpleasing cup now given","Is this unpleasing cup now given",,,is_this_unpleasing_cup_now_given,,"Susanna Harrison",,,10
"Is this wonderful Savior yours","I have given my heart to the Savior today","Is this wonderful Savior yours",,i_have_given_my_heart_to_the_savior_toda,,"Alfred Barratt",,,1
"Is this world all a fleeting show","Is this world all a fleeting show",,,this_world_is_all_a_fleeting_show,English,,,,96
"Is Thy Cruse Almost Exhausted?","Is thy cruse almost exhausted?","Is Thy Cruse Almost Exhausted?",,is_thy_cruse_almost_exhausted,English,"Mrs. E. R. Charles",,,2
"Is Thy Cruse of Comfort Failing","Is thy cruse of comfort failing?","Is Thy Cruse of Comfort Failing",,is_thy_cruse_of_comfort_failing,English,"Elizabeth Charles","8.7.8.7 D",,44
"Is thy cruse of comfort wasting?","Is thy burden hard and heavy?",,"Is thy cruse of comfort wasting?",is_thy_burden_hard_and_heavy,English,"Elizabeth R. Charles",,,2
"Is Thy Heart At Rest?","Sinner, is thy heart at rest?","Is Thy Heart At Rest?",,sinner_is_thy_heart_at_rest,English,Anon.,,,21
"Is thy heart athirst to know","Is thy heart athirst to know","Is thy heart athirst to know",,is_thy_heart_athirst_to_know,English,Laurenti,,,4
"Is thy heart now beating lightly","Is thy heart now beating lightly",,,is_thy_heart_now_beating_lightly,,"J. D. Vinton",,,1
"Is Thy Heart Right with God?","Have thy affections been nailed to the cross?","Is Thy Heart Right with God?","Is thy heart right with God",have_thy_affections_been_nailed_to_the,,"E. A. H.",10.6.10.6.6.6.10.6,"Timeless Truths (http://library.timelesstruths.org/music/Is_Thy_Heart_Right_with_God)",224
"Is thy heart right with God","Sinner, now pause for a moment I pray",,"Is thy heart right with God",sinner_now_pause_for_a_moment_i_pray,,"John W. Peterson",,,2
"Is Thy Life Too Good for Jesus?","Is thy life too good for Jesus?","Is Thy Life Too Good for Jesus?",,is_thy_life_too_good_for_jesus,English,"Charles P. Jones",,,1
"Is thy name written there?","Art thou convicted, give up thy sin",,"Is thy name written there?",art_thou_convicted_give_up_thy_sin,,"Robert J. Lord",,,1
"Is Thy Name Written There?","God hath a beautiful book on high","Is Thy Name Written There?",,god_hath_a_beautiful_book_on_high,English,"Birdie Bell",,,1
"Is thy pathway often drear","Is thy pathway often drear",,,is_thy_pathway_often_drear,English,,,,2
"Is Thy Soul the Saviour Seeking?","Is thy soul the Saviour seeking?","Is Thy Soul the Saviour Seeking?",,is_thy_soul_the_savior_seeking,English,Anon.,,,2
"Is thy young heart, O happy child","Is thy young heart, O happy child",,,is_thy_young_heart_o_happy_child,,"Aldine S. Kieffer",,,4
"Is virtue here exposed to snares","Is virtue here exposed to snares",,,is_virtue_here_exposed_to_snares,,,,,2
"Is Your All on the Altar?","You have longed for sweet peace","Is Your All on the Altar?","Is your all on the altar of sacrifice laid?",you_have_longed_for_sweet_peace,,"E. A. H.","6.6.9.6.6.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Is_Your_All_on_the_Altar); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (481)",119
"Is Your Anchor Holding?","Is your anchor holding, brother, holding?","Is Your Anchor Holding?","My anchor is holding! it never can part",is_your_anchor_holding_brother,English,"W. B. B.",,,1
"Is Your Answer Ready?","There's a question you must answer","Is Your Answer Ready?","Brother, is your answer ready?",theres_a_question_you_must_answer,English,"Jennie Wilson",,,1
"Is your Bible laid away","There is a book neglected","Is your Bible laid away",,there_is_a_book_neglected,,"Budd Baraw",,,1
"Is your burden","Is it well with your soul",,"Is your burden",is_it_well_with_your_soul,English,"James Rowe",,,2
"Is Your Burden Heavy?","Is your burden heavy as you bear it all alone?","Is Your Burden Heavy?",,is_your_burden_heavy_as_you_bear_it_all_,English,"Ralph Carmichael",Irregular,,9
"Is Your First Love Growing Cold?","Once within your heart there burned a flame, a flame of holy love","Is Your First Love Growing Cold?","Is your first love growing cold",once_within_your_heart_there_burned_a_fl,English,"Thelma Spicer",,,1
"Is your foundation sure","O my brother, are you building","Is your foundation sure","O believe it",o_my_brother_are_you_building,,"G. H. Ramsey",,,1
"Is Your Heart All Cleansed?","Is your heart all cleans'd in the flowing fount","Is Your Heart All Cleansed?","Is your heart all cleans'd, is it pure and white",is_your_heart_all_clenased_in_the_flowi,English,"Mrs. Frank A. Breck",,,1
"Is your heart in the Savior's keeping","O what are you going to do, brother",,"Is your heart in the Savior's keeping",o_what_are_you_going_to_do_brother,,"Fanny J. Crosby",,,16
"Is your home what it should be","Is your home a house of prayer",,"Is your home what it should be",is_your_home_a_house_of_prayer,,"M. Homer Cummings",,,3
"Is your house set in order","Is your house set in order",,,is_your_house_set_in_order,,"D. Hendricks",,,1
"Is your house well founded","Is your house well founded",,,is_your_house_well_founded,,,,,1
"Is your Isaac on the altar","Have you been to Mount Moriah",,"Is your Isaac on the altar",have_you_been_to_mount_moriah,,"Charles Conway",,,1
