tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[There's peace in my heart today]","Peace in My heart to Stay","There's peace in my heart today",theres_peace_in_my_heart_today,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,72,"Peace in My heart to Stay",,"W. P. L.","Wendell P. Loveless",,theres_peace_in_my_heart_tod_loveless,53235132176165556712,English,,
"[This old world has lost its way]","The Christian Goes Right On","This old world has lost its way",this_old_world_has_lost_its_way,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,4,"The Christian Goes Right On",,"Will H. Houghton","Wendell P. Loveless",,this_old_world_has_lost_loveless,55663353211223355663,English,,
"[Tho' the way may be stormy and rough for a while]","He Leads Us","Tho' the way may be stormy and rough for a while",though_the_way_may_be_stormy_and,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,94,"He Leads Us",,"Sadie Robinson Bowen","Wendell P. Loveless",,though_the_way_may_be_stor_loveless,,English,,
"[Thou hast put gladness in my heart]","Gladness in My Heart","Thou hast put gladness in my heart",thou_hast_put_gladness_in_my_heart,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,50,"Gladness in My Heart",,,"Wendell P. Loveless",,thou_hast_put_gladness_in_my_loveless,,English,,
"[Thro' ev'ry day He watches o'er me]","Through Every Day","Thro' ev'ry day He watches o'er me",through_every_day_he_watches_over_me,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,96,"Through Every Day",,"W. P. L.","Wendell P. Loveless",,through_every_day_he_watches_loveless,54353217143243265464,English,,
"[Tis wonderful, so wonderful]","'Tis Wonderful, So Wonderful","Tis wonderful, so wonderful",tis_wonderful_so_wonderful,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,102,"'Tis Wonderful, So Wonderful",,"Bill Kingston","Wendell P. Loveless",,tis_wonderful_so_wonderful_loveless,,English,,
"[Trust in the Lord with all thine heart]","Trust in the Lord","Trust in the Lord with all thine heart",trust_in_the_lord_with_all_your_heart_th,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,15,"Trust in the Lord","Trust in the Lord, O troubled soul","T. O. Chisholm","Wendell P. Loveless",,trust_in_the_lord_with_all_your_heart_lo,33333443253121235555,English,,
"[Underneath are the everlasting arms]","The Everlasting Arms","Underneath are the everlasting arms",underneath_are_the_everlasting_arms,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,34,"The Everlasting Arms",,"Mrs. H. H. Englund","Wendell P. Loveless",,underneath_are_the_everlast_loveless,,English,,
"[""V"" is for victory]","""V"" Is for Victory!","""V"" is for victory",v_is_for_victory_sing_it,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,99,"""V"" Is for Victory!",,"W. P. L.","Wendell P. Loveless",,v_is_for_victory_loveless,,English,,
"[Walking together, My Lord and I]","Walking Together","Walking together, My Lord and I",walking_together_my_lord_and_i,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,63,"Walking Together",,"W. P. L.","Wendell P. Loveless",,working_together_my_lord_and_i_loveless,,English,,
"[We are on our way to the Glory Land]","On Our Way to the Glory Land","We are on our way to the Glory Land",we_are_on_our_way_to_the_glory_land,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,59,"On Our Way to the Glory Land",,"W. P. L.","Wendell P. Loveless",,we_are_on_our_way_to_the_loveless,,English,,
"[We shall gather in the morning when our race on earth is run]","We Shall Gather In the Morning","We shall gather in the morning when our race on earth is run",we_shall_gather_in_the_morning_when_our_,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,58,"We Shall Gather In the Morning","We shall gather in the morning","Avis B. Christiansen","Wendell P. Loveless",,we_shall_gather_in_the_morning_loveless,34326715176176534326,English,,
"[What though the skies be dark and dreary]","Christ Is Mine","What though the skies be dark and dreary",what_though_the_skies_be_dak_and_dreary,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,105,"Christ Is Mine",,"W. P. L.","Wendell P. Loveless",,what_though_the_skies_be_dark_loveless,11235U1D765554223457,English,,
"[What though wars may come]","I Have Christ in My Heart","What though wars may come",what_though_wars_may_come,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,35,"I Have Christ in My Heart",,"W. P. L.","Wendell P. Loveless",,what_though_wars_may_come,55555566667771233321,English,,
"[When I opened my heart's door to Jesus]","Deep Down in My Heart","When I opened my heart's door to Jesus",when_i_opened_my_hearts_door_to_jesus,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,7,"Deep Down in My Heart","Deep down in my heart, the love of Jesus is singing","Avis B. Christiansen","Wendell P. Loveless",,when_i_opened_my_hearts_door_loveless,,English,,
"[When I was sore burdened and bound in sin]","His Wonderful Grace","When I was sore burdened and bound in sin",when_i_was_sore_burdened_and_bound_in_si,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,29,"His Wonderful Grace","Grace! Grace! His wonderful grace","Lillie L. French","Wendell P. Loveless",,when_i_was_sore_burdened_loveless,,English,,
"[While counting my blessings o'er one day]","Every Sorrow Was Blessing","While counting my blessings o'er one day",while_counting_my_blessings_oer_one_day,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,6,"Every Sorrow Was Blessing","Every sorrow of Jesus was blessing wrought for me","H. Framer Smith","Wendell P. Loveless",,while_counting_my_blessings_loveless,,English,,
"[While the days grow darker]","Jesus Means so Much to Me","While the days grow darker",while_the_days_grow_darker,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,64,"Jesus Means so Much to Me",,"W. P. L.","Wendell P. Loveless",,while_the_days_grow_darker_loveless,,English,,
"[Why should I not love Him]","Why Should I not Love Him?","Why should I not love Him",why_should_i_not_love_him,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,98,"Why Should I not Love Him?",,"W. P. L.","Wendell P. Loveless",,why_should_i_not_love_him_loveless,,English,,
"[Witnessing for Jesus I'm telling of His love]","Witnessing for Jesus","Witnessing for Jesus I'm telling of His love",witnessing_for_jesus_im_telling_of_his_l,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,12,"Witnessing for Jesus",,"Mildred McQueen","Wendell P. Loveless",,witnessing_for_jesus_loveless,,English,,
"[Wonderful it is that Jesus came]","Wonderful, So Wonderful","Wonderful it is that Jesus came",wonderful_it_is_that_jesus_came,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,82,"Wonderful, So Wonderful",,"Robert C. Loveless","Wendell P. Loveless",,wonderful_it_is_that_jesus_came_loveless,,English,,
"[Wonderful it is that Jesus cares for me]","Oh, What Love!","Wonderful it is that Jesus cares for me",wonderful_it_is_that_jesus_cares_for_me,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,8,"Oh, What Love!","O, what love, that He should die for me","William M. Runyan","Wendell P. Loveless",,wonderful_it_is_that_jesus_car_loveless,,English,,
"[You'll never know real peace till you know Jesus]","Till You Know Jesus","You'll never know real peace till you know Jesus",youll_never_know_real_peace_till_you_kno,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,44,"Till You Know Jesus",,"W. P. L.","Wendell P. Loveless",,youll_never_know_real_peace_loveless,,English,,
