firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,120,"Almost Persuaded",,P.P.B.,"P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,121,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" Now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,122,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost persuaded",almost_persuaded_now_to_believe_almost_p,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,123b,"Almost persuaded",,"P. P. Bliss",,,,,,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Voice of Thanksgiving",VoT11913,123,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Voice of Thanksgiving No. 2",VoT21916,123,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Victorious Revival Songs",VRS1925,123,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Ideal Song and Hymn Book",ISHB1909,123,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost Persuaded""",almost_persuaded_now_to_believe_almost_p,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,124,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Gospel Pearls",GP1921,125,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Standard Songs of Evangelism",SSoE1946,126,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,126,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,126,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Cyber Hymnal",CYBER,129,"Almost Persuaded",,"Philip P. Bliss","Philip Paul Bliss",,CAESAREA,almost_persuaded_bliss,344311223344312,English,"<cite>The Charm: A Collection of Sunday School Music</cite>, 1871",
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The World Evangel",WE1913,129,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Gospel Message No. 2",GM21911,129,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Soul Stirring Songs",SSS1918,130,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Modern Hymnal",MH1926,131,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""  Now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Hallowed Hymns, New and Old",HHNO1908,132,"Almost Persuaded",,"P. P. Bliss","Philip P. Bliss",,"[""Almost persuaded""  Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,132,"Almost Persuaded",,"P. P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Crusade Songs",CS1954,132,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" Now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Hallowed Hymns: New and Old",HH1909,132,"Almost Persuaded",,"P. P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,133,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded now to believe","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,"The Song Book of the Salvation Army",SBSA1953,135,,,"Philip P. Bliss",,,,,,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Great Gospel Songs",GGS1929,136,"Almost Persuaded",,"P. P. B.","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,136,,,"Philip P. Bliss","Philip P. Bliss",,BLISS,almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The New Church Hymnal",NCH1926,137,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,138,,,"P. P. Bliss",,,,,,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Cokesbury Hymnal",CH1923a,139,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost Persuaded""",almost_persuaded_now_to_believe_almost_p,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,139,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Worship and Service",WS1916,140,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,140,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,141,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"New Songs of Pentecost",NSoP1916,141,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Gospel Message No. 3",GM31913,141,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Evangelistic Songs",ES1927,142,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Light and Life Songs No. 3",LLS31918,142,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The New National Baptist Hymnal",NNBH1977,144,"Almost Persuaded",,"P. P. B.","Philip P. Bliss",,"[“Almost persuaded” now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,144,"Almost Persuaded",,,,,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Gospel Truth in Song No. 3",GTS31925,144,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,145,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Joy to the World: for the Church and Sunday School",JW1915,145,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,145,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,145,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Select Radio Songs:a special collection of favorite sacred and spiritual songs for ues in radio broadcasts, congregatinal singing, evangelistic work",SRS1946,147,,,"P. P. B.",,,,,,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Alexander's Gospel Songs",AGS1908,148,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Revival Message",RM1947,148,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" Now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Cornelius' Gospel Songs",CGS1927,149,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,149,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,149,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs of Inspiration",SoI1949,151,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"New Songs of Inspiration (vol. one)",NSI11984,151,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Seth Parker's Hymnal",SPH1930,152,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Hymns of Pentecost",HoP1930,152,"Almost Persuaded",,"P. P. Bliss",,,,,,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Abiding Faith",AF1947,152,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Cokesbury Worship Hymnal",CWH1938,152,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" Now to believe","""Almost persuaded,"" Now to believe",almost_persuaded_now_to_believe_almost_p,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,153,,,"P. P. Bliss",,,,,,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Gospel Hymns No. 5",GH51887,153,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Redeemer's Praise",RP1906,153,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,153,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Alexander's Gospel Songs No. 2",AGS21910,154,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,154,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"The Presbyterian Hymnal",PHPC1929,154,,,"P. P. Bliss","P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost Persuaded""",almost_persuaded_now_to_believe_almost_p,"The New Evangel",NE1911,155,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"New Songs of Pentecost No. 3",NSP31918,156,"Almost Persuaded",,"P. P. Bliss",,,,,,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Praise and Worship Hymns",PWH1927,156,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost Persuaded""",almost_persuaded_now_to_believe_almost_p,"Eternal Praise: for the Church and Sunday School",EPCS1917,157,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" Now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,157,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" Now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost Persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs of Redemption",SoR1937,159,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost Persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Hymns of His Grace: No. 1",HoHG1907,159a,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Favorite Hymns: Revised",FH1953,159,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"New Awakening Songs",NAS1936,160,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Hymns of Praise: for the Church and Sunday School",HPCS1922,161,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,161,,,,,,,,,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,161,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Harvest Hymns: Singable Gospel Songs",HH1924,163,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,164,,,,"P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Millennial Revival",MR1928,165,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"His Praise Anew",HPA1936,166,"Almost Persuaded",,"P. P. B.",,,,,,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Calvary's Praises",CP1917,166,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The King of Glory",KoG1918,167,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,167,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,169,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Broadman Hymnal",BH1940,169,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Rodeheaver's Gospel Solos and Duets",RGSD1925,169,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost Persuaded""",almost_persuaded_now_to_believe_almost_p,"Universal Songs and Hymns: a complete hymnal",USH1949,169,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,170,,,,,,,,,English,"""The Charm"" p. 69",
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Cornelius' Gospel Songs No. 3",CGS31929,170,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost Persuaded""",almost_persuaded_now_to_believe_almost_p,"Light and Life Songs No. 2",LLS21914,170,"""Almost Persuaded""",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Hymns of Heavenly Harmony",HoHH1910,173,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Christian Hymns No. 1",CH11899,174,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Favorite Hymns",FH1933,174,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Singing Joy: for Girls and boys",SJ1950,175,"Almost Persuaded",,"P. P. Bliss",,,,,,"Engish; English",,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Light and Life Songs No. 4",LLS41928,176,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded,"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs of Calvary",SoC1916,176,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded,"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Praise Ye: a Collection of Sacred Songs",PYCS1913,176,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"The Voice of Thanksgiving No. 5",VoT51946,176,,,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,177,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded"" now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,177,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
