hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pentecostal Hymns Nos. 3 and 4 Combined","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,PH3W1902,151,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,PPRS1898,117,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Praise for the Lord (Expanded Edition)","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,PFTL1997,436,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Psalms and Hymns to the Living God","Nearer, Still Nearer","Nearer, still nearer— close to Thy heart",nearer_still_nearer_close_to_thy_heart,PHLG2023,428,"Nearer, Still Nearer",,"Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Psalter Hymnal (Blue)","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,BPsH,454,"Nearer, Still Nearer",,"Mrs C. H. Morris, 1862-1929","Mrs. C. H. Morris, 1862-1929",9.10.9.10.10,"STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Nearer, Still Nearer, Close to Thy Heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,PsH1934,438,"Nearer, Still Nearer, Close to Thy Heart",,"C. H. M.","Mrs. C. H. Morris",9.10.9.10,"STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Nearer, still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,RS1900,584,"Nearer, still Nearer",,"C. H. Morris","C. H. Morris",9.10.9.10.10,NEARER,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Rejoice Hymns","Nearer, Still Nearer","Nearer, still nearer - close to Thy heart",nearer_still_nearer_close_to_thy_heart,RH2011,511,"Nearer, Still Nearer",,"Leila N. Morris, 1862-1929","Leila N. Morris, 1862-1929",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Revival Hymns and Choruses","Nearer, Still Nearer","Nearer, still nearer  - close to Thy heart",nearer_still_nearer_close_to_thy_heart,RHC,314,"Nearer, Still Nearer",,"Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Revival Melodies","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,RM1921,9,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,SCBN1900,110,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,SS4C1956,144,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Nearer, Still Nearer (Cerca, más cerca)","Nearer, still nearer, close to thy heart (Cerca, más cerca, oh Dios, de ti)",nearer_still_nearer_close_to_thy_heart,SSS2019,302,"Nearer, Still Nearer (Cerca, más cerca)",,"Leila N. Morris, 1862-1929; Vicente Mendoza, 1875-1955","Leila N. Morris, 1862-1929",9.10.9.10.10,"STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,"English; Spanish",,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,SH1925,490,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Seventh-day Adventist Hymnal","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,SDAH1985,301,"Nearer, Still Nearer",,"Mrs. C. H. Morris (1862-1929)","Mrs. C. H. Morris (1862-1929)",9.10.9.10.10,MORRIS,nearer_still_nearer_close_to_thy_morris,"33355 14436 66533",,,
"Sing Joyfully","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,SJ1989,438,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Small Church Music","Nearer, still nearer","Nearer, still nearer",nearer_still_nearer_close_to_thy_heart,SCM,646,,,"Mrs. C. H. Morris","C. H. Morris",,"[Nearer, still nearer]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"Song Evangel","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SE1906,d103,,,"Lelia N. Morris",,,,,,,,
"Songs for the King's Business","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,S4KB1909,209,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"Songs for the Soul Winner","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,S4SW1902,d68,,,"Lelia N. Morris",,,,,,,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,SHoR1971,42,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Songs of Christian Service","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SoCS1903,97,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,SCUP1923,180a,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Songs of Devotion and Praise","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SoDP1919,d106,,,"Lelia N. Morris",,,,,,English,,
"Songs of Faith","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,SoF1933,226,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SoGG1918,287,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"Songs of Hope: for the Church and Sunday School","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,SHCS1919,171,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Songs of Perfect Love","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SoPL1922,245,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Songs of Praise and Power","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SoPP1909,d201,,,"Lelia N. Morris",,,,,,,,
"Songs of Praise and Salvation","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,SoPS1902,63,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"Songs of Praise and Service","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SoPS1912,65,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Songs of Praise Number One","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,SPN11904,33,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Songs of Redemption","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SoR1920,d144,,,"Lelia N. Morris",,,,,,English,,
"Songs of Redemption","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SoR1899,212,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Songs of Revival Power","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SoRP1907,95,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"Songs of Salvation and Service.","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SoSS1916,d182,,,"Lelia N. Morris",,,,,,,,
"Songs of Salvation and Service. Revised","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SSSR1920,89,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"Songs of the Century","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SoC1900,207,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Songs Of The Church","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,SOTC1977,365,"Nearer, Still Nearer",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,ST121890,11,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Songs We Love","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,SWL1921,50,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Spiritual hymns of worship","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,S1957,d308,,,"Lelia N. Morris",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SSHU1935,d373,,,"Lelia N. Morris",,,,,,,,
"Standard Hymns and Spiritual Songs","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,SHSP1917,252,"Nearer, Still Nearer",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Sunday-School Praises: prepared especially for use in the Sunday-School","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SSP1900,161,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Sweet Songs of Salvation","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,SSoS1920,d62,,,"Lelia N. Morris",,,,,,English,,
"Tabernacle Hymns: Number Five","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,THN51953,258,"Nearer, Still Nearer",,"C. H. Morris","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,TH41952,244,"Nearer, Still Nearer",,"C. H. Morris","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Tabernacle Hymns: Number Three","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,TH31931,241,"Nearer, Still Nearer",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Advent Christian Hymnal","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,ACH1967,d276,,,"Lelia N. Morris",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,BSHR1924,490,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Best Gospel Songs and their composers","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,BGST1904,119,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"The Best of All: complete","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,BoAC1910,63,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"The Celebration Hymnal: songs and hymns for worship","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,CEL1997,567,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",9.10.9.10.10,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Chancel Choir","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,CC1957,d23,,,"Lelia N. Morris",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,CHB41972,356,"Nearer, Still Nearer",,"Leila Naylor Morris, 1862-1929","Leila Naylor Morris",9.10.9.10,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Christian Life Hymnal","Nearer, still nearer, close to Thy heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,CLH2006,380,,,,,,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,CHOH1935,d272,,,"Lelia N. Morris",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,CHSD1941,390,"Nearer, Still Nearer",,"Mrs. C. H. Morris","Mrs. C. H. Morris",9.10.9.10.10,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Church School Hymnal","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,CSH1922,169,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Churches of God Hymnal.","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,CoGH1953,d332,,,"Lelia N. Morris",,,,,,,,
"The Cyber Hymnal","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,CYBER,4511,"Nearer, Still Nearer",,"Lelia N.  Morris","Lelia Naylor Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,"<cite>Pentecostal Praises</cite>, by William J. Kirkpatrick & Henry Gilmour, 1898","<cite>Pentecostal Praises</cite>, by William J. Kirkpatrick & Henry Gilmour, 1898"
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,EHYP1901,197,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Evangelical Hymnal","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,EH1921,240,,,"Clara H. Morris","Clara H. Morris",,"STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"The Finest of the Wheat No. 3","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,FoW31904,119,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,GS1926,283,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Gospel Message No. 1","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,GM11911,98,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Gospel Message No. 1.  Special ed.","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,GM1S1912,d76,,,"Lelia N. Morris",,,,,,,,
"The Hymnal","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,H1973,d305,,,"Lelia N. Morris",,,,,,,,
"The Hymnal and Order of Service","Nearer, Still Nearer, Close to Thy Heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HOoS1937,494,"Nearer, Still Nearer, Close to Thy Heart",,"Lelia N. Morris",,,,,,,,
"The Hymnal and Order of Service","Nearer, Still Nearer, Close to Thy Heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HOoS1926,494,"Nearer, Still Nearer, Close to Thy Heart",,"C. H. Morris","Mrs. C. H. Morris",9.10.9.10.10,"NEARER, STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Hymnal for Worship and Celebration","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,HWC1986,392,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",9.10.9.10,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,HCGS1957,d178,,,"Lelia N. Morris",,,,,,,,
"The Hymnary for use in Baptist churches","Nearer, still nearer, close to Thy heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,H4B1936,417,"Nearer, still nearer, close to Thy heart",,"Mrs. C. H. Morris","Mrs. C. H. Morris",Irregular,"NEARER, STILL NEARER",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The King's Message: a collection of sunday school songs","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,KM1910,87,"Nearer, Still Nearer",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The King's Praises No. 3","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,KP31912,d80,,,"Lelia N. Morris",,,,,,,,
"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,KP21910,156,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Majestic Hymnal, number two","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,TMH1959,219,"Nearer, Still Nearer",,"Mrs. C. H. Morris","Mrs. C. H. Morris",,,,,English,,
"The Mennonite Hymnal","Nearer, still nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,MH1969,579,"Nearer, still nearer",,"Lelia Naylor Morris","Leila Naylor Morris",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"The Message in Song","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,MS11911,143,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Message in Song Nos. 1 & 2","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,MSN11914,d137,,,"Lelia N. Morris",,,,,,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,NAHG1957,d260,,,"Lelia N. Morris",,,,,,,,
"The New Century Hymnal","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,NCH1904,55,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The New Christian Hymnal","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,NCH1929,278,"Nearer, Still Nearer",,"Mrs. C. H. Morris","Mrs. C. H. Morris",9.10.9.10.10,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The New Church Hymnal","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,NCH1976,237,"Nearer, Still Nearer",,"Mrs. C. H. M.","Mrs. C. H. Morris",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The New Church Hymnal","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,NCH1926,272,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,NGSB1914,157,"Nearer, Still Nearer",,"Mrs. C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The New Make Christ King","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,NMCK1914,87,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"The Old Story in Song","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,OSSE1906,1,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"The Popular Hymnal","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,PH1918,292,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,PBYP1906,59,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
