displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,162,,,"Edward Caswall","Friedrich Filitz","6.5.6.5 D",CASWALL,wem_in_leidenstagen_filitz,332217112235544,English,<i>Italian</i>,
"Come, Thou Holy Spirit, come!","Come, Thou Holy Spirit, come!",come_thou_holy_spirit_come,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,196a,,,"Edward Caswall",,,"VENI SANCTE SPIRITUS ",veni_sancte_spiritus_plainsong,123431245676561,English,<i>Latin</i>,
"Come, Thou Holy Spirit, come!","Come, Thou Holy Spirit, come!",come_thou_holy_spirit_come,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,196b,,,"Edward Caswall","Samuel Webbe",7.7.7.7.7.7,"VENI SANCTE SPIRITUS ",veni_sancte_spiritus_webbe,11123212325545,,<i>Latin</i>,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,81,,,"John Cawood","John S. B. Hodges, 1830-1915",8.7.8.7,SEBASTIAN,sebastian_hodges,555443323453222,English,,
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,57,,,"John Cennick; Charles Wesley",,8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,English,,"J. F. Wade's <i>Cantus Diversi</i>, 1751"
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,517,,,"John Cennick","Ignaz Joseph Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,491,,,"John W. Chadwick","Charles H. Lloyd",10.10.10.10.10.10,"SACRAMENTUM UNITATIS",sacramentum_unitatis_lloyd,323425112336653,English,,
"Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C26,"Jubilate Deo",,,Champneys,,"[O be joyful in the LORD, all ye lands]",chant_champneys_31425,3124542171,,,
"Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,91,,,"John Chandler","G. F. Handel",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"<i> Paris Breviary</i>, 1736",
"Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,353,,,"John Chandler","Edward J. Hopkins",6.6.6.6.4.4.4.4,"CHILDREN'S VOICES",childrens_voices_hopkins,343231767125343,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,458,,,"John Chandler","Horatio Parker",6.6.6.6.8.8,AUBURNDALE,auburndale_parker,511177122253333,English,"<i>Latin,</i> 7th cent.",
"God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,435,,,"Henry F. Chorley; John Ellerton","Alexis Lvoff",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176545533454,English,,
"O God of mercy! hearken now","O God of mercy! hearken now",o_god_of_mercy_hearken_now,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,503,,,"Emily V. Clark","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,33351223555453422222,English,,
"All good gifts around us","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,423,,"All good gifts around us","Matthias Claudius; Jane M. Campbell","Johann A. P. Schulz","7.6.7.6 D with refrain",CLAUDIUS,wir_pflugen_schulz,511553154321556,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,150,,,"Elizabeth C. Clephane","Joseph Barnby",7.6.8.6.8.6.8.6,"CRUCIS UMBRA",crucis_umbra_barnby,511776666321771,English,,
"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,30a,,,"Charles Coffin; John Chandler","Joseph Barnby",8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,30b,,,"Charles Coffin; John Chandler","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,282,,,"Charles Coffin; John Chandler",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,515665433432554,English,,"Hamburg, 1690"
"Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,228,,,"Henry Collins","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,64,,,"William B. Collyer; Thomas Cotterill",,8.7.8.7.8.8.7,LUTHER,luthers_hymn_luther_11321,113212231345321,English,,"Johann Klug's <cite>Gesangbuch</cite>, 1535"
"Bread of heaven, on Thee we feed","Bread of heaven, on Thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,332,,,"Josiah Conder","William D. Maclagen",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54321234543322/543,English,,
"Te Deum laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C11,"Te Deum laudamus",,,Cooke,,"[We praise thee, O God]",chant_cooke_53216,53216765443556453657,,,
Sanctus,"Holy, Holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C141,Sanctus,,,"A. S. Cooper",,"[Holy, holy holy, Lord]",holy_holy_holy_lord_cooper,335515434332556,,,
"Father of all, Whose love profound","Father of all, Whose love profound",father_of_heaven_whose_love_profound,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,206,,,"Edward Cooper","John B. Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"The son of Consolation!","The son of Consolation!",the_son_of_consolation,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,281,,,"Maud Coote","Arthur S. Sullivan","7.6.7.6 D",HOMELAND,homeland_sullivan,133665543117113,English,,
"Safe upon the billowy deep","Safe upon the billowy deep",safe_upon_the_billowy_deep,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,417,,,"Henry Coppée","Winfred Douglas",7.7.7.7,"LEW TRENCHARD",lew_trenchard,343231236671765,English,,"Cornish Folksong"
"Benedic, anima mea","Praise the LORD O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C63,"Benedic, anima mea",,,Corfe,,"[Praise the Lord, O my soul]",chant_corfe_32123,3212343221,,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,455a,,,"John Cosin","John H. Hopkins, 1820-1891",8.8,"COME HOLY GHOST",veni_creator_hopkins,555556455667716,English,<i>Latin</i>,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,455b,,,"John Cosin",,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,,<i>Latin</i>,"Sarum Plainson, Mode VIII"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,216,,,"William Cowper",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<i>Scottish Psalter</i>, 1635"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,305,,,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,389,,,"William Cowper","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Jesus! where'er Thy people meet","Jesus! where'er Thy people meet",jesus_whereer_thy_people_meet,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,459,,,"William Cowper","Lowell Mason",8.8.8.8,"HEBRON (MASON)",hebron_mason,535656711723176,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,108,,,"Arthur Cleveland Coxe",,8.8.8.8,BRESLAU,breslau,111612767125676,English,,"Leipzig, 1625"
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,471,,,"Arthur Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE ",st_anne_croft,53651171515645,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,478,,,"Arthur Cleveland Coxe","John Stainer","8.7.8.7 D",IONA,iona_stainer,135432432132171,English,,
"Burial of the Dead","LORD, let me know mine end and the number of my days",lord_let_me_know_my_end_and_the_nu_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C76,"Burial of the Dead",,,Croft,,"[Lord, let me know mine end]",chant_croft_17653,1765321171,,,
Sanctus,"Holy, Holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C142,Sanctus,,,"W. A. C. Cruickshank",,"[Holy, holy holy, Lord]",holy_holy_holy_lord_cruickshank,33333332162345534566,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,127a,,,"James J. Cummins","Edward J. Hopkins",8.7.8.7.4.7,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,127b,,,"James J. Cummins","Edward J. Hopkins, 1818-1901",8.7.8.7.4.7,EVANGEL,heber_hopkins,112322343217165,,,
"Jesus, King of glory","Jesus, King of glory",jesus_king_of_glory,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,523,,,"W. Hope Davison","Henry Smart",6.5.6.5.6.5.6.5.6.5.6.5,SION,sion_smart,553215112535532,English,,
"Father, Who on man dost shower","Father, Who on man dost shower",father_who_on_man_dost_shower,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,506,,,"Percy Dearmer",,8.8.8.7,"QUEM PASTORES LAUDAVERE",quem_pastores,135345652345432,English,,"Fifteenth Century Folksong"
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,149,,,"James G. Deck","Frederick C. Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,555465312344351,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,94,,,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Alleluia! sing to Jesus!","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,193,,,"William C. Dix","Samuel S. Wesley","8.7.8.7 D",ALLELUIA,alleluia_wesley,117165671235665,English,,
"The cross is on our brow","The cross is on our brow",the_cross_is_on_our_brow,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,369,,,"William C. Dix","Joseph Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,334523336543517,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,387a,,,"William C. Dix","John B. Dykes","7.6.7.6 D","COME UNTO ME",come_unto_me_dykes,1116711231211,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,387b,,,"William C. Dix","R. H. McCartney, 1844-1895","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,,,
"Like silver lamps in a distant shrine","Like silver lamps in a distant shrine",like_silver_lamps_in_a_distant_shrine,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,548,,,"William C. Dix","Charles Steggall",Irregular,"THE MANGER THRONE",the_manger_throne_steggall,156533231236517,English,,
"Joy fills our inmost hearts today!","Joy fills our inmost hearts today!",joy_fills_our_inmost_hearts_today,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,552,,,"William C. Dix","Henry Gadsby, 1842-1907",8.6.8.6.8.6.8.8,JOY,joy_gadsby,56513217655635,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,19,,,"George W. Doane","Carl M. von Weber, 1786-1826",,SEYMOUR,seymour_weber,324365323333471,English,,
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",thou_art_the_way_to_thee_alone,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,279a,,,"George W. Doane","Raphael Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Thou art the Way, to Thee alone","Thou art the Way, to Thee alone",thou_art_the_way_to_thee_alone,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,279b,,,"George W. Doane","Wilhelm A. F. Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,482,,,"George W. Doane","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Ancient of Days, Who sittest, throned in glory","Ancient of Days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,519a,,,"William C. Doane","Horatio Parker",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_parker,135511713321223,English,,
"Ancient of Days, Who sittest, throned in glory","Ancient of Days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,519b,,,"William C. Doane","J. Albert Jeffery",11.10.11.10,ALBANY,ancient_of_days_jeffery,555565173655667,,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,54,,,"Philip Doddridge","Edward Hodges",8.6.8.6,BRISTOL,bristol_hodges,513643215321765,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,111,,,"Philip Doddridge","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"My God, and is Thy table spread","My God, and is Thy table spread",my_god_and_is_thy_table_spread,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,329,,,"Philip Doddridge","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"O God of Bethel, by Whose hand","O God of Bethel, by Whose hand",o_god_of_bethel_by_whose_hand,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,446,,,"Philip Doddridge; John Logan",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Scottish Psalter, 1615"
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,456,,,"Philip Doddridge","Henry J. Gauntlett",6.6.8.6,"ST. GEORGE ",st_george_gauntlett,346543321171565,English,,
"Triumphant Sion, lift thy head","Triumphant Sion, lift thy head",triumphant_zion_lift_thy_head,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,472,,,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,1176512171,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C145,"The Lord's Prayer",,,"Winfred Douglas",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_cantussolem,712213217217712,,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C146,"The Lord's Prayer",,,"Winfred Douglas; John Merbecke",,"[Our Father, who art in heaven]",our_father_who_art_in_hea_merbecke_77777,77777717767656567716,,,"Mode II, trans."
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,447,,,"Henry Downton","Orlando Gibbons",7.7.7.7,GIBBONS,song_13_gibbons,345622356716653,English,,
"Lord, her watch Thy Church is keeping","Lord, her watch Thy Church is keeping",lord_her_watch_thy_church_is_keeping,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,481,,,"Henry Downton","Henry Smart","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Ye Christian heralds, go, proclaim","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,453a,,,"Bourne H. Draper","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Ye Christian heralds, go, proclaim","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,453b,,,"Bourne H. Draper","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Creator Spirit, by Whose aid","Creator Spirit, by Whose aid",creator_spirit_by_whose_aid,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,198a,,,"John Dryden","John Stainer",8.8.8.8.8.8,BEATI,magdalen_stainer,332155435176521,English,,
"Creator Spirit, by Whose aid","Creator Spirit, by Whose aid",creator_spirit_by_whose_aid,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,198b,,,"John Dryden","Thomas Attwood",,ATTWOOD,attwood_attwood,517653123325672567,,,
"Stand up, stand up, for Jesus","Stand up, stand up, for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,538,,,"George Duffield, Jr.","George J. Webb","7.6.7.6 D",WEBB,webb_webb,511311615123251,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,360a,,,"Mary Duncan","Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,360b,,,"Mary Duncan","John Stainer",8.7.8.7,"EVENING PRAYER",evening_prayer_stainer,555433321233543,,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,315,,,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,511321234543432,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,24,,,"James Edmeston; Edward H. Bickersteth","Dmitri S. Bortniansky","8.7.8.7 D","VESPER HYMN ",vesper_hymn_bortnianski_stevenson,354535253542171,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,247,,,"James Edmeston",,8.7.8.7.8.7,"DULCE CARMEN",dulce_carmen_12345,123454321114321,English,,"<cite>An Essay on the Church Plain Chant</cite>, 1782"
"God of the nations, Who hast led","God of the nations, Who hast led",god_of_the_nations_who_hast_led,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,442,,,"Frederick Edwards","Horatio Parker",,"PAX VERITATIS",pax_veritatis_parker,517762346543577,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,10,,,"John Ellerton","William Wheall",8.6.8.6,BEDFORD,bedford_wheal,531654325176653,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,29,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,45,,,"John Ellerton","Johann M. Spiess",6.6.8.6,SWABIA,swabia_spiess,534221234554556,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,49,,,"John Ellerton","Horatio Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Savior, again to Thy dear Name we raise","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,50,,,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
