displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Complete Anglican Hymns Old and New",CAH2000,314,"Immortal, invisible, God only wise",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Adapted from a traditional Welsh hymn melody in John Roberts' ""Caniadu y Cyssegr"" (1839)"
"Mægtigste Kriste, Menighedens Herre","Mægtigste Kriste, Menighedens Herre",maegtigste_kriste_menighedens_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,393,,,"M. A. v. Lövenstern; Ukj. ",,,,,,Norwegian,,
"Helligaand, du største Gave","Helligaand, du største Gave",helligaand_du_stoerste_gave,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,437,,,"P. Gerhardt; Brorson",,,,,,Norwegian,,
"My Jesus, my Saviour","My Jesus, my Saviour",my_jesus_my_savior,"Complete Anglican Hymns Old and New",CAH2000,461,"My Jesus, my Saviour",,"Darlene Zschech","Darlene Zschech",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Jerusalem! my happy home!","Jerusalem! my happy home!",jerusalem_my_happy_home_name_ever_dear,"Evangelical Lutheran hymnal: with music",ELHW1908,466a,,,"F. B. P., 16th Century; David Dickson","Hugh Wilson",,"AVON (Martyrdom)",martyrdom_wilson,51651232135321325321,English,"Alt. by Williams and Boden, 1801",
"Jerusalem! my happy home!","Jerusalem! my happy home!",jerusalem_my_happy_home_name_ever_dear,"Evangelical Lutheran hymnal: with music",ELHW1908,466b,,,"F. B. P., 16th Century; David Dickson","Wiliam Gardiner",,DEDHAM,dedham_gardiner,122354322321765,English,"Alt. by Williams and Boden, 1801",
"Christ is the King! O friends rejoice","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,486,,,"George Kennedy Allen Bell (1883-1958)","Henry George Ley (1887-1962)","8.8.8 with alleluias","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,"Melody from Melchior Vulpius's <I>Gesangbuch</i>, 1609"
"O worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Complete Anglican Hymns Old and New",CAH2000,551,"O worship the King",,"Robert Grant, 1779-1838","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"""A Supplement to the New Version"" (1708)"
"For ever with the Lord!","For ever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,585,,,"James Montgomery",,6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"My Jesus, my Saviour","My Jesus, my Saviour",my_jesus_my_savior,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,732,,,"Darlene Zschech (b. 1965)","Darlene Zschech (b. 1965)",,"[My Jesus, my Saviour]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Be sober watching unto pray'r","Be sober watching unto pray'r",be_sober_watching_unto_prayer,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XC,,,,,8.6.8.6,,,,English,,
"Jesus our Lord to heav'n is gone","Jesus our Lord to heav'n is gone",jesus_our_lord_to_heaven_is_gone,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LXXXVIII,,,,,8.6.8.6,,,,English,,
"Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",now_all_the_world_belongs_to_christ_our_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,35,,"Fling wide the gates, unbar the ancient doors","Michael Perry (1942-1996)","Sydney Hugo Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Wankand idade cin (Crown him with many crowns)","Wankand idade cin (Crown him with many crowns)",wankand_idade_cin,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,49,,,"Matthew Bridges; Charles S. Cook",,"6.6.8.6 D",,,,Dakota,,
"Thou Art Worthy","Thou art worthy, thou art worthy, thou art worthy",thou_art_worthy_thou_art_worthy,"The Covenant Hymnal: a worshipbook",CHWB1996,65,"Thou Art Worthy",,"Pauline M. Mills, 1898-1992","Pauline M. Mills, 1898-1992",,"[Thou art worthy, thou art worthy, thou art worthy]",worthy_mills,5535U11D6U1D55653233,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Complete Anglican Hymns Old and New",CAH2000,120,"Come, let us join our cheerful songs",,"Isaac Watts, 1674-1748","Henry Lahee, 1826-1912",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Evangelical Lutheran hymnal: with music",ELHW1908,163,,,"Reginald Heber, D. D.","Lowell Mason, Mus. Doc.",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",spread_o_spread_thou_mighty_winkworth,"Evangelical Lutheran hymnal: with music",ELHW1908,165,,,"Jonathan Friederich Bahnmeier; Catherine Winkworth","Samuel Webbe",,BENEVENTO,benevento_webbe,111132122224323,English,"Tr. composite based chiefly on that of Winkworth",
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,166,,,"Matthew Bridges, 1800-1894","G. J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,185b,,,"Thomas Kelly","Horatio Parker",8.7.8.7.4.7,"VICTOR'S CROWN",victors_crown_parker,55556712316721654333,,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,186,,,"Georg Weissel; Catherine Winkworth","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,187,,,"Charles Wesley; John Wesley",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Psalmodia Evangelica</i>, 1789"
"The head, that once was crown'd with thorns","The head, that once was crown'd with thorns",the_head_that_once_was_crowned_with_thor,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,188,,,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,191b,,,"John Bakewell; Martin Madan; Augustus M.Toplady","T. Tertius Noble","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Ancient Dutch Melody"
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,192a,,,"Edward Perronet","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511333123213212,English,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,192b,,,"Edward Perronet","William Shrubsole",8.6.8.6,"MILES' LANE",miles_lane_shrubsole,511333123213212,,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,194,,,"Samuel Stennett","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"God forgave my sin (Freely, freely)","God forgave my sin in Jesus' name",god_forgave_my_sin_in_jesus_name,"Complete Anglican Hymns Old and New",CAH2000,212,"God forgave my sin (Freely, freely)","He said: Freely, freely you have received","Carol Owens","Carol Owens; Andrew Moore",,"[God forgave my sin in Jesus' name]",freely_freely_owens,12321143223432254311,English,,
"He is exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Complete Anglican Hymns Old and New",CAH2000,273,"He is exalted",,"Twila Paris","Twila Paris",,"[He is exalted, the King is exalted on high]",he_is_exalted_paris,17517517517566671321,English,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,335,,,"George Rawson","F. A. Gore Ouseley",8.8.8.4,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"O seirrige Frelsermand!","O seirrige Frelsermand!",o_seirrige_frelsermand,"Kirkesalmebog: efter offentig foranstaltning",K1893,409,,,,,,,,,Norwegian,,
"Den Helt, som knuste Dødens Magt","Den Helt, som knuste Dødens Magt",den_helt_som_knuste_doedens_magt,"Kirkesalmebog: efter offentig foranstaltning",K1893,410,,,,,,,,,Norwegian,,
"I Dag skal alting sjunge","I Dag skal alting sjunge",i_dag_skal_alting_sjunge,"Kirkesalmebog: efter offentig foranstaltning",K1893,412,,,,,,,,,Norwegian,,
"Slaar sammen alle Hænder","Slaar sammen alle Hænder",slaar_sammen_alle_haender,"Kirkesalmebog: efter offentig foranstaltning",K1893,413,,,,,,,,,Norwegian,,
"Bort, Verden, af mit Sind og Øie","Bort, Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"Kirkesalmebog: efter offentig foranstaltning",K1893,415,,,,,,,,,Norwegian,,
"Min Sjæl og Aand, opmuntre dig","Min Sjæl og Aand, opmuntre dig",min_sjael_og_aand_opmuntre_dig,"Kirkesalmebog: efter offentig foranstaltning",K1893,416,,,,,,,,,Norwegian,,
"Paa denne Dag vi se Guds Søn","Paa denne Dag vi se Guds Søn",paa_denne_dag_vi_se_guds_soen,"Kirkesalmebog: efter offentig foranstaltning",K1893,417,,,,,,,,,Norwegian,,
"Jesus i det Høie throner","Jesus i det Høie throner",jesus_i_det_hoie_throner,"Kirkesalmebog: efter offentig foranstaltning",K1893,418,,,,,,,,,Norwegian,,
"Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",vor_brudgom_ei_laenge_nu_borte_vil_blive,"Kirkesalmebog: efter offentig foranstaltning",K1893,419,,,,,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"Kirkesalmebog: efter offentig foranstaltning",K1893,420,,,,,,,,,Norwegian,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,465,,,Doddridge,,6.6.8.6,"YORK MINSTER",york_minster_monk,3123455432433234421,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,480a,,,"Isaac Watts","Philip Armes",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,480b,,,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,560b,,,"Frances R. Havergal","Arthur S. Sullivan",6.5.6.5.6.5.6.5.6.5.6.5,"ST. THERESA",st_theresa_sullivan,323455323456546154,,,
"Rejoice! the Lord is King","Rejoice! the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,563,,,"Charles Wesley, 1707-1788","G. F. Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Praise the Lord","Clap your hands, now all of you nations",clap_your_hands_now_all_of_you_nations,"Complete Anglican Hymns Old and New",CAH2000,567,"Praise the Lord","Praise the Lord, all of you peoples","Mike Anderson ","Mike Anderson, b. 1956",,"[Clap your hands, now all of you nations]",clap_your_hands_now_all_of_anderson,543443D77U3214233212,English,,
"When we pass through yonder river","When we pass through yonder river",when_we_pass_through_yonder_river,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,576,,,"Thomas Kelly",,8.7.7,"WER SIND DIE VOR GOTTES TRONE",bis_wilkommen_kittel,135171221327665,English,,
"The God who reigns on high","The God who reigns on high",the_god_who_reigns_on_high,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,584,,,"Thomas Olivers",,6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"All praise to Christ, our Lord and king divine","All praise to Christ, our Lord and king divine",all_praise_to_thee_for_thou_o_king_divin,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,586,,,"Francis Bland Tucker (1895-1984)","Charles Villiers Stanford (1852-1924)","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,593a,,,"Caroline Maria Noel (1817-1877)","John Michael Brierley (b. 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,593b,,,"Caroline Maria Noel (1817-1877)","William Henry Monk (1823-1889)","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"Jesus is Lord! Jesus is Lord!","Jesus is Lord! Creation's voice proclaims it",jesus_is_lord_creations_voice_proclaims_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,690,,"Jesus is Lord! Jesus is Lord!","David John Mansell (b. 1936)","David John Mansell (b. 1936)",,"JESUS IS LORD",jesus_is_lord_mansell,5556667U123211d7U1D6,English,,
"Jesus shall reign where' er the sun","Jesus shall reign where' er the sun",jesus_shall_reign_whereer_the_sun,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,691a,,,"Isaac Watts (1674-1748)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Psalmodia Evangelica</i>, 1789"
"Jesus shall reign where' er the sun","Jesus shall reign where' er the sun",jesus_shall_reign_whereer_the_sun,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,691b,,,"Isaac Watts (1674-1748)","Philip Armes (1836-1908)",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Complete Anglican Hymns Old and New",CAH2000,758,"Ye watchers and ye holy ones",,"Athelstan Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesang"", Cologne (1623)"
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,796a,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,796b,,,"Josiah Conder (1789-1855)","Robert Jackson (1840-1914)",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8A,"LORD, Our Lord, Your Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,,"<cite>Psalter</cite>, 1912, alt.","J. Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8B,"LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",,"William F. Sherwin, 1826-1888","7.7.7.6 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,,"<cite>Psalter</cite>, 1912, alt.",
"Chorus: O Lord, Our Lord, How Excellent Is Thy Name","O Lord, our Lord, how excellent is thy name",o_lord_our_lord_how_excellent_is_thy_nam,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8C,"Chorus: O Lord, Our Lord, How Excellent Is Thy Name",,,"Richard Smallwood, b. 1948; Stephen Key",,"[O Lord, our Lord, how excellent is your name]",o_lord_our_lord_how_excellent_smallwood,34531123333455654531,,,
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8D,"O LORD, Our Lord, Throughout the Earth",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,,,
"Psalm 8 (A Responsorial Setting)","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_your_nam,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8E,"Psalm 8 (A Responsorial Setting)",,,"Alfred V. Fedak, b. 1953",,"[O Lord, our Lord, how majestic is your name in all the earth]",o_lord_our_lord_how_majestic_is_your_nam,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Chorus: O Lord, How Excellent","O Lord, how excellent, how excellent",o_lord_how_excellent_how_excellent,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8F,"Chorus: O Lord, How Excellent",,"Brenda Joyce Moore","Brenda Joyce Moore",,"[O Lord, how excellent, how excellent]",o_lord_how_excellent_how_excellent_moore,12333215223215333215,,,
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein",the_earth_with_all_that_dwell_therein,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24A,"The Earth, with All That Dwell Therein",,,"Nikolaus Herman, 1480-1561",8.6.8.6.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,,"<i>Psalter</i>, 1912, alt.",
"Lift Up Your Heads, O Gates","Lift up your heads, O gates",lift_up_your_heads_o_gates_the_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24B,"Lift Up Your Heads, O Gates","Hosanna, hosanna!","Bert Polman","Richard Dirksen","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,,,
"The Earth Is the Lord's","The earth is the Lord's and everything in it",the_earth_is_the_lords_and_kendrick,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24C,"The Earth Is the Lord's",,"Graham Kendrick","Graham Kendrick",,"[The earth is the Lord's and everything in it]",the_earth_is_the_lords_kendrick,51135566665511355443,,,
"Psalm 24 (A Responsorial Setting)","The kingdom of God is justice and peace and joy",the_kingdom_of_god_is_justice_and_peace,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24D,"Psalm 24 (A Responsorial Setting)",,"Community of the Taizé",,,"[The kingdom of God is justice and peace and joy]",the_kingdom_of_god_is_justice_and_taize,666611221771234,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Lift Up the Gates Eternal","See, all the earth is God's, it's people and nations",see_all_the_earth_is_gods,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24E,"Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices","Arlo D. Duba; Willard F. Jabusch","John Ferguson",12.12.12.12,"PROMISED ONE",king_of_glory_israeli,332151233211332,,,"Israeli folk melody"
"Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!",clap_your_hands_o_faithful_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47A,"Clap Your Hands, O Faithful People!",,"Michael Morgan",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,
"God Has Gone Up","Great is the Lord and how great is his kingdom",great_is_the_lord_and_how_great,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47B,"God Has Gone Up","God has gone up with a shout of rejoicing","David Lee","David Lee; John Barnard",,"[Great is the Lord and how great is his kingdom]",great_is_the_lord_and_how_great,,,,
"Clap Your Hands, All Ye Nations","God has ascended amidst shouts of joy",god_has_ascended_amidst_shouts_of_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47C,"Clap Your Hands, All Ye Nations","Clap your hands, all ye nations","Bob Kauflin","Bob Kauflin",,"[God has ascended amidst shouts of joy]",god_has_ascended_amidst_shouts_of_joy,,,,
"Clap Your Hands, All You Nations","Clap your hands, all you nations, shout to God",clap_your_hands_all_you_nations_scheer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47D,"Clap Your Hands, All You Nations",,"Greg Scheer","Godwin Sadoh; Greg Scheer",,"[Clap your hands, all you nations, shout to God]",clap_your_hands_all_you_nations_yoruba,111321D7666U22221D76,English,,"Yoruba folk song"
"Nations, Clap Your Hands","Nations, clap your hands",nations_clap_your_hands,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47E,"Nations, Clap Your Hands",,,"Louis Bourgeois, ca. 1510-1561; Claude Goudimel, ca. 1505-1572",,"GENEVAN 47",genevan_47,53123432215567156453,,"<cite>Psalter Hymnal</cite>, 1987, alt.",
"Psalm 47 (A Responsorial Setting)","Clap your hands all you nations",clap_your_hands_all_you_nations_amen_ha,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47F,"Psalm 47 (A Responsorial Setting)",,"Iona Community","John L. Bell, b. 1949",,"[Clap your hands all you nations]",marius_bell,55557665554335555766,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!",god_reigns_earth_rejoices_oceans_shout_g,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,97A,"God Reigns! Earth Rejoices!",,"Michael Morgan",,11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,"Medieval French carol"
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,107,,,Landstad,,,,,,Norwegian,,
"Blessed be the everlasting God","Blessed be the everlasting God",blest_be_the_everlasting_god,"Together in Song: Australian hymn book II",TIS1999,114,,,"Isaac Watts, 1674-1748","Jeremiah Clarke, c. 1673-1707",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,170,,,"Oliver Wendell Holmes, 1809 - 94","Virgil Corydon Taylor, 1817 - 91",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Christ is the world’s redeemer","Christ is the world’s redeemer",christ_is_the_worlds_redeemer,"Together in Song: Australian hymn book II",TIS1999,192,,,"Duncan Macgregor, 1854-1923; St Columba, 521-97",,7.6.7.6.7.6.7.6,MOVILLE,moville_irish,117112332346543,English,,"Irish traditional melody"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal",HPAG1933,194,,,,,5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,,"German, 17th century","Silesian folk song, from ""Schlesische Volkslieder,"" Leipzig, 1842"
"The Head That Once Was Crowned with Thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Hymnbook",H1955,211,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"The Head That Once Was Crowned with Thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Hymnbook",H1955,211A,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Jeremiah Clark; Healey Willan",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,213,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"The Book of Praise",BoP1918,214,,,"Charles Wesley 1707-1788","George Job Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Jesus Christ is risen to-day","Jesus Christ is risen to-day",jesus_christ_is_risen_today_our_tri,"The Book of Praise",BoP1918,215,,,,,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Lyra Davidica, 1708; and others.","Adapted from Lyra Davidica, 1708"
"The day of Resurrection!","The day of Resurrection!",the_day_of_resurrection_earth_tell_it,"The Book of Praise",BoP1918,220,,,"John of Damascus; John Mason Neale, 1818-1866",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Maine Song Book, 1833"
"Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"The Book of Praise",BoP1918,221,,,"Michael Weisse, 1480-1534; Catherine Winkworth, 1829-1878","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Together in Song: Australian hymn book II",TIS1999,224a,,,"Edward Perronet, 1726-92","William Shrubsole, c. 1759-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Together in Song: Australian hymn book II",TIS1999,224b,,,"Edward Perronet, 1726-92","James Ellor, 1819-99",,DIADEM,diadem_ellor,512345121717655,,,
