hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SPCP1812,d189,,,"Anna L. Barbauld",,,,,,,,
"School Service Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SSB1865,d14,,,"Anna L. Barbauld",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,S1856,50b,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,S1856,73b,,,,,,,,,,,
"Select Hymns","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SH1854,d184,,,"Anna L. Barbauld",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","How blest the sacred tie, that binds","How blest the sacred tie, that binds",how_blest_the_sacred_tie_that_binds,SHAD1836,311,,,Barbauld,,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,STBV1825,d124,,,"Anna L. Barbauld",,,,,,,,
"Song Sermons for General Use and Special Services","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SSGU1877,161,,,,,,,,,,,
"Songs for Social and Public Worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SSPW1863,33,,,,,,,,,,,
"Songs for the New Life","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,S4NL1869,d234,,,"Anna L. Barbauld",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,S4S1872,843,,,"Anna L. Barbauld",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SSHT1872,843,,,"Anna L. Barbauld",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SSHT1865,843,,,"Anna L. Barbauld",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SFTM1868,843,,,,,8.8.8.8,GRATITUDE,gratitude_bost,55133532471551335324,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SSPH1868,843,,,"Anna L. Barbauld",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SFTS1868,843,,,,,8.8.8.8,,,,,,
"Songs for the School Room","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,S4SR1855,d46,,,"Anna L. Barbauld",,,,,,,,
"Songs for the Service of Prayer","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,S4So1880,271,,,"Mrs. Barbauld","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SDCA1870,230,,,"Anna L. Barbauld",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SoP1886,768,,,"Anna L. Barbauld",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SoC1862,711,,,"Anna L. Barbauld",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SoZE1864,214,,,Barbauld,,,,,,,,
"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion","How blest the sacred tie, that binds","How blest the sacred tie, that binds",how_blest_the_sacred_tie_that_binds,SoZ1851,125,,,Barbauld,,,,,,,,
"The Advent Christian Hymnal","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,ACH1894,d317,,,"Anna L. Barbauld",,,,,,,,
"The American Hymn and Tune Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,AHTB1860,d277,,,"Anna L. Barbauld",,,,,,,,
"The American School Hymn Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,ASHB1854,LIII,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,ASHB1858,LIII,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,ATBC1869,d146,,,"Anna L. Barbauld",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,BH1849,479,,,Barbauld,,,,,,,,
"The Baptist Hymn and Praise Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,BHPB1904,d179,,,"Anna L. Barbauld",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,BHTB1873,647,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,BHTB1871,209.647,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,BHTB1868,680,,,"Mrs. Barbauld",,,,,,,,
"The Baptist Hymn Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,BHB1871,647,,,"Anna L. Barbauld",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,BHUC1883,462,,,"Anna Laetitia Barbauld",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,BHS1905,d227,,,"Anna L. Barbauld",,,,,,,,
"The Baptist Hymnal: for use in the church and home","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,BHUC2012,462,,,"Anna Laetitia Barbauld",,,,,,,,
"The Baptist Praise Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,BPBC1871,765,,,"Mrs. Barbauld",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,BP1850,594,,,"Anna L. Barbauld",,,,,,,,
"The Book of Praise","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,BoP1865,d129,,,"Anna L. Barbauld",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,TBH1901,253,,,"Mrs. Anna L. Barbauld","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,BHSS1884,15,,,"A. L. Barbauld","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"The Canadian Baptist Hymn Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CBHB1873,478,,,"Mrs. Barbauld",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CBHC1889,d249,,,"Anna L. Barbauld",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","How blest the sacred tie, that binds","How blest the sacred tie, that binds",how_blest_the_sacred_tie_that_binds,CHBW1878,604,,,"Mrs. Anna L. Barbauld",,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CUCC1833,34a,,,,,,,,,,,
"The Choral Friend","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CF1852,d27,,,"Anna L. Barbauld",,,,,,,,
"The Choralist","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,C1859,d129,,,"Anna L. Barbauld",,,,,,,,
"The Christian Church Hymnal","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CCH1906,224,,,"A. L. Barbauld","R. M. McIntosh",,KAVANAUGH,kavanaugh_mcintosh,5345171221232165,English,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHSS1873,d131,,,"Anna L. Barbauld",,,,,,,,
"The Christian Hymn Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHB1846,d253,,,"Anna L. Barbauld",,,,,,,,
"The Christian Hymn Book. 7th ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHB71855,d256,,,"Anna L. Barbauld",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHB1865,479,,,,,,,,,,,
"The Christian Hymnal","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CH1871,d272,,,"Anna L. Barbauld",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHCC1875,357,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHR1882,212,,,"A. L. Barbauld",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","How blest the sacred tie, that binds","How blest the sacred tie, that binds",how_blest_the_sacred_tie_that_binds,CHCH1887,30,,,"J. W. W.",,,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"The Christian Hymnist","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CH1895a,d205,,,"Anna L. Barbauld",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CMCP1850,d139,,,"Anna L. Barbauld",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CM1849,327,,,"Anna L. Barbauld",,,,,,,,
"The Christian Psalmist","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CP1854,d265,,,"Anna L. Barbauld",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CPN11851,d156,,,"Anna L. Barbauld",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CP1833,404,,,"Anna L. Barbauld",,,,,,,,
"The Church Hymn Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHB1867,d199,,,"Anna L. Barbauld",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CGSS1887,d334,,,"Anna L. Barbauld",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CCCP1881,879,,,"Mrs. Anna L. Barbauld, 1743-1824",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","How blessed the sacred tie that binds","How blessed the sacred tie that binds",how_blest_the_sacred_tie_that_binds,CHBS1857,780,,,Barbauld,,,,,,,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,DC1873,161b,,,"Anna L. Barbauld",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,DHTB1864,372,,,Barbauld,,,,,,,,
"The Devotional Hymn Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,DHB1864,d185,,,"Anna L. Barbauld",,,,,,,,
"The Evangelical Hymn and Tune Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,EHTB1882,d273,,,"Anna L. Barbauld",,,,,,,,
"The Gospel Hymnal","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,GH1880,d232,,,"Anna L. Barbauld",,,,,,,,
"The Greatest Hymns","How Blest the Sacred Tie That Binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,GH1924,200,"How Blest the Sacred Tie That Binds",,"A. L. Barbauld","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"The Harmoniad and Sacred Melodist","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,HSM1857,d50,,,"Anna L. Barbauld",,,,,,,,
"The Harp","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,H11856,844,,,,,,,,,,,
"The Harp. 2nd ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,H21860,a844,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,JH1866,15,,,,,,,,,,,
"The Manual of Praise for Sabbath and Social Worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,MPSS1881,545,,,"Anna L. Barbauld",,,,,,,,
"The Millennial Harp","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,MH1854,d82,,,"Anna L. Barbauld",,,,,,,,
"The Millennial Harp","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,MH1851,d161,,,"Anna L. Barbauld",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,MHBS1846,d101,,,"Anna L. Barbauld",,,,,,,,
"The Modern Psalmist","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,MP1839,d104,,,"Anna L. Barbauld",,,,,,,,
"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,MCSM1846,109,,,"Anna L. Barbauld",,,,,,,,
"The National Baptist Hymn Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,NBHB1906,d214,,,"Anna L. Barbauld",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,NBHB06WE,ad214,,,"Anna L. Barbauld",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,NBH1903,435,,,"Anna L. Barbauld","Dr. T. Hastings",,BADEN,baden_hastings,555U1D5U312,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","How blesssed the sacred tie that binds","How blesssed the sacred tie that binds",how_blest_the_sacred_tie_that_binds,NCHT1859,169,,,Barbauld,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,NHBD1833,350,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,NHBD1829,350,,,,,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,NYC1847,82b,,,"Anna L. Barbauld",,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,P1898,115b,,,"Anna L. Barbauld",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,PHB1819,549,,,"Mrs. Barbauld",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,PSHU1822,d111,,,"Anna L. Barbauld",,,,,,,,
"The Praise","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,P1875,d104,,,"Anna L. Barbauld",,,,,,,,
"The Presbyterian Hymnal","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,PH1878,590,,,,,,,,,English,,
"The Presbyterian Hymnal","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,PRH1878,590,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,PSRF1847,698,,," Barbauld",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,PNCH1843,698,,," Barbauld",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,P1853,534,,,Barbauld,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,PHCC1847,A65,,,"Anna L. Barbauld",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,PHDS1860,H402,,,"Anna L. Barbauld",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SHTB1859,289d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SHBB1858,d385,,,"Anna L. Barbauld",,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SSL1848,15,,,,,,,,,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SHCP1899,78,,,,"Rev. P-A. I-D. Bost",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"The Sacred Lute","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SL1855,d137,,,"Anna L. Barbauld",,,,,,,,
"The Sacred Minstrel","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SM1856,d36,,,"Anna L. Barbauld",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SoPR1870,400,,,"Anna L. Barbauld",,,,,,,,
"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)","How blest the sacred tie that binds ","How blest the sacred tie that binds ",how_blest_the_sacred_tie_that_binds,SHCH1843,142,,,,,,,,,,,
"The Saints' Harp","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SH1870,d373,,,"Anna L. Barbauld",,,,,,,,
"The Sanctus","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,S1857,d101,,,"Anna L. Barbauld",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SHBN1850,208,,,"Mrs. Barbauld",,,,,,,,
"The Service of  Song for Baptist Churches","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SSBC1871,d335,,,"Anna L. Barbauld",,,,,,,,
"The Service of Song for Baptist Churches","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SSBC1876,d212,,,"Anna L. Barbauld",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SDAH1886,1013,,,"Anna Barbauld","Thomas Hastings",,CAPTIVITY,captivity_bradbury,553553542435665,,,
"The Singing Pilgrim","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SP1866,d67,,,"Anna L. Barbauld",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","How blest the sacred tie, that binds","How blest the sacred tie, that binds",how_blest_the_sacred_tie_that_binds,SP1849,226,,,Barbauld,,,,,,,,
"The South Western Psalmist","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SWP1852,d145,,,"Anna L. Barbauld",,,,,,,,
"The Southern Psalmist","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SP1859,d316,,,"Anna L. Barbauld",,,,,,,,
"The Southern Psalmist. New ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SPN1871,d328,,,"Anna L. Barbauld",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SoPC1880,436,,,"Anna Laetitia Barbauld",,,,,,English,,
"The Springfield Collection of Hymns for Sacred Worship","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SCHS1835,358,,,Barbauld,,,,,,,,
"The Standard Church Hymnal","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SCH1888,518,,,"A. L. Barbauld","G. Kingsley",,"ST. LOUIS",on_zions_glorious_summit_stood_skene,51111721233332435555,English,,
"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,SSCS1844,d58,,,"Anna L. Barbauld",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,TPMP1882,706,,,,Beethoven,,DRESDEN,alsace_beethoven,512333432543237,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,ToP1873,706,,,,Beethoven,,DRESDEN,alsace_beethoven,512333432543237,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,ToP1871,661,,,,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,UHBN1828,d194,,,"Anna L. Barbauld",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,UHBN1821,464,,,Barbauld,,,,,,,,
"The Vestry Hymn and Tune Book","How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,VHTB1872,d165,,,"Anna L. Barbauld",,,,,,,,
