displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Die himmel rühmen Gottes Ehre","Die himmel rühmen Gottes Ehre",,,die_himmel_ruehmen_gottes_ehre,German,,,,17
"Father most holy, merciful and loving","Father most holy, merciful and loving",,,father_most_holy_merciful_and_loving,English,"Alfred Edward Alston (1862-1927)",11.11.11.5,"Based on <i>O Pater sancte mitis atque pie</i>, (Latin, before 10th century)",14
"O Holy Spirit, Grant Us Grace","O Holy Spirit grant us grace","O Holy Spirit, Grant Us Grace",,o_holy_spirit_grant_us_grace_that_we,English,"Oluf H. Smeby; Bartholomäus Ringwaldt",8.7.8.7.8.8.7,,13
"Jesus is Lord! Jesus is Lord!","Jesus is Lord! Creation's voice proclaims it",,"Jesus is Lord! Jesus is Lord!",jesus_is_lord_creations_voice_proclaims_,English,"David John Mansell, b. 1936","11.12.11.12 with refrain",,13
"Come, thou Redeemer of the earth","Come, thou Redeemer of the earth",,,come_thou_redeemer_of_the_earth_and_man,English,"St. Ambrose, c. 340-397; J. M. Neale, 1818-1866",8.8.8.8,,11
"The voice of God goes out to all the world","The voice of God goes out to all the world",,,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton, 1917-79",10.10.10.10,,11
"Grande es tu fidelidad","Oh, Dios Eterno, tu misericordia","Grande es tu fidelidad","¡Oh, tu fidelidad!",o_dios_eterno_tu_misericordia,Spanish,"Thomas O. Chisholm; Honorato Reza",,,11
"The Law of the Lord is Perfect","The law of the Lord is perfect","The Law of the Lord is Perfect","More to be desired are they than gold",the_law_of_the_lord_is_perfect_convertin,English,Anonymous,Irregular,,10
"Almighty Father of All Things That Be","Almighty Father of all things that be","Almighty Father of All Things That Be",,almighty_father_of_all_things_that_be,English,"Ernest E. Dugmore",10.10.10.10,,10
"Al despuntar en la loma el día","Al despuntar en la loma el día","Al despuntar en la loma el día",,al_despuntar_en_la_loma_el_dia,Spanish,"Heber Romero",Irregular,,10
"Let All Creation Bless the Lord","Let all creation bless the Lord","Let All Creation Bless the Lord",,let_all_creation_bless_the_lord,English,"Carl P. Daw, Jr. (1944-)",8.7.8.7.8.8.7,"<i>Song of Creation</i>",9
"Your Majesty, How Vast It Is","Your majesty, how vast it is","Your Majesty, How Vast It Is",,thy_majesty_how_vast_it_is,English,"Johann Scheffler",8.7.8.7.11.9.11.8,"Moravian tr. (1789), alt.",9
"Dios Está Aquí (God Is Here Today)","Dios está aquí (God is here today)","Dios Está Aquí (God Is Here Today)",,dios_esta_aqui_tan_cierto_como,"English; Spanish","Anónima; Ronald F. Krisman, n. 1946",,,9
"God of Everlasting Glory","God of everlasting glory","God of Everlasting Glory",,god_of_everlasting_glory,English,"John W. Peterson","8.5.8.5 D",,8
"The Works of the Lord Are Created","The works of the Lord are created in wisdom","The Works of the Lord Are Created",,the_works_of_the_lord_are_created_in_wis,English,"Christopher Idle",12.11.12.11,"Based on Ecclesiasticus 42, 43",8
"""Holy, Holy, Holy""","""Holy, Holy, Holy"" angel hosts are singing (""Santo, santo, santo,"" cantan serafines)","""Holy, Holy, Holy""",,santo_santo_santo_cantan_serafines,"English; Spanish","Bert Polman, 1945-",Irregular,Spanish,8
"Eternal, Unchanging","Eternal, Unchanging, we sing to your praise","Eternal, Unchanging",,eternal_unchanging_we_sing_to_thy_praise,English,"R. B. Y. Scott (1899-1987)",11.11.11.11,,8
"Heaven and Earth and Sea and Air","Heaven and earth and sea and air","Heaven and Earth and Sea and Air",,heaven_and_earth_and_sea_and_air_gods_e,English,"Joachim Neander, 1650-1680; Frances Elizabeth Cox, 1812-1897",,"From Psalm 19",7
"Your words to me are life and health","Your words to me are life and health",,,your_words_to_me_are_life_and_health,English,"George Currie Martin, 1865-1937",8.6.8.6,,7
"Soli Deo gloria!","O God of blessings, all praise to you!",,"Soli Deo gloria!",o_god_of_blessings_all_praise_to_you,English,"Marty Haugen (b. 1950)","9.9.9.9.9 with refrain",,7
"Jésus, je voudrais te chanter (Lord Jesus, You Shall Be My Song)","Jésus, je voudrais te chanter sur ma route (Lord Jesus, you shall be my song as I journey)","Jésus, je voudrais te chanter (Lord Jesus, You Shall Be My Song)",,jesus_je_voudrais_te_chanter_sur_ma_rout,French,"Stephen Somerville",12.14.12.12,"les Petites Soeurs de Jesus (France) and L’Arche Community (France), 1961; stanza 4 trans. Mennonite Worship and Song Committee",7
"All You Works of God, Bless the Lord!","All you works of God, bless the Lord!","All You Works of God, Bless the Lord!","Raise your voices high, praise and magnify",all_you_works_of_god_bless_the_lord,English,"Stephen P. Starke, 1955-","8.8.8.8 with refrain",,6
"The Word of God, Which Ne'er Shall Cease","The word of God, which ne'er shall cease","The Word of God, Which Ne'er Shall Cease",,the_word_of_god_which_neer_shall_cease,English,"Petrus Herbert; Louis F. Kampmann",8.8.8.8,,6
"The Heavens Are Telling","The heavens are telling the glory of God","The Heavens Are Telling",,the_heavens_are_telling_the_glory_of_g_t,English,"Joseph Addision, 1672-1719",Irregular,,6
"Unto the Lord of All Creation","Unto the Lord of all creation","Unto the Lord of All Creation",,unto_the_lord_of_all_creation,English,"Arivd August Afzelius",9.8.9.8.8.8,,6
"By the Waters of Babylon","By the waters of Babylon","By the Waters of Babylon",,by_the_rivers_of_babylon_where_we_sat,English,,,,6
"Los mandatos del Señor alegran el corazón (Your words, o Lord, are Spirit and life)","Los mandatos del Señor alegran el corazón (Your words, o Lord, are Spirit and life)",,,your_words_o_lord_are_spirit_and_life_yo,"English; Spanish",,,,5
"Your words, Lord, are spirit and life","Your words, Lord, are spirit and life",,,your_words_lord_are_spirit_and_life,English,,,,5
"Sing a new song, sing a new song","Creation sings a new song to the Lord",,"Sing a new song, sing a new song",creation_sings_a_new_song_unto_the_lord,English,"James Philip McAuley, 1917-76","10.10.10.9 with refrain",,5
"Jesus, Jesus (Holy and anointed One)","Jesus, Jesus, holy and anointed One","Jesus, Jesus (Holy and anointed One)",,jesus_jesus_holy_and_anointed_one,English,"John Barnett",,,5
"O God, Your Hand the Heavens Made","O God, your hand the heavens made","O God, Your Hand the Heavens Made",,o_god_thy_hand_the_heavens_made,English,"Frank L. Cross, 1904-2001","8.6.8.6 D",,5
"Sun of Rigtheousness","Jesus, thou Sun of righteousness","Sun of Rigtheousness",,jesus_thou_sun_of_righteousness,English,Peacock,8.6.8.6,,4
"Nature, with solemn accent cries","Nature, with solemn accent cries",,,nature_with_solemn_accent_cries,,Anon.,8.8.8.8,,4
"God's law is perfect","The statutes of the Lord are just","God's law is perfect",,the_statutes_of_the_lord_are_just,,,,,4
"God Almighty, We Adore You","God Almighty, we adore you, magnify you","God Almighty, We Adore You","great are you, O Lord!",god_our_father_we_adore_you_magnify_you,,"Gerald S. Henderson, 1941-",Irregular,,4
"The Highest Joy That Can Be Known","The highest joy that can be known","The Highest Joy That Can Be Known",,the_highest_joy_that_can_be_known,,"Nils Frykman, 1842-1911; Signe L. Bennett, 1900-1996; Andrew T. Frykman, 1875-1943",8.6.8.6.8.6,,4
"The law of JEHOVAH is perfect","The law of JEHOVAH is perfect",,,the_law_of_the_lord_is_perfect_giv_chant,,,,,4
"清早起來看 Qing zao qi lai kan (Golden Breaks the Dawn)","清早起來看 (Golden breaks the dawn)","清早起來看 Qing zao qi lai kan (Golden Breaks the Dawn)",,qing_zao_qilai_kam,Mandarin,"Tzu-chen Chao; Frank W. Price","5.5.5.5 D",,4
"God's word of prophecies are giv'n","God's word of prophecies are giv'n",,,gods_word_of_prophecies_is_given,English,,8.6.8.6,,3
"Not only hearers of the word","Not only hearers of the word",,,not_only_hearers_of_the_word,English,,8.8.8.8,,3
"The duty first on us enjoin'd","The duty first on us enjoin'd",,,the_duty_first_on_us_enjoined,English,,8.6.8.6,,3
"Ye sons of men, come one and all!","Ye sons of men, come one and all!",,,ye_sons_of_men_come_one_and_all,English,,8.6.8.6,,3
"Shadow and Substance","Shadow and substance","Shadow and Substance",,shadow_and_substance,English,"Daniel Charles Damon, 1955-","5.6.10 D",,3
"Let the Giving of Thanks","God, the Lord, has spoken ","Let the Giving of Thanks","Let the giving of thanks ",god_the_lord_has_spoken,English,"The Iona Community",6.7.6.7.6.7.6.7,,3
"Let All on Earth Their Voices Raise","Let all on earth their voices raise","Let All on Earth Their Voices Raise",,let_all_on_earth_their_voices_raise_reso,English,"Richard Mant, 1776-1848",8.8.8.8,"Latin, 10th C.",3
"O Taste and See","I will sing God's praises all the days that I shall live","O Taste and See","O taste, taste and see",i_will_sing_gods_praises_all_the_days,English,"Marty Haugen, b. 1950",,,3
"You have made me little less than a god","You are more than we imagine","You have made me little less than a god","Grateful for the life you give us",you_are_more_than_we_imagine,English,"Tom Tomaszek, b. 1950",,,3
"La Creación","Dios ha hecho todo lo que el ojo ve","La Creación","""¡Sea ya la luz!""",dios_ha_hecho_todo_lo_que_el_ojo_ve,Spanish,"José Juan Naula Yupanqui; Roberto C. Savage",,,3
"O How Love I Thy Law","The statues of the Lord are right","O How Love I Thy Law",,the_statutes_of_the_lord_are_right,English,"James McGranahan",,,3
"The Bible","Here is the spring where waters flow","The Bible",,here_is_the_spring_where_waters_flow,,,,,2
"Stand by the law once proclaimed from Sinai","Stand by the law once proclaimed from Sinai",,,stand_by_the_law_once_proclaimed,,"F. E. Belden",,,2
"Altamente os Céus Proclamam","Altamente os céus proclamam","Altamente os Céus Proclamam",,altamente_os_cus_proclamam,Portuguese,"Sarah Poulton Kalley","8.7.8.7 D",,2
"All on Earth and All in Heaven","All on earth and all in heaven","All on Earth and All in Heaven",,all_on_earth_and_all_in_heaven,English,"Michael Morgan","8.7.8.7 D",,2
"Turn to the stars of heaven thine eyes","Turn to the stars of heaven thine eyes",,,turn_to_the_stars_of_heaven_thine_eyes,,"John Quincy Adams",,,2
"A toda la tierra al canza su pregón (Their message goes out through all the earth)","A toda la tierra al canza su pregón (Their message goes out through all the earth)",,,their_message_goes_out_through_all,"English; Spanish",,,,2
"The Sky Tells the Glory of God","The sky tells the glory of God","The Sky Tells the Glory of God","The sky tells the glory of God",the_sky_tells_the_glory_of_god,English,,,"Doxology from <cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>",2
"Greet the Rising Sun","Greet the rising sun","Greet the Rising Sun",,greet_the_rising_sun,English,"Chao Tzu-Chèn, 1888-1979; Stephen P. Starke, b. 1955",5.5.5.5.5.5.5.5,,2
"Praised Be the Rock","Praised be the Rock of our salvation","Praised Be the Rock","God's goodness shown throughout creation",praised_be_the_rock_of_our_salvation,English,"Aaron Lwehabura; Howard S. Olson, b. 1922",,,2
"Gracious God, in adoration","Gracious God, in adoration","Gracious God, in adoration",,gracious_god_in_adoration,English,"Basil Bridge, b. 1927",8.7.8.7.8.7,,2
"Your love's greater","You made the heavens","Your love's greater","Your love's greater",you_made_the_heavens,English,"Mike Anderson ",,,2
"Our Ascended Lord","Dear Savior, thy sufferings are o'er","Our Ascended Lord","O beautiful gates! unfold, unfold",dear_savior_thy_sufferings_are_oer,English,"Mrs. Sarah I. Clemans",,,2
"Called by Earth and Sky","Precious, these waters, endless seas","Called by Earth and Sky","Called by earth and sky",precious_these_waters_endless_seas,,"Pat Mayberry",,,2
"The Spacious Heavens Tell","The spacious heavens tell","The Spacious Heavens Tell",,the_spacious_heavens_tell,English,"Helen Otte","6.6.6 D 6.6.7 D",,1
"Glory and Praise to God","[Glory and Praise to God]","Glory and Praise to God",,glory_and_praise_to_god_idle,English,"Christopher M. Idle",6.5.6.5.6.5.6.5.6.5.6.5,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"How Clear and True the Skies Sing Out God's Praise","[How Clear and True the Skies Sing Out God's Praise]","How Clear and True the Skies Sing Out God's Praise",,how_clear_and_true_the_skies_sing_out_go,English,"Christopher M. Idle",10.10.10.10,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"I've Eaten Honey from the Comb","[I've Eaten Honey from the Comb]","I've Eaten Honey from the Comb",,ive_eaten_honey_from_the_comb,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"We look into your heavens and see","[We look into your heavens and see]","We look into your heavens and see",,we_look_into_your_heavens_and_see,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"The Heavens Above Declare God's Praise","The heavens above declare God's praise","The Heavens Above Declare God's Praise",,the_heavens_above_declare_gods_praise,English,"Christopher L. Webber",8.6.8.6,,1
"God's Law Is Perfect and Gives Life","God's law is perfect and gives life","God's Law Is Perfect and Gives Life",,gods_law_is_perfect_and_gives_life,English,"Christopher L. Webber","8.6.8.6 D",,1
"Angels Bright, Heavens High","Angels bright, heavens high","Angels Bright, Heavens High",,angels_bright_heavens_high,English,"Christopher D. Collins",6.7.6.7.7.7.7.7,"<i>Benedicite, </i>Song of the Hebrew Children",1
"Let Heaven Rejoice","Let heaven rejoice before the living Lord","Let Heaven Rejoice",,let_heaven_rejoice,English,"Hal M. Helms",10.10.10.10,,1
"Thank You, Lord, for Making Me","The monkeys in the jungle say, ""Thank you, Lord.""","Thank You, Lord, for Making Me","Let everything that God made say, ""Thank you, Lord.""",the_monkeys_in_the_jungle_say_thank_you,English,"Vince Barlow",,,1
"Not by Bread Alone","Lead our hearts away from worldly gain","Not by Bread Alone","We do not live by bread alone",lead_our_hearts_away_from_worldly_gain,English,"Donald J. Reagan, b. 1923",,,1
"Az egek beszélik És nyilván hirdetik","Az egek beszélik És nyilván hirdetik",,,az_egek_beszelik_es_nyilvan_hirdetik,Hungarian,,,,1
"To the chief Musician. A Psalm of David","Declare abroad the heavens do","To the chief Musician. A Psalm of David",,declare_abroad_the_heavens_do,English,,,,1
"The Heav'ns declare thy Glory, LORD","The Heav'ns declare thy Glory, LORD",,,the_heavens_declare_thy_glory_lord_hopki,English,,,,1
"Thro' all the Heav'ns, thy Glory, Lord","Thro' all the Heav'ns, thy Glory, Lord",,,through_all_the_heavens_thy_glory_lord,English,,,,1
