displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Dawn, Each Day's Renewal","God of dawn, each day's renewal",god_of_dawn_each_days_renewal,"Community of Christ Sings",CoCS2013,51,"God of Dawn, Each Day's Renewal",,"Marjorie Dobson, 1940-","Hal H. Hopson, 1933-","8.7.8.7 D","JOYFUL SINGING",joyful_singing_hopson,115564512345321,English,,
"Beloved Community of God","Beloved community of God",beloved_community_of_god,"Community of Christ Sings",CoCS2013,588,"Beloved Community of God",,"Ernest Dodgshun, 1876-1944","George J. Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Come, Know My Joy, the Maker Says","“Come, know my joy,” the Maker says",come_know_my_joy_the_maker_says,"Community of Christ Sings",CoCS2013,518,"Come, Know My Joy, the Maker Says",,"Andrew Donaldson, 1951-","James E. Clemens, 1966-","8.6.8.6 D",JOY,joy_clemens,13553655135536513553,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Community of Christ Sings",CoCS2013,554,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993","George N. Allen; Thomas A. Dorsey, 1899-1993",6.6.9.6.6.9,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"We Are the Ones the World Awaits","We are the ones the world awaits",we_are_the_ones_the_world_awaits,"Community of Christ Sings",CoCS2013,305,"We Are the Ones the World Awaits",,"Edith Sinclair Downing, 1922-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"Let Us Pray for One Another","Let us pray for one another",let_us_pray_for_one_another_that_our_min,"Community of Christ Sings",CoCS2013,186,"Let Us Pray for One Another",,"Maurice L. Draper, 1918-2001; David H. Smith, 1844-1904","Mark H. Forscutt, 1834-1903","8.7.8.7 D",DECATUR,decatur_scottish,8.7.8.7.D.,English,,"Scottish meldoy"
"Holy Wisdom, Lamp of Learning","Holy Wisdom, lamp of learning",holy_wisdom_lamp_of_learning,"Community of Christ Sings",CoCS2013,55,"Holy Wisdom, Lamp of Learning",,"Ruth Duck, 1947-","Rosalee Elser, 1925-2007","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Womb of Life and Source of Being","Womb of life and source of being",womb_of_life_and_source_of_being,"Community of Christ Sings",CoCS2013,62,"Womb of Life and Source of Being",,"Ruth Duck, 1947-","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sacred the Body","Sacred the body God has created",sacred_the_body_god_has_created,"Community of Christ Sings",CoCS2013,140,"Sacred the Body",,"Ruth Duck, 1947-","Colin Gibson, 1933-",10.10.10.10,TENDERNESS,tenderness_gibson,123251767365451,English,,
"In the Crossroads of This Moment","In the crossroads of this moment",in_the_crossroads_of_this_moment,"Community of Christ Sings",CoCS2013,170,"In the Crossroads of This Moment",,"Ruth Duck, 1947-","Gustav T. Holst, 1874-1934","8.6.8.6.8.6 D",THAXTED,thaxted_holst,356175121767653,English,,"Adapt. from <cite>The Planets</cite>"
"Out of the Depths, O God, We Call","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Community of Christ Sings",CoCS2013,228,"Out of the Depths, O God, We Call",,"Ruth Duck, 1947-","Robert J. Batastini, 1942-",10.12.10.12,FENNVILLE,fennville_batastini,55515543455555115543,English,,
"Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,"Community of Christ Sings",CoCS2013,232,"Healing River of the Spirit",,"Ruth Duck, 1947-","Sally Ann Morris, 1952-","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"We Cannot own the Sunlit Sky","We cannot own the sunlit sky",we_cannot_own_the_sunlit_sky,"Community of Christ Sings",CoCS2013,301,"We Cannot own the Sunlit Sky",,"Ruth Duck, 1947-","Joy F. Patterson, 1931-; Randall Sensmeier, 1948-","8.7.8.7 D","RISING SUN",rising_sun_patterson,71343543171343457517,English,,
"With Gifts That Differ by Your Grace","With gifts that differ by your grace",with_gifts_that_differ_by_your_grace,"Community of Christ Sings",CoCS2013,328,"With Gifts That Differ by Your Grace",,"Ruth Duck, 1947-","Arthur G. Clyde, 1940-","8.6.8.6 D",GIFTS,gifts_clyde,53234531267123125323,English,,
"Grace Moves in Rhythms","Grace moves in rhythms both ancient and new",grace_moves_in_rhythms_both_ancient,"Community of Christ Sings",CoCS2013,375,"Grace Moves in Rhythms",,"Ruth Duck, 1947-","Randall Sensmeier, 1948-",10.10.10.10.10,"GRACEFUL RHYTHMS",graceful_rhythms_sensmeier,54343212355434321235,English,,
"Not in Grand Estate","Not in grand estate, you make your earthly home",not_in_grand_estate_you_make_your,"Community of Christ Sings",CoCS2013,444,"Not in Grand Estate","Jesus, show the way","Ruth Duck, 1947-","Osvaldo D. Vena, 1950-","11.11.11.11 with refrain",GARRETT,garrett_vena,55565345656777175671,English,,
"When We Are Tested","When we are tested and wrestle alone",when_we_are_tested_and_wrestle_alone,"Community of Christ Sings",CoCS2013,453,"When We Are Tested",,"Ruth Duck, 1947-","Alfred V. Fedak, 1953-",10.10.10.10,"MYRRH-BEARING MARY",myrrhbearing_mary_fedak,154511412315451,English,,
"Spirit, Open My Heart","Spirit, open my heart",spirit_open_my_heart,"Community of Christ Sings",CoCS2013,564,"Spirit, Open My Heart","Spirit, open my heart","Ruth Duck, 1947-","Arthur G. Clyde, 1940-","7.8.6.8 with refrain","WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,English,,"Irish melody"
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"Community of Christ Sings",CoCS2013,625,"You Are Called to Tell the Story",,"Ruth Duck, 1947-","Henry T. Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Community of Christ Sings",CoCS2013,635,"Arise, Your Light Is Come!",,"Ruth Duck, 1947-","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"No Tramp of Soldiers' Marching Feet","No tramp of soldiers' marching feet",no_tramp_of_soldiers_marching_feet,"Community of Christ Sings",CoCS2013,466,"No Tramp of Soldiers' Marching Feet",,"Timothy Dudley-Smith, 1926-","David W. Music, 1949-","8.6.8.6 D","NO TRAMP OF SOLDIERS' MARCHING FEET",no_tramp_of_soldiers_marching_music,51512321251354325151,English,,
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"Community of Christ Sings",CoCS2013,540,"Not for Tongues of Heaven's Angels",,"Timothy Dudley-Smith, 1926-","Peter Cutts, 1937-",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"Who Is This Jesus","Who is this Jesus, whose voice we have heard",who_is_this_jesus_whose_voice_we_have_he,"Community of Christ Sings",CoCS2013,38,"Who Is This Jesus",,"Delores Dufner, OSB, 1939-","Jack Schrader, 1942-",10.11.11.11,SLANE,slane,112165611232222,English,,"Irish melody"
"O Lord, My Shepherd","O Lord, my Shepherd, you are near",o_lord_my_shepherd_you_are_near,"Community of Christ Sings",CoCS2013,264,"O Lord, My Shepherd",,"Delores Dufner, OSB, 19390",,8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,English,"Scripture text","Wyeth's <cite>Repository of Sacred Music</cite>, Part Second, 1813; Arr.: The Hymnal Project (<cite>Hymnal: A Worship Book</cite>)"
"Summoned by the God Who Made Us","Summoned by the God who made us",summoned_by_the_god_who_made_us,"Community of Christ Sings",CoCS2013,330,"Summoned by the God Who Made Us","Let us bring the gifts that differ","Delores Dufner, OSB, 1939-","John Wyeth, 1770-1858","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"To Be Your Presence","To be your presence is our mission here",to_be_your_presence_is_our_mission_here,"Community of Christ Sings",CoCS2013,351,"To Be Your Presence",,"Delores Dufner, OSB, 1939-","Charles V. Stanford, 1842-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and shepherd",you_lord_are_both_lamb_and_shepherd,"Community of Christ Sings",CoCS2013,22,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan, 1955-1993",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol; Arr.: <cite>Lutheran Book of Worship</cite>, 1978"
"How Deep the Silence of the Soul","How deep the silence of the soul",how_deep_the_silence_of_the_soul,"Community of Christ Sings",CoCS2013,165,"How Deep the Silence of the Soul",,"Sylvia G. Dunstan, 1955-1993","Thomas Tallis, 1505-1585","8.6.8.6 D","TALLIS' THIRD TUNE",third_mode_melody_tallis,13333445555565533324,English,,
"Come to Me, O Weary Traveler","Come to me, O weary trav'ler, come to me",come_to_me_o_weary_traveler,"Community of Christ Sings",CoCS2013,230,"Come to Me, O Weary Traveler",,"Sylvia G. Dunstan, 1955-1993","Sally Ann Morris, 1952-",11.11.8.7.6,WEATHERHOLT,weatherholt_morris,32123454321321234567,English,,
"Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Community of Christ Sings",CoCS2013,559,"Bless Now, O God, the Journey",,"Sylvia G. Dunstan, 1955-1993",,"7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Transform Us","Transform us as you, transfigured",transform_us_as_you_transfigured,"Community of Christ Sings",CoCS2013,569,"Transform Us",,"Sylvia G. Dunstan, 1955-1993",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French carol; Arr.: <cite>Lutheran Book of Worship</cite>, 1978"
"You Walk along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"Community of Christ Sings",CoCS2013,598,"You Walk along Our Shoreline",,"Sylvia G. Dunstan, 1955-1993","John L. Bell, 1949-","7.6.7.6 D","SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish melody"
"I Will Sing, I Will Sing","I will sing, I will sing a song unto the Lord",i_will_sing_i_will_sing_a_song_unto,"Community of Christ Sings",CoCS2013,112,"I Will Sing, I Will Sing",,"Max Dyer; Mary Barbieri; Betty Puricelli; Peter J. Foth; Lex van Gilse; Max Dyer","Max Dyer",12.12.12.9,"[I will sing, I will sing a song unto the Lord]",i_will_sing_i_will_sing_a_song_unto_dyer,555555532161112,"Dutch; English; French; German; Spanish",,
"God, Who Touches Earth with Beauty","God, who touches earth with beauty",god_who_touchest_earth_with_beauty,"Community of Christ Sings",CoCS2013,568,"God, Who Touches Earth with Beauty",,"Mary S. Edgar, 1889-1973","J. B. Birkbeck, 1831-1917",8.5.8.5,"SACRED REST",sacred_rest_birkbeck,333(2)11(D7)66567U12,English,,
"De tierra lehana venimos (From a Far-off Land)","De tierra lejana venimos a verte",de_tierra_lejana_venimos_a_verte,"Community of Christ Sings",CoCS2013,441,"De tierra lehana venimos (From a Far-off Land)","Oh brillante estrella que anuncias la aurora",,"Walter Ehret, 1918-2009","12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol",
"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Community of Christ Sings",CoCS2013,175,"I Sought the Lord",,,"Rosalee Elser, 1925-2007","10.10.10.6 with refrain",PEACE,peace_revivalist,71135431117113177345,English,"<cite>Holy Songs, Carols, and Sacred Ballacs</cite>, 1880; Rev.: <cite>The Pilgrim Hymnal</cite>, 1904","<cite>The Revivalist/cite>, 1869"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Community of Christ Sings",CoCS2013,250,"How Firm a Foundation",,,"Rosalee Elser, 1925-2007",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon's <cite>Selection of Hymns</cite>, 1787","Early American melody"
"The People Walk (Un pueblo que camina)","The poor ones of the world await the dawn of hope ((Los pobres siempre esperan el amanecer)",los_pobres_siempre_esperan_el_amancer,"Community of Christ Sings",CoCS2013,292,"The People Walk (Un pueblo que camina)","The people walk throughout the world together (Un pueblo que camina por el mundo)","Juan A. Espinosa, 1940-; Martin A. Seltz, 1951-","Juan A. Espinosa, 1940-","12.11.12.4 with refrain","UN PUEBLO QUE CAMINO",un_pueblo_que_camina_espinosa,51111555542431271511,"English; Spanish",,
"Morning Has Broken","Morning has broken ",morning_has_broken,"Community of Christ Sings",CoCS2013,143,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"People, Look East","People, look east, the time is near",people_look_east_the_time_is_near,"Community of Christ Sings",CoCS2013,395,"People, Look East",,"Eleanor Farjeon, 1881-1965","Martin Shaw, 1875-1958",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,English,,"French melody"
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees",for_beauty_of_meadows_for_grandeur_of,"Community of Christ Sings",CoCS2013,142,"For Beauty of Meadows",,"Walter Farquharson, 1936-",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn melody; Adapt.: <cite>Caniadau y Cyssegr</cite>, 1839"
"Teach Me, God, to Wonder","Teach me, God, to wonder",teach_me_god_to_wonder_teach_me_god_to_s,"Community of Christ Sings",CoCS2013,176,"Teach Me, God, to Wonder","Praise to you be given","Walter Farquharson, 1936-","Ron Klusmeier, 1946-","6.5.9 with refrain",EDMARG,teach_me_god_to_wonder_klusmeier,55543311165333,English,,
"Would You Bless Our Homes","Would you bless our homes and fam'lies",would_you_bless_our_homes_and_families,"Community of Christ Sings",CoCS2013,629,"Would You Bless Our Homes",,"Walter Farquharson, 1936-","Robert Lowry, 1826-1899; Rosalee Elser, 1925-2007","8.7.8.7 D","ALL THE WAY",all_the_way_lowry,3333215113271234,English,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Community of Christ Sings",CoCS2013,325,"Blest Be the Tie that Binds",,"John Fawcett, 1739-1817; Barbara Mink, 1937-; E. L. Budry, 1854-1932","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,"English; French; Spanish",,
"Fountain of All Revelation","Fountain of all revelation",fountain_of_all_revelation,"Community of Christ Sings",CoCS2013,67,"Fountain of All Revelation",,"Deam Ferris, 1912-1993","Franklyn S. Weddle, 1905-1992; Evan A. Fry, 1902-1959","8.7.8.7 D",LESLIE,leslie_weddle_fry,17651433235143231765,English,,
"O Living God","O living God, whose presence now surrounds us",o_living_god_whose_presence_now_surround,"Community of Christ Sings",CoCS2013,183,"O Living God",,"Harry J. Fielding, 1946-","Larry E. Johnson",11.10.11.10.11.10,INCARNATION,incarnation_johnson,11235432161112354321,English,,
"My Savior Said That I Should Be","My Savior said that I should be",my_savior_said_that_i_should_be,"Community of Christ Sings",CoCS2013,589,"My Savior Said That I Should Be",,"Harry J. Fielding, 1946-    ","Larry E. Johnson, 1936-    ",8.8.8.8,FIELDING,fielding_johnson,51234321134565435671,English,,
"Holy Spirit, Come, Confirm Us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,"Community of Christ Sings",CoCS2013,505,"Holy Spirit, Come, Confirm Us",,"Brian Foley, 1919-2000","V. Earle Copes, 1921-",8.7.8.7,"FOR THE BREAD",for_the_bread__copes,56511715671232123213,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Community of Christ Sings",CoCS2013,624,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969; Elodia A. de Sada, 1901-1998; F. Augé-Daullé, 1875-1972","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; French; Spanish",,
"We Thank You, O God, for Our Prophets","We thank you, O God, for our prophets",we_thank_thee_o_god_for_a_prophet,"Community of Christ Sings",CoCS2013,180,"We Thank You, O God, for Our Prophets",,"William Fowler, 1830-1865; Randall Pratt, 1963-; Geri Silva Macias, 1956-; Esdras Hernández, 1918-; Larry Tyree, 1953-","Caroline E. S. Norton, 1808-1877","9.8.9.8 D",PROPHET,prophet_norton,12332123453123333532,"English; French; Spanish",,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Community of Christ Sings",CoCS2013,98,"All Creatures of Our God and King","O praise ye! O praise ye!","St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933; J. Miguez Bonino, 1924-2012; J. J. Bovet; Larry Tyree, 1953-","Ralph Vaughan Williams, 1872-1958","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French; Spanish",,"<cite>Geistliche Kirchengesäng</cite>, Cologen, 1623"
"Lord, Make Us Instruments","Where there is hatred, we will sow your love",where_there_is_hatred_we_will_sow,"Community of Christ Sings",CoCS2013,364,"Lord, Make Us Instruments",,"St. Francis of Assisi, 1182-1226; Kirk Dearman, 1952-; Deby Dearman, 1953-","Kirk Dearman, 1952-; Deby Dearman, 1953-",,"[Where there is hatred, we will sow your love]",instruments_of_peace_dearman,33221112322132356532,English,,
"Make Me a Channel of Your Peace","Make me a channel of your peace",make_me_a_channel_of_your_peace,"Community of Christ Sings",CoCS2013,605,"Make Me a Channel of Your Peace",,"St. Francis of Assisi, 1182-1226; Sebastian Temple","Sebastian Temple, 1928-1998; Jane Holstein, 1948-",,"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,33333453533333,English,,
"Je louerai l'Éternel (Praise, I Will Praise You, Lord)","Je louerai l'Éternel",je_louerai_leternel,"Community of Christ Sings",CoCS2013,115,"Je louerai l'Éternel (Praise, I Will Praise You, Lord)",,"Claude Frayssé, 1941-; Kenneth I. Morse, 1913-1999","Claude Frayssé, 1941-",,"[Je louerai l'Éternel]",je_louerai_leternel_fraysse,323451165431666543,"English; French; Spanish","Scripture text",
"Find Your Wholeness","Find your wholeness in the reaching",find_your_wholeness_in_the_reaching,"Community of Christ Sings",CoCS2013,643,"Find Your Wholeness",,"Ralph E. Freeman, 1933-","David Bolton, 1984-",8.8.8.7,"FEED MY SHEEP",feed_my_sheep_bolton,11223344556677113125,English,,
"O Lord, How Can It Be","O Lord, how can it be",o_lord_how_can_it_be,"Community of Christ Sings",CoCS2013,529,"O Lord, How Can It Be",,"Charles Fry, 1872-1969","Charles Fry, 1872-1969",6.8.6,KIRTLAND,kirtland_fry,553212344333217132,English,,
"By Revelation Called of God","By revelation called of God",by_revelation_called_of_god,"Community of Christ Sings",CoCS2013,536,"By Revelation Called of God",,"Evan A. Fry, 1902-1959","Gioacchino A. Rossini, 1792-1868",8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arr.: Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"When Holy Ghost Shall Come in Power","When Holy Ghost shall come in pow'r",when_holy_ghost_shall_come_in,"Community of Christ Sings",CoCS2013,628,"When Holy Ghost Shall Come in Power",,"Evan A. Fry, 1902-1959",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapelle</cite>, 1784"
"God Is a Wonder to My Soul","God is a wonder to my soul",god_is_a_wonder_to_my_soul,"Community of Christ Sings",CoCS2013,216,"God Is a Wonder to My Soul",,"Robert J. Fryson, 1944-1994","Valeria A. Foster",8.8.7.7.9,WONDER,wonder_traditional,33215611777756656711,English,,"Negro spiritual"
"Come Now, You Hungry","Come now, you hungry",vengan_hambrientos_vengan,"Community of Christ Sings",CoCS2013,227,"Come Now, You Hungry",,"Colleen Fulmer, 1951-; Rufino Zaragoza, OFM, 1957-; Ervelyne Bernard, 19730; Joey Williams, 1972-","Colleen Fulmer, 1951-; Rufino Zaragoza, OFM, 1957-; Daniel Charles Damon, 1955-",5.5.6.4,"[Come now, you hungry]",vengan_hambrientos_fulmer_zaragoza,55561223216222321611,"English; French; Spanish",,
"Hevenu shalom alaychem (La paz esté con nosotros)","Hevenu shalom alaychem (הֱבֵאנוּ שָׁלוֹם עֲלֵכֶם)",hevenu_shalom_aleychem,"Community of Christ Sings",CoCS2013,311,"Hevenu shalom alaychem (La paz esté con nosotros)",,"Cesáreo Gabaráin",,,PAZ,israeli_51353,51353221135165544565,"English; Hebrew; Spanish","Jerusalem Talmud","Jewish melody"
"You Have Come Down to the Lakeshore (Tú has venido a la orilla)","You have come down to the lakeshore ",you_have_come_down_to_the_lakeshore,"Community of Christ Sings",CoCS2013,582,"You Have Come Down to the Lakeshore (Tú has venido a la orilla)","Sweet Lord, you have looked into my eyes","Cesáreo Gabaráin, 1936-1991; Madeleine Forell Marshall, 1946-","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,English,,
"Tú has venido a la orilla (You Have Come Down to the Lakeshore)","Tú has venido a la orilla",tu_has_venido_a_la_orilla,"Community of Christ Sings",CoCS2013,583,"Tú has venido a la orilla (You Have Come Down to the Lakeshore)","Señor, me has mirado a los ojos","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,English,,
"Great and Marvelous Are Thy Works","Great and marvelous are thy works",great_and_marvelous_are_thy_works_o_lord,"Community of Christ Sings",CoCS2013,118,"Great and Marvelous Are Thy Works","Sing of his mighty love","Charles H. Gabriel, 1856-1932; Clair E. Weldon, 1928-2007; Shirley Judd, 1932-   ","Charles H. Gabriel, 1856-1932",8.8.8.8,"SING OF HIS MIGHTY LOVE",sing_of_his_mighty_love_gabriel,5654311117222133,"English; French; Spanish",,
"Jesus Is Calling","Jesus is calling, oh, hear him today",jesus_is_calling_o_hear_him_today,"Community of Christ Sings",CoCS2013,578,"Jesus Is Calling","Calling for you, call­ing for you","Charles H. Gabriel, 1856-1932","Luther O. Emerson, 1820-1915","10.8.10.7 with refrain","JESUS IS CALLING TODAY",jesus_is_calling_o_hear_him_to_emerson,555321216557775111,English,,
"Dios está aquí (God Is Here Today)","Dios está aquí ",dios_esta_aqui_tan_cierto_como,"Community of Christ Sings",CoCS2013,150,"Dios está aquí (God Is Here Today)",,"Raúl Galeano; S T Kimbrough, Jr., 1936-; Lilane Gerber; Simei Monterio; Lex van Gilse","Raúl Galeano; Pedro Gemín",,"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,35231166666654351666,"Dutch; English; French; Portuguese ; Spanish",,
"Though the Spirit's Gifts Are Many","Though the Spirit's gifts are many",though_the_spirits_gifts_are_many,"Community of Christ Sings",CoCS2013,334,"Though the Spirit's Gifts Are Many",,"David Gambrell, 1972-","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Speak, O Lord","Speak, O Lord, as we come to you",speak_o_lord_as_we_come_to_you,"Community of Christ Sings",CoCS2013,66,"Speak, O Lord",,"Keith Getty, 1974-; Stuart Townend, 1963-","Keith Getty, 1974-; Stuart Townend, 1963-",,"[Speak, O Lord, as we come to you]",speak_o_lord_getty,153356551765512322,English,,
"He Came Singing Love","He came singing love",he_came_singing_love,"Community of Christ Sings",CoCS2013,226,"He Came Singing Love",,"Colin Gibson, 1933-","Colin Gibson, 1933-",,"SINGING LOVE",singing_love_gibson,511211233433565,English,,
"We Are Pilgrims on a Journey","We are pilgrims on a journey",we_are_travelers_on_a_journey,"Community of Christ Sings",CoCS2013,550,"We Are Pilgrims on a Journey",,"Richard Gillard, 1953-","Richard Gillard, 1953-",8.7.8.7,"[We are pilgrims on a journey]",the_servant_song_gillard,123543211235432,English,,
"The Storm Came to Honduras","The storm came to Honduras",the_storm_came_to_honduras_to_nicaraguan,"Community of Christ Sings",CoCS2013,204,"The Storm Came to Honduras",,"Carolyn Winfrey Gilette, 1961-","Patrick Michaels, 1954-","7.6.7.6 D","LEXINGTON AVE.",lexington_ave_michaels,51324315132435132454,English,,
"Whatever You Do","Whatever you do to the least ones of these",whatever_you_do_to_the_least_ones_of,"Community of Christ Sings",CoCS2013,355,"Whatever You Do",,"Carolyn Winfrey Gillette, 1961-","David N. Johnson, 1922-1987",11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"<cite>Christian Harmony</cite>, 1805"
"Uyai Mose (Come All You People)","Uyai mose, tinamate Mwari",uyai_mose_tinamate_mwari,"Community of Christ Sings",CoCS2013,84,"Uyai Mose (Come All You People)",,"Alexander Gondo, 1936-; I-to Loh, 1936-","Alexander Gondo, 1936-; John L. Bell, 1949-",,"[Uyai mose]",uyai_mose_gondo,33311444111333113332,"English; French; Shona; Spanish",,
"Listen in the Silence","Listen in the silence",listen_in_the_silence,"Community of Christ Sings",CoCS2013,153,"Listen in the Silence",,"Linnea Good, 1962-","Linnea Good, 1962-",,"[Listen in the silence]",listen_in_the_silence_good,551127551175511,English,,
"O God We Call","O God we call",o_god_we_call_o_god_we_call,"Community of Christ Sings",CoCS2013,195,"O God We Call",,"Linnea Good, 1962-","Linnea Good, 1962-",,"O GOD WE CALL",o_god_we_call_good,333133315556315,English,,
"We Are a Family of Faith","We are a family of faith",we_are_a_family_of_faith,"Community of Christ Sings",CoCS2013,350,"We Are a Family of Faith",,"R. Jay Goos, 1954-","R. Jay Goos, 1954-",,"[We are a family of faith]",we_are_a_family_of_faith,32166161321516112221,English,,
"Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo",santo_santo_santo_mi_corazon,"Community of Christ Sings",CoCS2013,159,"Santo, santo, santo (Holy, Holy, Holy)",,"Joëlle Gouël, 1943-; Alan D. Tyree, 1929-; Wolfgang Leyk; Elena Snigireva, 1979-",,,SANTO,argentine_santo,333221111766511,"English; French; German; Russian; Spanish; Tahitian","Argentine folk song","Argentine folk song"
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Community of Christ Sings",CoCS2013,1,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1952-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Of All the Spirit's Gifts to Me","Of all the Spirit's gifts to me",of_all_the_spirits_gifts_to_me,"Community of Christ Sings",CoCS2013,45,"Of All the Spirit's Gifts to Me",,"Fred Pratt Green, 1903-2000","Rosalee Elser, 1925-2007",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Community of Christ Sings",CoCS2013,70,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"For the Fruit of All Creation","For the fruit of all creation, thanks be to God",for_the_fruit_of_all_creation,"Community of Christ Sings",CoCS2013,132,"For the Fruit of All Creation",,"Fred Pratt Green, 1903-2000","Rosalee Elser, 1925-2007",12.12.8.8.12,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
