displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Give the LORD Wholehearted Praise","O give the LORD whole-hearted praise",o_give_the_lord_wholehearted_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,111A,"O Give the LORD Wholehearted Praise",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,"<i>Psalter</i>, 1912, alt.","W. Gardiner's <i>Sacred Melodies</i>, 1815"
"O Give the LORD Wholehearted Praise","O give the LORD wholehearted praise",o_give_the_lord_wholehearted_praise,"Trinity Psalter Hymnal",TPH2018,111B,"O Give the LORD Wholehearted Praise",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,"<cite>The Psalter</cite>, 1912; alt.","William Gardiner, <cite>Sacred Melodies</cite>, 1815"
"O Give the Lord Whole-hearted Praise","O give the Lord whole-hearted praise",o_give_the_lord_wholehearted_praise,"Psalter Hymnal (Blue)",BPsH,222,"O Give the Lord Whole-hearted Praise",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"O Give the Lord Whole-Hearted Praise","O give the Lord whole-hearted praise",o_give_the_lord_wholehearted_praise,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,236,"O Give the Lord Whole-Hearted Praise",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"The Marvelous Works of God","O give the Lord wholehearted praise",o_give_the_lord_wholehearted_praise,"The Psalter: with responsive readings",PS1912,304,"The Marvelous Works of God",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's Sacred Melodies"
"O Give the LORD Wholehearted Praise","O give the LORD wholehearted praise",o_give_the_lord_wholehearted_praise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,502,"O Give the LORD Wholehearted Praise",,,,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,"<cite>Psalter</cite>, 1912, alt.","W. Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Promptings to Thanksgiving","Praise ye the Lord, with all my heart",praise_ye_the_lord_with_all_my_heart,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,226,"Promptings to Thanksgiving","Praise ye the Lord",,"Chas. H. Gabriel",,"[Praise ye the Lord, with all my heart]",praise_ye_the_lord_with_all_my_gabriel,1333455556U1D7655U15,English,,
"The Wonderful Works of God","Praise ye the Lord; with all my heart",praise_ye_the_lord_with_all_my_heart,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,227,"The Wonderful Works of God",,,"W. W. Gilchrist",,"[Praise ye the Lord; with all my heart]",praise_ye_the_lord_with_all_my_gilchrist,3335412311131174443,English,,
"Praise ye the Lord : with all my heart","Praise ye the Lord : with all my heart",praise_ye_the_lord_with_all_my_heart,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,587,,,,"Hans George Nageli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Freuet euch, erlöste brüder","Freuet euch, erlöste brüder",freuet_euch_erloeste_brueder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,129,,,"Chr. Fr. Richter, 1673-1711",,,,,,German,,
"Freuet euch, erlöste Brüder","Freuet euch, erlöste Brüder",freuet_euch_erloeste_brueder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,129,,,"Chr. Fr. Richter, 1673-1711",,,,,,German,,
"Wem weisheit fehlt, der bitte","Wem weisheit fehlt, der bitte",wem_weisheit_fehlt_der_bitte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,494,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Wem Weisheit fehlt, der bitte Von Gott","Wem Weisheit fehlt, der bitte Von Gott",wem_weisheit_fehlt_der_bitte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,494,,,"J. A. Cramer, 1723-1788",,,,,,German,,
"Lord Jesus, ' Mid Your Flock Appear","Lord Jesus, 'mid your flock appear",lord_jesus_mid_thy_flock_appear,"Moravian Book of Worship",Mor1995,311,"Lord Jesus, ' Mid Your Flock Appear",,"John Swertner",,,PILGRIMAGE,pilgrimage_herrnhut,132343212311234,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Te alabaré, Señor","Te alabaré, Señor",te_alabare_senor_con_todo,"Celebremos Su Gloria",CSG1992,21,"Te alabaré, Señor",,,"F. B. J.; Descon.",,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Ecuador, s. 20"
"Psalm cxi","Beatus Vir qui timet Dominum",beatus_vir_qui_timet_dominum,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,22a,"Psalm cxi",,,,,"[Beatus Vir qui timet Dominum]",beatus_vir_qui_timet_dominum_17121,1712171171765,Latin,,
"Grandes y maravillosas","Grandes y maravillosas son tus obras",grandes_y_maravillosas_son_tus_obras,"Celebremos Su Gloria",CSG1992,47,"Grandes y maravillosas",,,"F. B. J.; Descon.",,"GRANDES Y MARAVILLOSAS",grandes_y_maravillosas_55555,55555555654255555654,Spanish,,"Latinoamérica, s. 20"
"Praise ye the Lord: with my whole heart","Praise ye the Lord: with my whole heart",praise_ye_the_lord_with_my_whole_heart_i,"The Book of Praise",BoP1918,99a,,,,"Samuel Howard, 1710-1782",8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,"Scottish Psalter, 1650, alt.",
"Praise ye the Lord: with my whole heart","Praise ye the Lord: with my whole heart",praise_ye_the_lord_with_my_whole_heart_i,"The Book of Praise",BoP1918,99b,,,,"Thomas Clark, 1775-1859",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"Scottish Psalter, 1650, alt.",
"Psalm 111","Praise ye the Lord: with my whole heart",praise_ye_the_lord_with_my_whole_heart_i,"Foundations Psalter: 1650 Scottish Psalter",FP2023,111,"Psalm 111",,,,,,,,English,,
"Psalm 111: Praise ye the Lord: with my whole heart","Praise ye the Lord: with my whole heart",praise_ye_the_lord_with_my_whole_heart_i,"Scottish Psalter and Paraphrases",SPAP1800,P119,"Psalm 111: Praise ye the Lord: with my whole heart",,,,8.6.8.6,,,,English,,
"Hallelujah, Praise the Lord","[Hallelujah, Praise the Lord]",hallelujah_praise_the_lord_praise_him_wi,"Scripture Song Database",NTSONG,1320,"Hallelujah, Praise the Lord",,"Christopher M. Idle",,"7.7.7.7 D",,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Praise the LORD! Sing Hallelujah","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,518,"Praise the LORD! Sing Hallelujah",,,"Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"<cite>Psalter</cite>, 1887, alt.",
"Psalm 111: God's Holy Ways are Just and True","God's holy ways are just and true",gods_holy_ways_are_just_and_true,"Renew! Songs and Hymns for Blended Worship",RN1995,115,"Psalm 111: God's Holy Ways are Just and True",,"Barbara Woollett",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
"God's Holy Ways Are Just and True","God's holy ways are just and true",gods_holy_ways_are_just_and_true,"The Worshiping Church",TWC,328,"God's Holy Ways Are Just and True",,"Barbara Woollett",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"God's Holy Ways Are Just and True","God's holy ways are just and true",gods_holy_ways_are_just_and_true,"Worship and Rejoice",WAR2003,663,"God's Holy Ways Are Just and True",,"Barbara Woollett, 1937-","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Come, All You Servants of the Lord","Come, all you servants of the Lord",come_all_you_servants_of_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,924,"Come, All You Servants of the Lord",,"Arlo D. Duba","Louis Bourgeois; Eelco Vos",8.8.8.8,"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"To Jesus Christ, our living head","To Jesus Christ, our living head",to_jesus_christ_our_living_head,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LXXII,,,,,8.6.8.6,,,,English,,
"Haleluya Puji Tuhan","Haleluya Puji Tuhan",haleluya_puji_tuhan,"Agape: songs of hope and reconciliation",ASH2003,30,,,,"Christian I. Tamaela",,"[Haleluya Puji Tuhan]",haleluya_puji_tuhan_indonesian,5511113223331651,Soahuku,"Trad. Soahuku, Indonesia","Trad. Soahuku, Indonesia"
"Praise ye the Lord; with my whole heart","Praise ye the Lord; with my whole heart",praise_ye_the_lord_with_my_whole_heart_t,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P85,,,,"Isaac Smith",8.6.8.6,GAINSBOROUGH,st_martins_tansur_11215,112151233454312,English,,
"Praise ye the Lord; with my whole heart","Praise ye the Lord; with my whole heart",praise_ye_the_lord_with_my_whole_heart_t,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P85,,,,,,,,,,,
"Praise ye the Lord: with my whole heart","Praise ye the Lord: with my whole heart",praise_ye_the_lord_with_my_whole_heart_t,"The Irish Presbyterian Hymnbook",IPH2004,P111,,,,,8.6.8.6,GLOUCESTER,gloucester_ravenscroft,15321456323453536514,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621"
"Praise the LORD with Exaltation","Praise the LORD with exaltation",praise_the_lord_with_exultation,"Psalms and Hymns to the Living God",PHLG2023,111,"Praise the LORD with Exaltation",,"Charles H. Spurgeon",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Come and Seek the Ways of Wisdom","Come and seek the ways of Wisdom",come_and_seek_the_ways_of_wisdom,"Glory to God: the Presbyterian Hymnal",GG2013,174,"Come and Seek the Ways of Wisdom",,"Ruth Duck","Donna Kasbohm",8.7.8.7.8.7,MADELEINE,madeleine_kasbohm,3(2)12D7U1(D7)65U143,English,,
"O God of Earth and Space","O God of earth and space",o_god_of_earth_and_space,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,274,"O God of Earth and Space",,"Jane Parker Huber","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_psalm_111,"The Hymnary for use in Baptist churches",H4B1936,732a,"Praise ye the Lord",,,"R. Woodward, 1744 - 1777",,"[Praise ye the Lord] (Woodward)",praise_ye_the_lord_woodward,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_psalm_111,"The Hymnary for use in Baptist churches",H4B1936,732b,"Praise ye the Lord",,,"J. Goss , 1800 - 1880",,"[Praise ye the Lord] (Goss)",praise_ye_the_lord_goss,,English,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_psalm_111,"The Hymnary for use in Baptist churches",H4B1936,732c,"Praise ye the Lord",,,"W. Boyce, 1710 - 1779",,"[Praise ye the Lord]",chant_boyce_15433,154332554556716,English,,
"Sing Hallelujah, praise the Lord","Sing Hallelujah, praise the Lord",sing_hallelujah_praise_the_lord_i_will,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXI,,,,,,,,,English,,
"Sing HALLELUJAH! praise the LORD","Sing HALLELUJAH! praise the LORD",sing_hallelujah_praise_the_lord_i_will,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXI,,,,,,,,,English,,
"With heart I do accord","With heart I do accord",with_heart_i_do_accord,"The Whole Book of Psalms",WBOP1790,CXI,,,N.,,,,,,English,,
"Youthful Song","Dear Savior, let thy children",dear_savior_let_thy_children,"National Tidings of Joy",NToJ1878,41,"Youthful Song",,"Grace Glenn","D. E. Dortch",,"[Dear Savior, let thy children]",dear_savior_let_thy_children_dortch,,English,,
"Confitebor tibi","With heart I do accord",with_heart_i_do_accord,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,66a,"Confitebor tibi",,N.,,,,,,English,,
"Praise God","Sing, sing all ye people praises to God",sing_sing_all_ye_people_praises_to_god,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,77,"Praise God",,,,,"[Sing, sing all ye people praises to God]",sing_sing_all_ye_people_praises_to_god,,English,,"Mount Lebanon, N. Y."
"Alleluia! Laud and Blessing","Alleluia! Laud and blessing",alleluia_laud_and_blessing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,111B,"Alleluia! Laud and Blessing",,"Michael Morgan",,"8.7.8.7 D","ALL SAINTS (WEISSE FLAGGEN)",weisse_flaggen,15665432117621766515,English,,"<i>Tochter Sion,</i> Cologne, 1741"
"Whole-hearted Praise","The wondrous works that God has wrought",the_wondrous_works_that_god_has_wrought,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,223,"Whole-hearted Praise","O Give the Lord whole-hearted praise",,"C. Harold Lowden",,"[The wondrous works that God has wrought]",the_wondrous_works_that_god_has_lowden,,English,,
"Ich danke dem Herrn von ganzem Herzen","Ich danke dem Herrn von ganzem Herzen",ich_danke_dem_herrn_von_ganzem_herzen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,331,,,,,,,,,German,,
"Father most loving, listen to your children","Father most loving, listen to your children",father_most_loving_listen_to_your_childr,"Church Hymnary (4th ed.)",CH4,657,,,"James Quinn (b. 1919)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Father most loving, listen to your children","Father most loving, listen to your children",father_most_loving_listen_to_your_childr,"Hymns of Glory, Songs of Praise",HGSP2008,657,,,"James Quinn (b. 1919)","David Evans, 1874-1948",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Alleluia! Laud and Blessing (Psalms 111 and 112)","Alleluia! Laud and blessing",alleluia_laud_and_blessing,"Glory to God: the Presbyterian Hymnal",GG2013,755,"Alleluia! Laud and Blessing (Psalms 111 and 112)",,"Michael Morgan",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<cite>Tochter Sion,</cite> 1741"
"Praise ye the Lord, Jehovah, I","Praise ye the Lord, Jehovah, I",praise_ye_the_lord_jehovah_i,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXI,,,,,,,,,English,,
"With me, ye varied nations, hymn your God","With me, ye varied nations, hymn your God",with_me_ye_varied_nations_hymn_your_god,"New Version of the Psalms of David",NVPD1756,CXI,,,,,,,,,English,,
"Psalm (110) 111","I thank you, Lord, for your faithfulness",i_thank_you_lord_for_your_faithfulness,"Worship (3rd ed.)",WHSB1986,58,"Psalm (110) 111",,,"DH; JG; RC",,"[I thank you, Lord, for your faithfulness]",i_thank_you_lord_for_your_currie,534567U1,English,,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"God established an eternal covenant","God established an eternal covenant",god_established_an_eternal_covenant,"Together in Song: Australian hymn book II",TIS1999,68,,,,"Jane M. Marshall, 1924-",,"PSALM 111",psalm_111_marshall,356567U1(D7)6,English,"Tr.: USA United Methodist <cite>Liturgical Psalter</cite>, 1989",
"Hálát adok, Uram neked","Hálát adok, Uram neked",halat_adok_uram_neked,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,71b,,,,,,,,,Hungarian,,
"Psalm 111","I will praise the LORD with all my heart",i_will_praise_the_lord_with_all_my_heart,"Worship (4th ed.)",WORS2011,85,"Psalm 111","I thank you, Lord, for your faithfulness and love","The Grail","Joseph Gelineau, SJ; Randolph Currie; Gregory J. Polan, OSB",,"[I thank you, Lord, for your faithfulness]",i_thank_you_lord_for_your_currie,534567U1,English,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"Psalm 111 (A Responsorial Setting)","The fear of the Lord is the beginning of wisdom",the_fear_of_the_lord_is_the_beginning,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,111C,"Psalm 111 (A Responsorial Setting)",,"Jay Wilkey","Jay Wilkey",,"[The fear of the Lord is the beginning of wisdom]",the_fear_of_the_lord_is_the_beginning,,English,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",
"Rejoice in God, My Heart","Rejoice in God, my heart",rejoice_in_god_my_heart,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,111D,"Rejoice in God, My Heart",,"Timothy Dudley-Smith, b. 1926","Meyer Lyon, 1751-1797","6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,English,,
"Praise to the LORD! I Will Extol Him","Praise to the LORD! I will extol him",praise_to_the_lord_i_will_extol_him,"Trinity Psalter Hymnal",TPH2018,111A,"Praise to the LORD! I Will Extol Him",,,"Claude Goudimel",9.8.9.8,"LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"OPC/URCNA 2016","Genevan Psalter, 1547"
"LORD, I Must Praise You","LORD, I must praise you when I stand in wonder",lord_i_must_praise_you_when_i_stand,"Christian Worship: Psalter",CWP2021,111A,"LORD, I Must Praise You",,"Jaroslav J. Vajda","G. A. Hennig",11.8.11.8.5.9.9.6.7.5,LEISE,leise_hennig,11551653234517614345,English,,
"I Will Give Thanks to the LORD","Great are the works of the LORD",great_are_the_works_of_the_lord_they_are,"Christian Worship: Psalter",CWP2021,111B,"I Will Give Thanks to the LORD","Alleluia! I will give thanks to the LORD with my whole heart",,"David M. Cherwien",,"[Great are the works of the LORD]",great_are_the_works_of_the_lord_cherwien,1655123456543,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"The Lord provideth food for all","The Lord provideth food for all",the_lord_provideth_food_for_all,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,117,,,,"C. E. Pollock",8.6.8.6,"THE LORD PROVIDES",god_make_my_life_a_little_light_pollock,53455665177671534556,English,,
"Praise ye the Lord with my whole Heart","Praise ye the Lord with my whole Heart",praise_ye_the_lord_with_my_whole_barnard,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,202a,,,,,,,,,English,,
"A Grateful Heart (Psalm 111)","A grateful heart is what I bring",a_grateful_heart_is_what_i_bring,"Glory to God: the Presbyterian Hymnal",GG2013,652,"A Grateful Heart (Psalm 111)",,"David Gambrell","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<cite>Second Supplement to Psalmody in Miniature,</cite> 1783"
"The praise of the Lord endures forever","The praise of the Lord endures forever",the_praise_of_the_lord_endures_forever,"New English Praise: a supplement to the New English Hymnal",NEP2006,683,,,,,,"[The praise of the Lord endures for ever]",the_praise_of_the_lord_endures_lindley,1212321,English,"<cite>Common Worship</cite>, 2000",
"Psalm 111","Praise the LORD! I will give thanks to the LORD with my whole heart",gods_praise_shall_last_for_ever,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,692,"Psalm 111","God's praise shall last forever!",,"Michel Guimont, 1950-",,"[Praise the LORD! I will give thanks to the LORD with my whole heart]",praise_the_lord_i_will_give_than_guimont,56121,English,,
"Psalm 111","God commands an eternal covenant",god_commands_an_eternal_covenant,"The United Methodist Hymnal",UMH,832,"Psalm 111","God commands an eternal covenant",,"Jane Marshall",,"[God commands an eternal covenant]",god_commands_an_eternal_cov_marshall,356(5)67U1(D7)65(3)1,English,,
"Psalm 111","Great are the works of the Lord",great_are_the_works_of_the_lord,"The United Methodist Hymnal",UMH,832b,"Psalm 111","Great are the works of the Lord","Harrell Beck","Don E. Saliers",,"[Great are the works of the Lord]",great_are_the_works_of_the_lord_saliers,5443451,English,,
