displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Stand, soldier of the cross","Stand, soldier of the cross",,,stand_soldier_of_the_cross,English,"E. H. Bickersteth",6.6.8.6,,60
"From Age to Age They Gather","From age to age they gather, all the brave of heart and strong","From Age to Age They Gather","Glory! glory! Hallelujah",from_age_to_age_they_gather_all_the_brav,English,"Frederick L Hosmer","Irregular with refrain",,33
"Come Now, and Praise the Humble Saint","Come now, and praise the humble saint","Come Now, and Praise the Humble Saint",,come_now_and_praise_the_humble_saint,English,"George W. Williams, b. 1922",8.6.8.6,,8
"Thee, God, We Praise, Thy Name We Bless","Thee, God, we praise, Thy name we bless","Thee, God, We Praise, Thy Name We Bless",,thee_god_we_praise_thy_name_we_bless_the,English,"Niceta of Remesiana; C. Døving, 1867-1937",8.8.8.8,,5
"Saviour, thy law we love","Saviour, thy law we love",,,savior_thy_law_we_love,,"L. H. Sigourney",,,49
"Oh! What, If We Are Christ's","Oh! what, if we are Christ's","Oh! What, If We Are Christ's",,o_what_if_we_are_christs,English,"Henry W. Baker",6.6.8.6,"Murray's <cite>Hymnal for the Use of the English Church</cite>, 1852",133
"O speak that gracious word again","O speak that gracious word again",,,o_speak_that_gracious_word_again,,,,,24
"Christ is All","I entered once a home of care","Christ is All","Christ is all, all in all",i_entered_once_a_home_of_care,English,,,,114
"Those eternal bowers","Those eternal bowers",,,those_eternal_bowers,English,"J. M. Neale",,,60
"O sing a new song to the Lord","O sing a new song to the Lord","O sing a new song to the Lord",,psalm_96_antiphonal,English,,8.6.8.6,"Scottish Psalter, 1650",28
"Rise, ye children of salvation","Rise, ye children of salvation",,,rise_ye_children_of_salvation,English,"Emma Frances Bevan, 1827 - 1909; Justus Falckner, 1672 - 1723",,,26
"A Sad and Doleful Care","A sad and doleful care (Een truerich droeuich leyt)","A Sad and Doleful Care",,a_sad_and_doleful_care_this_news,"Dutch; English","Leonard Verduin; Menno Simons, 1496-1561",,"THE COMPLETE WRITINGS OF MENNO SIMONS, edited by John Christian Wenger, Text of hymn from",2
"How long shall Death, the tyrant, reign","How long shall Death, the tyrant, reign",,,how_long_shall_death_the_tyrant_reign,,"Isaac Watts",,,116
"We Are But Little Children Weak","We are but little children weak","We Are But Little Children Weak",,we_are_but_little_children_weak,English,"Cecil F. Alexander",8.8.8.8,"<cite>A Church School Hymn-Book</cite>, by Walter F. Hook (Leeds, England: 1850)",81
"In Judah's land God is well known","In Judah's land God is well known",,,in_judahs_land_god_is_well_known,English,,8.6.8.6,"Scottish Psalter, 1650",5
"Infinite God, to Thee We Raise","Infinite God, to Thee we raise","Infinite God, to Thee We Raise",,infinite_god_to_thee_we_raise,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns for Ascension</cite>, 1746",45
"Thou art the Christ, O Lord","Thou art the Christ, O Lord","Thou art the Christ, O Lord",,thou_art_the_christ_o_lord,English,"Bishop W. W. How",6.6.6.6.8.8,,21
"O Lord! Thy Ancient Churches Spare","O Lord! Thine ancient churches spare","O Lord! Thy Ancient Churches Spare",,o_lord_thine_ancient_churches_spare,English,,8.8.8.8,"<cite>The Church of England Hymn-Book</cite> by David T. K. Drummond and Robert K. Greville (Edinburgh: William Oliphant & Sons, 1838)",7
"Had I the Tongues of Greeks and Jew","Had I the Tongues of Greeks and Jew",,,had_i_the_tongues_of_greeks_and_jews,English,,,,226
"Lord God of hosts, by all adored!","Lord God of hosts, by all adored!",,,lord_god_of_hosts_by_all_adored_thy,English,,8.8.8.8,,37
"How Many Years Has Man Been Driven","How many years has man been driven","How Many Years Has Man Been Driven",,how_many_years_has_man_been_driven,English,"John Cennick, 1718-1755",8.8.8.8,"<cite>A Selection of Hymns from the Best Authors</cite> by John Rippon, 1787",30
"My Church! My Church!","My church! my church! my dear old church","My Church! My Church!",,my_church_my_church_my_dear_old_church,English,,,,51
"In Paradisum (May Choirs of Angels)","In paradisum de ducant te angeli (May choirs of angels escort you into paradise)","In Paradisum (May Choirs of Angels)",,may_choirs_of_angels_escort_you,"English; Latin",,,,9
Song,"May the angels lead you into paradise",Song,,may_the_angels_lead_you_into_paradise,English,,,"<cite>Order of Christian Funerals</cite>",15
"Fear not, O little flock, the foe","Fear not, O little flock, the foe",,,fear_not_o_little_flock_the_foe,English,"Miss Winkworth; Gustavus Adolphus",,,106
"Around the Throne a Glorious Band","Around the throne a glorious band","Around the Throne a Glorious Band",,around_the_throne_a_glorious_band,English,"Rowland Hill, 1744-1833",8.8.8.8,,4
"Father of all, Whose love profound","Father of all, Whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper",8.8.8.8,,240
"See, the Conqueror Mounts in Triumph","See, the conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D","<cite>Holy Year</cite>, 1862, alt.",198
"I Sing the Birth Was Born Tonight","I sing the birth was born tonight","I Sing the Birth Was Born Tonight",,i_sing_the_birth_was_born_tonight,English,"Ben Jonson, 1573-1637",8.8.8.8.8.8,"appeared in his <cite>Underwoods</cite>, in the second volume (folio) of his <cite>Works</cite>, published in 1640",18
"Two Noble Saints","Two noble saints, both rooted","Two Noble Saints",,two_noble_saints_both_rooted,English,"Anne K. LeCroy, b. 1930",7.6.7.6,,8
"We Shall Rise Again","Come to me, all you weary","We Shall Rise Again","We shall rise again on the last day",come_to_me_all_you_weary,English,"Jeremy Young, b. 1948","Irregular with refrain",,6
"God eternal, mighty King","God eternal, mighty King",,,god_eternal_mighty_king,English,,,,25
"You are God (Te Deum laudamus): Canticle 21","You are God: we praise you","You are God (Te Deum laudamus): Canticle 21",,you_are_god_we_praise_you,English,,,,14
"O Holy, Holy, Holy Lord (Conder)","O holy, holy, holy, Lord","O Holy, Holy, Holy Lord (Conder)",,o_holy_holy_holy_lord_thou_god_of_hosts,English,"Josiah Conder, 1789-1855",8.8.8.8,,23
"The kingdoms of the world become the kingdoms of the Lord; or, the day of judgment","Let the seventh angel sound on high","The kingdoms of the world become the kingdoms of the Lord; or, the day of judgment",,let_the_seventh_angel_sound_on_high,English,,8.8.8.8,,28
"The Church's Complaint in Persecution","Lord we have heard thy works of old","The Church's Complaint in Persecution",,lord_we_have_heard_thy_works_of_old,English,,,,42
"O Lord, the Holy Innocents","O Lord, the Holy Innocents",,,o_lord_the_holy_innocents,English,"Cecil F. Alexander",8.8.8.8,,18
"We sing the glories of thy love","We sing the glories of thy love",,,we_sing_the_glories_of_thy_love,English,"Isaac Watts",8.6.8.6,,27
"Come, and let us sweetly join","Come, and let us sweetly join",,,come_and_let_us_sweetly_join,English,,,,128
"The Bridegroom soon will call us","The Bridegroom soon will call us",,,the_bridegroom_soon_will_call_us_come_al,English,,,,21
"Women of the Church","Women at the foot of the cross","Women of the Church","Women of the Church, how rich is your legacy!",women_at_the_foot_of_the_cross,English,"Carey Landry, b. 1944",,,2
"Christ the Foundation Stone","God hath laid in Zion his foundation stone","Christ the Foundation Stone",,god_hath_laid_in_zion_his_foundation,English,"E. E. Hewitt",,,1
"O God, Our Refuge","O God, our refuge is your love","O God, Our Refuge",,o_god_our_refuge_is_your_love,,"Brenda Hostetler Meyer",8.8.8.8,"inspired by the writings and recorded testimonies of Anabaptist martyrs in the 16th c., particularly Anna Jansz of Rotterdam (present-day Netherlands), Martha Baert (present-day Belgium); both in <i>Profiles of Anabaptist Women . . .</i>, ed. C. Arnold Snyder (Canada) and Linda A. Huebert Hecht (Canada), 1996; and Lisjken Dircks (present-day Netherlands) and six unnamed women, in <i>Elizabeth’s Manly Courage: Testimonials and Songs . . .</i>, ed. and trans. Hermina Joldersma (Canada) and Louis Peter Grijp (Netherlands), 2001",1
"You were tortured (Vos sos el destazado)","You were tortured and nailed to the cross","You were tortured (Vos sos el destazado)","Now we beg you, hear, O hear us",you_were_tortured_and_nailed_to_the,English,"Guillermo Cuéllar; Bret Hesla; Bill Dexheimer Pharris",,"<cite>Misa Popular Salvadoreña</cite> ",1
"Wysławiajcie Pana (Entonemos Himnos) (Praise Our God and Savior)","Con los ángeles y arcángeles (With the angels and archangels)","Wysławiajcie Pana (Entonemos Himnos) (Praise Our God and Savior)","Wysławiajcie Pana",with_the_angels_and_archangels_with,"English; Polish; Spanish",,,,2
"Peace to the Brave","Peace to the brave who nobly fell","Peace to the Brave",,peace_to_the_brave_who_nobly_fell,English,Anon.,,,1
"Que se alegren los pobres (May the poor people be joyful)","Que se alegren los pobres de la tierra (May the poor people of the earth be joyful)","Que se alegren los pobres (May the poor people be joyful)",,que_se_alegren_los_pobres_de_la_tierra,"English; Spanish","Gilmer Torres Ruiz; Bret Hesla",,,2
"Our Savior Is Coming","Our Savior is coming, the saints to reward","Our Savior Is Coming","In that great day, O sinner, can you stand?",our_savior_is_coming_the_saints_to_rewar,English,"James D. Vaughan; Flavil J. Hall",,"<cite>Perfect Praise</cite> by James D. Vaughan, George W. Bacon, et al. (Lawrenceburg: Tenn: James D. Vaughan, 1905)",2
"On the Passion","And why, dear Savior, tell me why","On the Passion",,and_why_dear_savior_tell_me_why,English,"J. Hart",8.8.8.8,,9
"Brethren, those who come to bliss","Brethren, those who come to bliss",,,brethren_those_who_come_to_bliss,English,Hart,7.6,,5
"Angels Will Listen","What a great singing it surely will be","Angels Will Listen","Angels above surely will listen",what_a_great_singing_it_surely_will_be,English,"Luther G. Presley",,,1
"Holy Flame","Where is the flame of love divine","Holy Flame",,where_is_the_flame_of_love_divine,English,"Thos. H. Nelson",,,3
"Jerusalem on high","Jerusalem on high",,,jerusalem_on_high,English,"Samuel Crossman, 1624-1683",6.6.6.6.8.8,,62
"Hark! the loud celestial hymn","Hark! the loud celestial hymn","Hark! the loud celestial hymn",,hark_the_loud_celestial_hymn,English,"Clarence A. Walworth",7.8.7.8.7.7,,22
"The Chariot! the chariot! its wheels roll in fire","The Chariot! the chariot! its wheels roll in fire","The Chariot! the chariot! its wheels roll in fire",,the_chariot_the_chariot_its_wheels_roll,English,,12.12.12.12,,154
"O Son of Man, Thyself once cross'd","O Son of Man, Thyself once cross'd",,,o_son_of_man_thyself_once_crossed,English,"J. F. Thrupp",,,10
"O Come and Mourn with Me","O come and mourn with me awhile","O Come and Mourn with Me",,o_come_and_mourn_with_me_awhile,English,"Frederick W. Faber",8.8.8.8,,216
"Lord, Thou Hast Won","Lord, Thou hast won, at length I yield","Lord, Thou Hast Won",,lord_thou_hast_won_at_length_i_yield,English,"John Newton",8.8.6.8.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",89
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",,,1617
"When in our music God is glorified","When in our music God is glorified","When in our music God is glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, 1903-",10.10.10.4,,84
"O Master, let me walk with thee","O Master, let me walk with thee","O Master, let me walk with thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden, 1836-1918",,,569
"Again the morn of gladness","Again the morn of gladness",,,again_the_day_of_gladness,English,"John Ellerton",,,70
"Go Forth, Strong Word of God","Go forth, strong word of God","Go Forth, Strong Word of God",,go_forth_strong_word_of_god,,"Frank Cross",6.6.8.6,,6
"God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",,,gods_trumpet_wakes_the_slumbering_world,English,"Samuel Longfellow",,,94
"Let the deep organ swell the lay","Rome gave the Virgin martyr birth","Let the deep organ swell the lay","Let the deep organ swell the lay",let_the_deep_organ_swell_the_lay,,"Rev. C. Pise",,,19
"In the Way With the King","We are marching on to glory In the path the Martyrs trod (Henson)","In the Way With the King","We are in the way rejoicing",we_are_marching_on_to_glory_in_the_path,English,"John M. Henson",,,1
"Jesus, holy Child from heaven","Jesus, holy Child from heaven",,,jesus_holy_child_from_heaven,,,,,7
"O thou not made with hands","O thou not made with hands",,,o_thou_not_made_with_hands,English,"Francis Palgrave, 1824-97",6.6.6.6.6.6,,58
"The World Is Very Evil","The world is very evil","The World Is Very Evil",,the_world_is_very_evil,English,"Bernard of Cluny (Morlas), 12th cent. ; J. M. Neale, 1818-66",7.6.7.6.7.6.7.6,,120
"Alleluia to Jesus who died on the tree","As Jacob with travel was weary one day",,"Alleluia to Jesus who died on the tree",as_jacob_with_travel_was_weary_one_day,English,,"11.11.11 with refrain","!8th century",42
"O Christ, Who Called the Twelve","O Christ, who called the Twelve","O Christ, Who Called the Twelve",,o_christ_who_called_the_twelve,English,"Herman G. Stuempfle, Jr., 1923-2007","6.6.8.6 D",,6
"Blest be the tie that binds ","Blest be the tie that binds ",,,blest_be_the_tie_that_binds,English,"Dr. J. Fawcett, 1740-1817",,,2270
"Christ is the world’s redeemer","Christ is the world’s redeemer",,,christ_is_the_worlds_redeemer,English,"Duncan Macgregor, 1854-1923; St Columba, 521-97",7.6.7.6.7.6.7.6,,14
"Let there be light","Let there be light","Let there be light",,let_there_be_light_let_there_be_understa,English,"Frances Wheeler Davis, 1936-",4.7.7.6,,10
"The Good Old-Fashioned Way","I am on the Gospel highway","The Good Old-Fashioned Way","In the good old-fashioned way",i_am_on_the_gospel_highway_pressing_forw,English,"Johnson Oatman, Jr.",,,38
"Cross, reproach, and tribulation!","Cross, reproach, and tribulation!",,,cross_reproach_and_tribulation,,,,,39
"Roi Couvert De Blessures","Roi couvert de blessures","Roi Couvert De Blessures",,roi_couvert_de_blessures,French,"Bernard de Clairvaux; Inconnu","7.6.7.6 D",,2
"Christmas Season Gospel Acclamation","Tomorrow the wickedness of the earth will be destroyed","Christmas Season Gospel Acclamation","Alleluia, allleluia!",tomorrow_the_wickedness_of_the_earth,English,,,,1
"For All Your Saints, O Lord","For all your saints. O Lord","For All Your Saints, O Lord",,for_all_thy_saints_o_lord,English,"Richard Mant, 1776=1848",6.6.8.6,,157
"O Star of Truth, Down-Shining","O Star of truth, down-shining","O Star of Truth, Down-Shining",,o_star_of_truth_down_shining,English,"Minot J. Savage, 1841-1918","7.6.7.6 D",,23
"Assembled at Thy Great Command","Assembled at Thy great command","Assembled at Thy Great Command",,assembled_at_thy_great_command,English,"William Collyer",8.8.8.8,"<cite>Hymns Partly Collected and Partly Original</cite>, 1812",130
"O splondour of God's glory bright","O splondour of God's glory bright",,,o_splendor_of_gods_glory_bright_o_thou,English,"St. Ambrose, 340-97",,,49
"Now once again for help that never faileth","Now once again for help that never faileth",,,now_once_again_for_help_that_never_faile,English,"Mildred Whitney Stillman, b. 1890",11.10.11.10,,4
"Welcome, Yule","Welcome be Thou, Heaven King","Welcome, Yule",,welcome_be_thou_heaven_king,English,,,"Sloane manuscript in the reign of Henry VI",2
"God eternal, Lord of all","God eternal, Lord of all",,,god_eternal_lord_of_all,English,"Anonymous; James E. Millard",7.7.7.7,"Latin, 5th century",53
"Soon will the heavenly Bridegroom come","Soon will the heavenly Bridegroom come",,,soon_will_the_heavenly_bridegroom_come,,Anon.,,,20
"Christ's Resurrection","Christ our Lord is risen today, Our triumphant holy way","Christ's Resurrection",,christ_our_lord_is_risen_today_our_tri,English,,,,5
"All Glory Be Thine","Thou only art holy","All Glory Be Thine","Thy throne is eternal",thou_only_art_holy,English,"Fanny Crosby",,,20
"Climb Up Your Golden Height (Accolade to a Champion)","Climb up your golden height","Climb Up Your Golden Height (Accolade to a Champion)",,climb_up_your_golden_height,English,"Tieleman Jansz van Braght, 1625-1664; J. F. Sohm; John J. Overholt","6.6.6.6 with refrain","<i>Martyrs' Mirror,</i> From",1
"By a New and Living Way","By a new and living way entrance to the very throne","By a New and Living Way",,by_a_new_and_living_way_entrance_to,,"J. O.; C. O.",,,2
"It Sounds Along the Ages","It sounds along the ages","It Sounds Along the Ages",,it_sounds_along_the_ages,English,"William Channing Gannett, 1840-1923","7.6.7.6 D",,6
"Søde Jesus Festens Fyrste","Søde Jesus Festens Fyrste",,,sode_jesus_festens_fyrste,Norwegian,Kingo,,,4
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"May choirs of angels lead you","May choirs of angels lead you",,,may_choirs_of_angels_lead_you_to_paradis,English,"Anonymous; Francis Bland tucker, 1895-1984",7.5.7.5,,2
"Away from his home and the friends of his youth","Away from his home and the friends of his youth","Away from his home and the friends of his youth",,away_from_his_home_and_the_friends_of_hi,English,"Rev. Samuel Wakefield; Rev. Wm. Hunter",11.11.11.11,,49
"We Sing Now Together","We sing now together our song of thanksgiving","We Sing Now Together",,we_sing_now_together_our_song,English,"Edwin T. Buehrer, 1894-1969",12.11.13.12,,2
"King of Glory! Saviour dear!","King of Glory! Saviour dear!",,,king_of_glory_savior_dear,English,,,,11
"O God, thy soldiers' crown and guard","O God, thy soldiers' crown and guard",,,o_god_thy_soldiers_crown_and_guard,,"J. M. Neale, 1818-66",,"Latin, 6th century",7
"Saviour, for the little one","Saviour, for the little one","Saviour, for the little one",,savior_for_the_little_one,English,"Mrs. M. A. Thomson",,,8
"All-Holy Sovereign of the sky","All-Holy Sovereign of the sky",,,all_holy_sovereign_of_the_sky,English,,,,2
"Blessed Martin, Pastor, Prophet (January 15 or April 4)","Holy God, you raise up prophets","Blessed Martin, Pastor, Prophet (January 15 or April 4)","Blessed Martin, pastor, prophet",holy_god_you_raise_up_prophets,English,"Harold T. Lewis (b. 1947)",,,3
"Blessed Are They","Multitudes, clothed in white robes","Blessed Are They","Blessed are they which are called",multitudes_clothed_in_white_robes,English,"Larry L. Fleming, 1936-2003","7.7.7.8 with refrain",,3
"Sing The Song, The Triumph Song","Sing the song, the tri­umph song","Sing The Song, The Triumph Song",,sing_the_song_the_triumph_song,English,Anonymous,,"<cite>A First Series of Church Songs</cite> by Sabine Baring-Gould and H. Fleetwood Sheppard (New York: James Pott, 1844)",5
"A voice upon the midnight air","A voice upon the midnight air",,,a_voice_upon_the_midnight_air,,"Rev. James Martineau",,,44
"Arise, and Be Baptized","Arise and be baptized","Arise, and Be Baptized",,arise_and_be_baptized,,"Edward Henry Bickersteth",,,6
"See, world! thy Life assail&#232;d","See, world! thy Life assailèd","See, world! thy Life assail&#232;d",,see_world_thy_life_assailed,English,"Paul Gerhardt; John Kelly",7.7.6.7.7.8,,10
"There Came Three Kings From Far Away","There came three kings from far away","There Came Three Kings From Far Away",,there_came_three_kings_from_far_away,English,"B. Cranston","8.7.8.7 D","<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
"Peace, Sweet Peace","God gives peace when the roar of the tempest is high","Peace, Sweet Peace","Peace, sweet peace, O ye angels, sing on",god_gives_peace_when_the_roar,English,"W. C. Martin; Jean Bearl",,,1
"On the Passion","Come, all ye chosen saints of God","On the Passion",,come_all_ye_chosen_saints_of_god,English,,,,26
"Great Saint Andrew, friend of Jesus","Great Saint Andrew, friend of Jesus",,,great_saint_andrew_friend_of_jesus,English,"Frederick Oakley, 1802-1880","8.7.8.7 D",,1
"Two Thousand Troubled Years","Two thousand troubled years","Two Thousand Troubled Years",,two_thousand_troubled_years,English,"Alfred Hayes",6.6.8.6,"<cite>Worship Songs</cite> by Horder",6
"Ye Lion-Hearted, Rise Again","Ye lion-hearted, rise again","Ye Lion-Hearted, Rise Again",,rise_again_ye_lion_hearted,English,"Anonymous; Martin Franzman; John J. Overholt",8.8.8.8.6.6.6.6.8,,3
"My Coming King","I am waiting for the dawning","My Coming King",,i_am_waiting_for_the_dawning_of_that_rad,English,"Thomas Sullivan",8.7.8.7.7.7.8.7.7.7.8.7,"<cite>Soul Winning Songs, Part I</cite> by Peter P. Bilhorn (Chicago, 1896)",3
"Alleluia, alleluia","For the apostles' glorious company",,"Alleluia, alleluia",for_the_apostles_glorious_company,English,"William Walsham How",Irregular,,7
"May Flights of Angels","May flights of angels lead you on your way","May Flights of Angels",,may_flights_of_angels_lead_you_on_your_w,English,"James Quinn, SJ, b. 1919",,"<cite>In Paradisum</cite>",4
"With Heart and Mind","With heart and mind and voice and hand","With Heart and Mind",,with_heart_and_mind_and_voice_and_hand,English,"Alicia S. Carpenter, 1930-",8.8.8.8.8.8,,1
"Celtic Alleluia","Father, we praise you as Lord","Celtic Alleluia","Alleluia, alleluia!",father_we_praise_you_as_lord,English,"Fintan O;Carroll; Christopher Walker",,"Verses based on the <cite>Te Deum</cite>",3
"Grace is Free","There's nothing like the old, old story","Grace is Free","There's nothing like the old, old story",there_is_nothing_like_the_old_old_story,English,"Emma M. Johnston",,,12
"They Have Gone to the Land","They have gone to the land where the patriarchs rest","They Have Gone to the Land",,they_have_gone_to_the_land_where_the_pat,English,Unknown,"12.9.12.9 D","<cite>The Virginia Selections of Psalms, Hymns and Spiritual Songs</cite>, by Andrew Broaddus, 1836",43
"In Paradisum (May Angels Guide You)","In paradisum deducant te angeli (May angels guide you and bring you into paradise)","In Paradisum (May Angels Guide You)",,may_angels_guide_you_and_bring_you,"English; Latin","Owen Alstott, b. 1947",,"<cite>In paradisum</cite> and <cite>Chorus angelorum</cite>, Latin, 11th cent.",4
"Peace And Good Will","""Peace and good will, good will and peace!""","Peace And Good Will",,peace_and_good_will_good_will_and_peace,English,"Harriet M. Kimball",8.8.6.8.8.6,"<cite>Poems</cite> (New York: Anson D. F. Randolph, 1889)",1
"Murder Of The Innocents","The songs of praise were scarcely done","Murder Of The Innocents",,the_songs_of_praise_were_scarcely_done,English,"Thomas B. Murray",8.8.8.8,"<cite>Lays of Christmas</cite> (London: Francis & John Rivington, 1847)",1
"May Holy Angels Lead You","May holy angels lead you forth to paradise","May Holy Angels Lead You",,may_holy_angels_lead_you_forth_to_paradi,English,"Ronald F. Krisman, b. 1946","11.10.11.10 D","<cite>In paradisium<cite> and <cite>Chorus angelorum</cite>, Latin, 11th C.",2
"The Meeting in the Air","There is soon to be a meeting","The Meeting in the Air","When we all meet there",there_is_soon_to_be_a_meeting_with_our_s,English,"Isaiah Guyman Martin",,,19
"Brethren, don't you hear the sound?","Brethren, don't you hear the sound?","Brethren, don't you hear the sound?",,brethren_dont_you_hear_the_sound,English,,7.9,,15
"We Sing with Holy Mary","O God, your Church is singing in praise to you","We Sing with Holy Mary",,o_god_your_church_is_singing_in_praise,English,"Alan J. Hommerding. b. 1956",13.13.13.13.13.11.3,,2
"May the Angels","May the angels lead you","May the Angels",,may_the_angels_lead_you_lead_you,English,"Tom Kendzia, b. 1954",,"<cite>In Paradisum</cite>",1
"O Valiant Hearts","O valiant hearts who to your glory came","O Valiant Hearts",,o_valiant_hearts_who_to_your_glory_came,English,"John S. Arkwright",10.10.10.10,,26
"Du kyrka på den grundval byggd","Du kyrka på den grundval byggd","Du kyrka på den grundval byggd",,du_kyrka_pa_den_grundval_byggd,Swedish,,"8.6.8.6 D",,2
"I Do Believe the Bible","I do believe the Bible, the blessed word of God","I Do Believe the Bible","Yes, I believe the blessed word of God",i_do_believe_the_bible,English,"F. A. B.",,,18
"Spouse of Christ, in Arms Contending","Spouse of Christ, in arms contending","Spouse of Christ, in Arms Contending",,spouse_of_christ_in_arms_contending,English,"Jean B. de Contes, ?-1679; William Palmer",8.7.8.7,"<cite>Paris Missal</cite>, 1665; Translation in <cite>Short Poems and Hymns</cite>, 1845, number 75",4
"When He Shall Come","When He shall come, resplendent in His glory","When He Shall Come",,when_he_shall_come_resplendent_in_his_gl,English,"Almeda J. Pearce",,,13
"When Christ was born in Bethlehem","When Christ was born in Bethlehem",,,when_christ_was_born_in_bethlehem_fair_p,English,"Laurence Housman, 1865-1959",8.6.8.6,,9
"O God, we praise Thee, and we own","O God, we praise Thee, and we own","O God, we praise Thee, and we own",,o_god_we_praise_thee_and_we_own,English,"James Montgomery",8.8.8.8,,1
"Celtic Song of Farewell","May choirs of angels lead you into paradise","Celtic Song of Farewell",,may_choirs_of_angels_lead_you_into_para,English,"Steve Scahubel",,"<cite>In Pardisum</cite>",1
"Where are the Hebrew children?","Where are the Hebrew children?","Where are the Hebrew children?",,where_o_where_are_the_hebrew_children,English,"David Walker",7.6.8.8.8.6,,31
"Mark that pilgrim lowly bending","Mark that pilgrim lowly bending",,,mark_that_pilgrim_lowly_bending,,Anon.,,,23
"God and Father, we adore You","God and Father, we adore You",,,god_the_father_we_adore_you,English,"John Nelson Darby, 1800-1882; Hugh Falconer, 1859-1931",8.7.8.7,,1
"Wonderful City","Over the river, shining forever","Wonderful City","Wonderful city; beautiful city",over_the_river_shining_forever,English,,,,19
"We Praise You, O God","We praise you, O God, we acclaim you as Lord","We Praise You, O God",,we_praise_you_o_god_we_acclaim_you_as_lo,English,,,,2
"The Lord and King of All Things","The Lord and king of all things","The Lord and King of All Things",,the_lord_and_king_of_all_things,English,"Anatolius; John M. Neale","7.6.7.6 D","<cite>The Ecclesiastic and Theologian</cite>, 1853",6
"Thro' the New Heav'n What Voices Ring","Thro' the new Heav'n what voices ring","Thro' the New Heav'n What Voices Ring",,through_the_new_heaven_what_voices_ring,English,"Elsie Thalheimer",,"<cite>Book of Praise for the Sunday School</cite>, edited by George A. Bell & Hubert P. Main (New York: Biglow & Main: 1875), page 6",3
"Come, Holy Spirit","The Holy Spirit came at Pentecost","Come, Holy Spirit","Come, Holy Spirit",the_holy_spirit_came_at_pentecost,English,"John W. Peterson",,,7
"God, whose city's sure foundation","God, whose city's sure foundation",,,god_whose_citys_sure_foundation,English,"C. A. Alington, 1872-1955",8.7.8.7.8.7,,7
"Head Of The Hosts In Glory!","Head of the hosts in glory!","Head Of The Hosts In Glory!",,head_of_the_hosts_in_glory,English,"Matthew Bridges",7.7.4.6.6.6.4,"<cite>Hymns of the Heart</cite> (London: Richardson & Sons, 1848)",22
"Into paradise may the angels lead you","Into paradise may the angels lead you",,,into_paradise_may_the_angels_lead_you,English,"Theodore Marier, b. 1912",Irregular,"Latin; Tr.: <cite>The Book of Common Prayer</cite>, 1979",2
"Praise Ye the Lord","Praise ye the Lord, the God of our salvation","Praise Ye the Lord","Praise ye the Lord",praise_ye_the_lord_the_god_of_our_salvat,English,"Fanny Crosby",,,6
"Adorámus Te Dómine","With the angels and archangels","Adorámus Te Dómine","Adorámus te Dómine",adoramus_te_domine,"English; Korean; Latin","Taizé Community",,,6
"True to the Faith","Shall the youth of Zion falter","True to the Faith","True to the faith that our parents have cherished",shall_the_youth_of_zion_falter,English,"Evan Stephens, 1854–1930",Irregular,,6
"Vos sos el destazado (You were tortured)","Vos sos el destazado en la cruz (You were tortured and nailed to the cross)","Vos sos el destazado (You were tortured)","Te pedimos que nos algas (Now we beg you, hear, O hear us)",vos_sos_el_destazado_en_la_cruz,"English; Spanish","Guillermo Cuèllar; Bret Hesla; Bill Dexheimer Pharris",,,4
"Soldiers in the holy strife","Soldiers in the holy strife",,,soldiers_in_the_holy_strife,,"F. E. Belden",,,2
"Saints, See the Cloud of Witnesses","Saints, see the cloud of witnesses","Saints, See the Cloud of Witnesses",,saints_see_the_cloud_of_witnesses_surr,English,"Stephen P. Starke, b. 1955",11.11.11.5,,2
"The Word Of God","By the Word of God the worlds were made","The Word Of God","Oh, the precious Bible, counsel for the soul",by_the_word_of_god_the_worlds_were_made,English,"Clara McAlister Brooks",,"<cite>Truth in Song</cite> by Barney E. Warren, Andrew L. Byers, Clarance E. Hunter, Daniel O. Teasley (Anderson, Ind: Gospel Trumpet Comany, 1907)",5
"Song of Farewell","May Christ who died for you","Song of Farewell","Dying you destroyed our death!",may_christ_who_died_for_you_lead_you,English,"Michael Marchal",,,5
"The Lord Is Near (May the Angels)","The Lord is my light and my salvation","The Lord Is Near (May the Angels)","The Lord is near to all who call on him (May the angels lead you into paradise)",the_lord_is_my_light_and_my_salvation_th,English,"Michael Joncas, b. 1951",,"Alt. refrain based on <cite>In Paradisum</cite>",5
