displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With All My Heart My Thanks I'll Bring","With all my heart my thanks I'll bring",with_all_my_heart_my_thanks_ill_bring,"Psalms and Hymns to the Living God",PHLG2023,138,"With All My Heart My Thanks I'll Bring",,,"Isaac B. Woodbury, 1819-1858",8.8.8.8,WESLEY,wesley_woodbury,33351166432235151513,English,"<cite>Book of Psalms for Worship</cite>, 2009",
"Psalm 138","Thee will I praise with all my heart",thee_will_i_praise_with_all_my_heart_i,"Foundations Psalter: 1650 Scottish Psalter",FP2023,138,"Psalm 138",,,,,,,,English,,
"Psalm 19","The heavens declare his glory",the_heavens_declare_his_glory_their_make,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,146,"Psalm 19",,"Josiah Conder","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"Light in the gloomy heart","Light in the gloomy heart",light_in_the_gloomy_heart,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,155,,,,,,,,,English,,
"Nature and Grace","Father!  how wide thy glory shines!",father_how_wide_thy_glory_shines,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,158,"Nature and Grace",,"Isaac Watts","Lowell Mason",,NOEL,noel_mason,3455567111621765,English,,
"Lord, on the day I called for help","Lord, on the day I called for help",psalm_138_antiphonal,"Catholic Book of Worship III",CBOW1994,162,,,,SS,,"[Lord, on the day I called for help]",lord_on_the_day_i_called_for_somerville,11D76U1,English,,
"Psalm 138: Thee will I praise with all my heart","Thee will I praise with all my heart",thee_will_i_praise_with_all_my_heart_i,"Scottish Psalter and Paraphrases",SPAP1800,P169,"Psalm 138: Thee will I praise with all my heart",,,,8.6.8.6,,,,English,,
"Your love, Lord, is eternal","Your love, Lord, is eternal",your_love_lord_is_eternal,"Catholic Book of Worship III",CBOW1994,172,,,,DMY,,"[Your love, Lord, is eternal]",your_love_lord_is_eternal_young,5U123453,English,,
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Psalter Hymnal (Gray)",PsH,183,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury",8.8.8.8.8.8,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,"<i>Psalter</i>, 1912, alt.",
"Fill now our life, O Lord our God","Fill now our life, O Lord our God",fill_thou_my_life_o_lord_my_god,"Church Hymnary (4th ed.)",CH4,183,,,"Horatius N. Bonar (1808-1889)","Richard Runciman Terry (1865-1938)",8.6.8.6,BILLING,billing_terry,135165233317655,English,,"Adapted compilers of <cite>More Hymns for Today</cite., 1980"
"Fill now our life, O Lord our God","Fill now our life, O Lord our God",fill_thou_my_life_o_lord_my_god,"Hymns of Glory, Songs of Praise",HGSP2008,183,,,"Horatius N. Bonar (1808-1889)","Richard Runciman Terry (1865-1938)",8.6.8.6,BILLING,billing_terry,135165233317655,English,,"Adapted compilers of <cite>More Hymns for Today</cite., 1980"
"With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Psalms and Hymns of Dr. Watts",PHDW1835,184,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 138: In the Sight of the Angels","I thank you, Lord, with all my heart",psalm_138_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,184a,"Psalm 138: In the Sight of the Angels","In the sight of the angels",,"J. Robert Carroll; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[In the sight of the angels]",in_the_sight_of_the_angels_carroll,567U132D7,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 138: In the Sight of the Angels","I thank you, Lord, with all my heart",psalm_138_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,184b,"Psalm 138: In the Sight of the Angels","Lord, on the day I called for help",,"Ralph C. Verdi, CPPs; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[Lord, on the day I called for help]",lord_on_the_day_i_called_for_verdi,777U1D7(U1)2(1),English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 138: In the Sight of the Angels","I thank you, Lord, with all my heart",psalm_138_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,184c,"Psalm 138: In the Sight of the Angels","Lord, your love is eternal",,"Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ",,"[Lord, your love is eternal]",lord_your_love_is_eternal_proulx,5542465,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 138: In the Sight of the Angels","I thank you, Lord, with all my heart",i_thank_you_lord_with_all_my_heart_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,185,"Psalm 138: In the Sight of the Angels","In the sight of the angels",,"Michel Guimont",,"[I thank you, Lord, with all my heart]",i_thank_you_lord_with_all_my_guimont,6171223,English,,
"Sing of His Tender Mercy","Glad we come with our songs of praise",glad_we_come_with_our_songs,"Tried and True",TT1892,188,"Sing of His Tender Mercy",,"E. D. Mund","E. S. Lorenz",,"[Glad we come with our songs of praise]",glad_we_come_with_our_songs_lorenz,53323422113543253323,English,,
"When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,"The Psalms and Hymns of Dr. Watts",PHDW1835,189,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 138: On the Day I Called","I shall thank you, God of my heart",i_shall_thank_you_god_of_my_heart,"Glory and Praise (3rd. ed.)",GAP2015,198,"Psalm 138: On the Day I Called","Lord, on the day I called for help","Rory Cooney, b. 1952","Rory Cooney",,"[I shall thank you, God of my heart]",i_shall_thank_you_god_of_my_cooney,555543456511,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Church Hymnary (4th ed.)",CH4,202,,,"James Montgomery (1771-1854)","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns of Glory, Songs of Praise",HGSP2008,202,,,"James Montgomery (1771-1854)","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,218,,,Doddridge,,6.6.8.6,,,,,,
"하 나 님 사 강 과 경 배 드 립 니 다 (Glorify Thy Name (Father We Love You)","하 나 님 사 강 과 경 배 드 립 니 다 (Father, we love you, we worship and adore you]",father_we_love_you_we_worship,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,228,"하 나 님 사 강 과 경 배 드 립 니 다 (Glorify Thy Name (Father We Love You)",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"Psalm 138","The day I called you answered me",the_day_i_called_you_answered_me,"Sing! A New Creation",SNC,229,"Psalm 138",,,,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Wittenberg, 1784"
"Psalm CXXXVIII","To thee, my God, my heart shall bring",to_thee_my_god_my_heart_shall_bring,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,230,"Psalm CXXXVIII",,,,,,,,English,,
"Restoring Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,231,"Restoring Grace",,,,,"ALL SAINTS",wareham_knapp,11765121712321712176,,,
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Church Hymnary (4th ed.)",CH4,235,,,"Arthur Campbell Ainger (1841-1919)","Millicent Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",god_is_working_his_purpose_out,"Hymns of Glory, Songs of Praise",HGSP2008,235,,,"Arthur Campbell Ainger (1841-1919)","Millicent Kingham (1866-1927)",Irregular,BENSON,benson_kingham,556U1D76556U21D7U133,English,,
"With my whole Heart, my Sacrifice","With my whole Heart, my Sacrifice",with_my_whole_heart_my_sacrifice,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,237,,,,,,,,,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,245,"Restoring and Preserving Grace",,,,,,,,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,245,"Restoring and Preserving Grace",,,,,,,,English,,
"I Will Give Thanks with My Whole Heart","I will give thanks with my whole heart",i_will_give_thanks_with_my_whole_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,247,"I Will Give Thanks with My Whole Heart",,"Christopher L. Webber","J. S. Bach",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Cantionale Germanicum</i>, 1628"
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"Baptist Hymnal 1991",BH1991,249,"Glorify Thy Name","Glorify Thy name in all the earth","Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"Restoring and Preserving Grace","With all my Pow'rs of Heart and Tongue",with_all_my_powers_of_heart_and_tongue,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,255,"Restoring and Preserving Grace",,,,,,,,English,,
"He Watching Over Israel","He watching over Israel, slumbers not, nor sleeps",he_watching_over_israel_slumbers_not,"Songs of Light: the Bruderhof Songbook",SLBS1977,260,"He Watching Over Israel",,,"Felix Mendelssohn, 1809-1847",,"[He watching over Israel, slumbers not, nor sleeps]",he_watching_over_israel_mendelssohn,5556666531721,English,,"<i>The Elijah</i>"
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,261,"Restoring and Preserving Grace",,,,,,,,English,,
"Restoring and Preserving Grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,261,"Restoring and Preserving Grace",,,,,,,,English,,
"Think On Me","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,279,"Think On Me","Forever mercy dwells with Thee",,"C. Harold Lowden",,"[With grateful heart my thanks I bring]",with_grateful_heart_my_thanks_lowden,,English,,
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Psalter Hymnal (Blue)",BPsH,286,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury",8.8.8.8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"With All My Heart Will I Record","With all my heart will I record",with_all_my_heart_will_i_record,"Psalter Hymnal (Blue)",BPsH,287,"With All My Heart Will I Record",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma","8.9.8.9 D",JUBILATION,genevan_138,13451765565334321134,English,,
"Restoring and preserving grace","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,287,"Restoring and preserving grace",,,,,,,,English,,
"With my whole Heart, my God and King","With my whole Heart, my God and King",with_my_whole_heart_my_god_and_king_tate,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,290,,,,,,,,,English,,
"In the Sight of the Angels: Psalm 138","With heart and soul, O Lord I give you thanks",with_heart_and_soul_o_lord_i_give,"One in Faith",OIF2014,292,"In the Sight of the Angels: Psalm 138","In the sight of the angels, O Lord","Steven C. Warner","Steven C. Warner",,"[With heart and soul, O Lord I give you thanks]",with_heart_and_soul_o_lord_warner,34551765665123427123,English,,
"The Praises of the Most High","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,295,"The Praises of the Most High","All kings of earth shall give Thee praise",,"H. H. McGranahan",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_mcgranahan,33351721333256455553,English,,
"Whole-Hearted Praise","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,296,"Whole-Hearted Praise",,,"H. P. Danks",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_thy_danks,51567123327671765511,English,,
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,302,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury",8.8.8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"With All My Heart Will I Record","With all my heart will I record",with_all_my_heart_will_i_record,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,303,"With All My Heart Will I Record",,"Dewey Westra","L. Bourgeois",,JUBILATION,genevan_138,13451765565334321134,English,,"Dutch Psalter, Psalm 138"
"With all my pow'rs of heart and tongue","With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,305,,,,,8.8.8.8,,,,English,,
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Voices Together",VT2020,306,"I Want Jesus to Walk with Me",,,,8.8.8.9,SOJOURNER,sojourner_spiritual,13551321357751555711,,"African American spiritual (USA)","African American spiritual"
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,317,,," Toplady",,6.6.8.6,,,,,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Common Praise (1998)",CP1998,321,"All Hail the Power of Jesus' Name",,"Edward Perronet (1726-1792)","Oliver Holden (1765-1844); Michael E. Young (1939-)","8.6.8.6 D",CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Common Praise (1998)",CP1998,322,"All Hail the Power of Jesus' Name",,"Edward Perronet (1726-1792)","William Shrubsole (1759?-1806)","8.6.8 with repeat","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"With All My Heart I Thank You, LORD","With all my heart I thank you, LORD",with_all_my_heart_i_thank_you_lord_i_wor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,323,"With All My Heart I Thank You, LORD",,"Stanley Wiersma, 1930-1986","Dale Grotenhuis, 1931-2012","8.9.8.9 D","GENEVAN 138/MIT FREUDEN ZART ",genevan_138,13451765565334321134,English,,"<i>Genevan Psalter</i>, 1551"
"Con Alma y Voz Te Alabaré (Salmo 138)","Con alma y voz te alabaré",con_alma_y_voz_te_alabare,"El Himnario Bautista de la Gracia",HBLG2000,324,"Con Alma y Voz Te Alabaré (Salmo 138)",,,,8.8.8.8.8.8,,,,Spanish,,
"The Right Hand of God","The right hand of God",the_right_hand_of_god_is_writing,"Glory to God: the Presbyterian Hymnal",GG2013,332,"The Right Hand of God",,"Patrick Prescod","Noel Dexter",5.6.8.6.6.10,"LE MANO DE DIOS",the_right_hand_of_god_dexter,5112314445311233432,English,,
"With Grateful Heart My Thanks I Bring (Psalm 138)","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Glory to God: the Presbyterian Hymnal",GG2013,334,"With Grateful Heart My Thanks I Bring (Psalm 138)",,,"Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Exultation in God","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"The Psalter: with responsive readings",PS1912,381,"Exultation in God",,,"William B. Bradbury",8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,395,,,Doddridge,,,,,,English,,
"A Debtor to Mercy Alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"Trinity Psalter Hymnal",TPH2018,434,"A Debtor to Mercy Alone",,"Augustus M. Toplady, 1740-1778","David Emlyn Evans, 1843-1913","8.8.8.8 D",TREWEN,trewen_evans,132171212323434,English,,
"Salmo 138:4-6–Te alabarán, oh Jehová","Te alabarán, oh Jehová, todos los reyes",te_alabaran_oh_jehova,"El Himnario",EH1998,437,"Salmo 138:4-6–Te alabarán, oh Jehová",,,"Jorge Lockward",,QUISQUEYA,quisqueya_latinamerican,555333223431,Spanish,"Basado en Salmo 138:4-6","Tradicional latinoamericana"
"Salmo 138:4-6–Te alabarán, oh Jehová","Te alabarán, oh Jehová, todos los reyes",te_alabaran_oh_jehova,"El Himnario Presbiteriano",EHP1999,437,"Salmo 138:4-6–Te alabarán, oh Jehová",,,"Jorge Lockward",,QUISQUEYA,quisqueya_latinamerican,555333223431,Spanish,"Basado en Salmo 138:4-6","Tradicional latinoamericana"
"Te alabarán, oh Jehová (There's Not a King on This Earth)","Te alabarán, oh Jehová todos los reyes (There's not a king on this earth that will not praise you)",te_alabaran_oh_jehova,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,444,"Te alabarán, oh Jehová (There's Not a King on This Earth)",,"John Thornburg, n. 1954","Carlos Colón",,"[Te alabarán, oh Jehová todos los reyes]",te_alabaran_oh_jehova_todos_33333,33333322343133343445,"English; Spanish",,"Coro pentecostal del Caribe hispano"
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Together in Song: Australian hymn book II",TIS1999,449,,,"James Montgomery, 1771-1854","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Hymnal",H1956,449,,,"Albert Midlane, 1825-1909","J. M. Spiess, 1715-1772",,SWABIA,swabia_spiess,53422123455455656711,,,
"Bendito, Bendito (Bendito, Bendito, O Blessed Be the Lord)","Bendito, bendito, bendito sea Dios (O Lord, Jesus Christ, at your alter here we raise)",bendito_bendito_bendito_sea_dios,"Oramos Cantando = We Pray In Song",OC2013,468,"Bendito, Bendito (Bendito, Bendito, O Blessed Be the Lord)","Bendiot, bendito, O blessed be the Lord!","Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,"[Bendito, bendito, bendito sea Dios]",bendito_bendito_bendito_sea_traditional,5U112333432133424313,"English; Spanish",Tradicional,Tradicional
"To God I cried when troubles rose","To God I cried when troubles rose",to_god_i_cried_when_troubles_rose,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,473,,,"Rev. Isaac Watts (1674-1748)","William Boyce (1710-1779)",,APPLETON,appleton_boyce,555551235551766,English,,
"Gracis, Señor","De día, mandará el Señor su misericordia",readings,"Celebremos Su Gloria",CSG1992,484,"Gracis, Señor",,,,,,,,Spanish,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,494,,,"George Herbert, 1593-1633","J. D. Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Thank You, Lord (Gracias, Dios)","Thank you, Lord (Gracias, Dios)",thank_you_lord_thank_you_lord_thank,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,496,"Thank You, Lord (Gracias, Dios)",,"María Eugenia Cornou, b. 1969","Stephen Key",,"[Thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,321432671343211321,"English; Spanish",Traditional,"African American spiritual"
"We Give Thanks to You","For your love, O Lord, we give thanks to you",for_your_love_o_lord_we_give_thanks_to,"Catholic Book of Worship III",CBOW1994,536,"We Give Thanks to You","We give thanks to you, O Lord, our king","Larry Folk","Larry Folk",,"[For your love, O Lord, we give thanks to you]",for_your_love_o_lord_we_give_thanks_folk,345554(3)223234443,English,,
"O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,557,"O God Beyond All Praising",,"Michaal Perry, 1942-1996","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"Thee Will I Love, My God and King","Thee will I love, my God and King",thee_will_i_love_my_god_and_king,"Rejoice in the Lord",RITL1985,570,"Thee Will I Love, My God and King",,"Robert Bridges",,"8.9.8.9 D","GENEVA 138",geneva_138,,English,,
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,585,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury",8.8.8.8.8.8.8,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,"<cite>Psalter</cite>, 1912, alt.",
"When the Storms of Life Are Raging","When the storms of life are raging",when_the_storms_of_life_are_raging_stand,"Voices Together",VT2020,595,"When the Storms of Life Are Raging",,"Charles A.Tindley","Charles A. Tindley; William F. Smith",8.3.8.3.7.7.8.3,"STAND BY ME",stand_by_me_tindley,123332156711355,,,"arr. William F. Smith (USA), <i>The United Methodist Hymnal</i>"
"Te alabarán, oh Señor","Te alabarán, oh Señor, todos los reyes",te_alabaran_oh_jehova,"Libro de Liturgia y Cántico",LLC1998,599,"Te alabarán, oh Señor",,,,,"[Te alabarán, oh Señor, todos los reyes]",quisqueya_latinamerican,33333322343133,Spanish,,Tradicional
"With all my heart I thank you, Lord","With all my heart I thank you, Lord",with_all_my_heart_i_thank_you_lord_with,"Singing the Faith",STF2011,602,,,"Paul Field, b. 1954","Paul Field, b. 1954; Nicola Morrison, b. 1978",,"[With all my heart I thank you, Lord]",with_all_my_heart_i_thank_you_field,23211D75U232111D75U1,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,606,,,"E. H. Plumptre, 1821-1891","Basil Harwood, 1859-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Te Damos Gracias","A tu nombre daremos gracias",a_tu_nombre_daremos_gracias,"Flor y Canto (3rd ed.)",FyC2011,613,"Te Damos Gracias","Te damos gracias","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[A tu nombre daremos gracias]",a_tu_nombre_daremos_gracias_espinosa,551112231345566,Spanish,,
"To God Be the Glory","To God be the glory; great things he has done!",to_god_be_the_glory_great_things_he_hath,"Glory to God: the Presbyterian Hymnal",GG2013,634,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny Jane Crosby","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Te Damos Gracias","A tu nombre daremos gracias",a_tu_nombre_daremos_gracias,"Flor Y Canto (2nd ed.)",FYC2001,645,"Te Damos Gracias","Te damos gracias, Señor","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[A tu nombre daremos gracias]",a_tu_nombre_daremos_gracias_espinosa,55561655332125556765,Spanish,,
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Trinity Hymnal (Rev. ed.)",TH1990,660,"O God beyond All Praising",,"Michael Perry (1942-1996)","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"From Gustav Holst, <i>The Planets,</i>1918"
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"Trinity Hymnal",TH1961,661,,,"Harriet Burn McKeever","Friedrich Silcher, 1789-1860; Wilhelm Tschirsch, 1818-1892",6.5.6.5,"GOTT EIN VATER",pastor_pastorum_silcher,56543212343235651,English,,
"Praise Ye the Name of the Lord","Praise ye the name of the Lord of Hosts",praise_ye_the_name_of_the_lord_of_hosts,"Baptist Hymnal 1991",BH1991,665,"Praise Ye the Name of the Lord",,"Gordon Young","Gordon Young",Irregular,"PRAISE YE",praise_ye_young,,English,,
"Great God of Every Blessing","Great God of every blessing",great_god_of_every_blessing,"Glory to God: the Presbyterian Hymnal",GG2013,694,"Great God of Every Blessing",,"David Gambrell","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Worship and Rejoice",WAR2003,699,"Let Us Break Bread Together",,,"Carlton R. Young, 1926-","10.10 with refrain","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual","African-American spiritual"
"Psalm 138","I give you thanks, O LORD, with my whole heart",i_give_you_thanks_o_lord_with_my,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,721,"Psalm 138","Great is the glory of God",,"Emma Lou Diemer; Jonathan McNair",,"[Great is the glory of God]",great_is_the_glory_of_god_diemer,51117,English,,
"Let Us Break Bread Together (De Rodillas Compartamos)","Let us break bread together on our knees (De rodillas compartamos hoy el pan)",let_us_break_bread_together_on_our_knees,"Oramos Cantando = We Pray In Song",OC2013,762,"Let Us Break Bread Together (De Rodillas Compartamos)",,"Federico J. Pagura, b. 1923","David Hurd, b. 1950",10.10.6.8.7,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,"English; Spanish","American folk hymn","American folk hymn"
"Psalm 62:5-12","I sing your praise for steadfast love",i_sing_your_praise_for_steadfast_love,"The United Methodist Hymnal",UMH,787,"Psalm 62:5-12","I sing your praise for steadfast love",,"Gary Alan Smith",,"[I sing your praise for steadfast love]",i_sing_your_praise_for_steadfast_smith,5U1D5U2D5U3(2)12,English,,
"Psalm 138: On the Day I Called","I shall thank you, God of my heart",i_shall_thank_you_god_of_my_heart,"Breaking Bread (Vol. 39)",BB2020,811,"Psalm 138: On the Day I Called","Lord, on the day I called for help","Rory Cooney","Rory Cooney",,"[Lord, on this day I called for help]",i_shall_thank_you_god_of_my_cooney,555543456511,English,,
