displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grace enough for me","In looking thro' my tears one day",in_looking_through_my_tears_one_day,"The World Evangel",WE1913,8,"Grace enough for me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,"[In looking thro' my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,English,,
"A Little Bit of Love","Do you know the world is dying",do_you_know_the_world_is_dying,"The World Evangel",WE1913,138,"A Little Bit of Love","For a little bit of love","E. O. E.","E. O. Excell",,"[Do you know the world is dying]",do_you_know_the_world_is_dying_excell,123343263215712,English,,
"Jesus Bids Us Shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,"The World Evangel",WE1913,177,"Jesus Bids Us Shine",,,"E. O. Excell",,"[Jesus bids us shine]",jesus_bids_us_shine_excell,155551217725555,English,,
"I Am Happy In Him","My soul is so happy in Jesus",my_soul_is_so_happy_in_jesus,"The World Evangel",WE1913,193,"I Am Happy In Him","I am happy in Him","E. O. E.","E. O. Excell",,"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,5U3233543135432321,English,,
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"The World Evangel",WE1913,222,"Since I Have Been Redeemed","Since I have been redeemed","E. O. E.","E. O. Excell",,"[I have a song I love to sing]",othello_excell,512345654313321,English,,
"We're Kneeling at the Mercy-Seat","Just as I am, without one plea",just_as_i_am_without_one_plea,"The World Evangel",WE1913,267,"We're Kneeling at the Mercy-Seat","We're kneeling at the mercy seat",,"E. O. E.",,"[Just as I am, without one plea]",im_kneeling_at_the_mercy_seat_bristow,5111233311222311,English,,
"There's a Wideness","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The World Evangel",WE1913,289,"There's a Wideness",,"Frederick W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"The World Evangel",WE1913,301,"Blest Be the Tie",,"John Fawcett","Hans George Naegeli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Love Is the Theme","Of the themes that men have known",of_the_themes_that_men_have_known,"The World Evangel",WE1913,7,"Love Is the Theme","Love is the theme, love is supreme","A. C. F.","Albert C. Fisher",,"[Of the themes that men have known]",fisher_fisher,55176521755276576555,English,,
"I Love Him","Gone from my heart the world and all its charms",gone_from_my_heart_the_world_and_all_its,"The World Evangel",WE1913,131,"I Love Him","I love him, I love him",,"S. C. Foster",,"[Gone from my heart the world and all its charms]",gone_from_my_heart_foster,1345556U1D7651345,English,,
"He is so precious to me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"The World Evangel",WE1913,15,"He is so precious to me","For he is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,
"Growing dearer each day","How sweet is the love of my Savior",how_sweet_is_the_love_of_my_savior_tis_b,"The World Evangel",WE1913,18,"Growing dearer each day","Sweeter and sweeter to me","C. H. G.","Chas. H. Gabriel",,"[How sweet is the love of my Savior]",how_sweet_is_the_love_of_my_sav_gabriel,5U17U121D6U1D53565,English,,
"I Shall Know My Savior","I shall know my Savior when I reach that city",i_shall_know_my_savior_when_i_reach_that,"The World Evangel",WE1913,25,"I Shall Know My Savior","I shall know my blessed Savior when I meet him","C. H. G.","Chas. H. Gabriel",,"[I shall know my Savior when I reach that city]",i_shall_know_my_savior_gabriel,,English,,
"The day of glory","When my labors here on earth are o'er",when_my_labors_here_on_earth_are_oer,"The World Evangel",WE1913,31,"The day of glory","The time will come, and when at last","C. H. G.","Chas. H. Gabriel",,"[When my labors here on earth are o'er]",when_my_labors_here_on_earth_gabriel,,English,,
"Sunshine and Rain","Had we only sunshine all the year around",had_we_only_sunshine_all_the_year_around,"The World Evangel",WE1913,41,"Sunshine and Rain","Sunshine and rain, refreshing, reviving rain","C. H. G.","Chas. H. Gabriel",,"[Had we only sunshine all the year around]",had_we_only_sunshine_all_the_gabriel,512131432621747,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"The World Evangel",WE1913,43,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Christ is All You Need","Are you heavy hearted, are you sore distressed?",are_you_heavy_hearted_are_you_sore_distr,"The World Evangel",WE1913,49,"Christ is All You Need","Christ is all you need","C. H. G.","Chas. H. Gabriel",,"[Are you heavy hearted, are you sore distressed?]",are_you_heavy_hearted_are_gabriel,55332176655575721212,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"The World Evangel",WE1913,53,"Keep the Heart Singing","Keep the heart singing","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Walking with Jesus","I am walking each day with Jesus",i_am_walking_every_day_with_jesus,"The World Evangel",WE1913,59,"Walking with Jesus","For I am walking every day with Jesus","Charles H. Gabriel","B. D. Ackley",,"[I am walking each day with Jesus]",i_am_walking_everey_day_with_jes_ackley,34554516535521254334,English,,
"Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"The World Evangel",WE1913,67,"Send the Light","Send the light! the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"More Like the Master","More like the Master I would ever be",more_like_the_master_i_would_ever_be,"The World Evangel",WE1913,80,"More Like the Master","Take thou my heart","C. H. G.","Chas. H. Gabriel",,"[More like the Master I would ever be]",more_like_the_master_i_would_gabriel,565535443467662,English,,
"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The World Evangel",WE1913,134,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",,"Chas. H. Gabriel",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_gabriel,556512343333222,English,,
"Wonderful love","I think, when I read the sweet story",i_think_when_i_read_the_sweet_story_how_,"The World Evangel",WE1913,150,"Wonderful love","It is wonderful that he should love me","C. H. G.","Chas. H. Gabriel",,"[I think, when I read the sweet story]",i_think_when_i_read_the_sweet_gabriel,55671223172172167,English,,
"Dear Little Stranger","Low in a manger, dear little Stranger",low_in_a_manger_dear_little_stranger,"The World Evangel",WE1913,174,"Dear Little Stranger","Dear little Stranger, slept in a manger","C. H. G.","Chas. H. Gabriel",,"[Low in a manger, dear little Stranger]",low_in_a_manger_dear_little_gabriel,5676556765513,English,,
"Oh, It Is Wonderful!","I stand all amazed at the love Jesus offers me",i_stand_all_amazed_at_the_love_jesus_off,"The World Evangel",WE1913,191,"Oh, It Is Wonderful!","Oh, it is wonderful that He should care for me","C. H. G.","Chas. H. Gabriel",,"[I stand all amazed at the love Jesus offers me]",i_stand_all_amazed_at_the_love_gabriel,3333312333444444,English,,
"Calling the Prodigal","God is calling the prodigal",god_is_calling_the_prodigal_come_without,"The World Evangel",WE1913,220,"Calling the Prodigal","Calling now for thee, O weary prodigal, come","C. H. G.","Chas. H. Gabriel",,"[God is calling the prodigal]",god_is_calling_the_prodigal_gabriel,55534567151233221252,English,,
"I Never Will Cease to Love Him","For all the Lord has done for me",for_all_the_lord_has_done_for_me,"The World Evangel",WE1913,251,"I Never Will Cease to Love Him","I never will cease to love him","C. H. G.","Chas. H. Gabriel",,"[For all the Lord has done for me]",for_all_the_lord_has_done_for_gabriel,133343225223466,English,,
"Guide Me","Hide not Thy face, O Lord of grace",hide_not_thy_face_o_lord_of_grace,"The World Evangel",WE1913,34,"Guide Me",,"Eric Gambrell","Chas. H. Gabriel",,"[Hide not Thy face, O Lord of grace]",hide_not_thy_face_o_lord_of_gra_gabriel,321563211111655,English,,
"He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"The World Evangel",WE1913,309,"He Leadeth Me","He leadeth me, he leadeth me","J. H. Gilmore","Wm. B. Bradbury",,"[He leadeth me, O blessed thought]",he_leadeth_me_bradbury,532156446533213325,English,,
"Dying Millions","O how sweet the voice of Jesus",o_how_sweet_the_voice_of_jesus,"The World Evangel",WE1913,74,"Dying Millions","O the millions, dying millions","John W. T. Givens","John W. T. Givens; J. M. Hunt",,"[O how sweet the voice of Jesus]",o_how_sweet_the_voice_of_jesus_givens,,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The World Evangel",WE1913,143,"O Master, Let Me Walk With Thee",,"Washington Gladden","J. B. Dykes",,"[O Master, let me walk with Thee]",via_bona_dykes,512112234423231,English,,
"My Jesus I Love Thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The World Evangel",WE1913,224,"My Jesus I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love thee]",gordon_gordon,13443213277113443,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The World Evangel",WE1913,326,,,"Robert Grant",,,,,,English,,
"Jesus is Seeking","Jesus is seeking the lost ones",jesus_is_seeking_the_lost_ones_out_in_th,"The World Evangel",WE1913,20,"Jesus is Seeking","Tenderly, tenderly calling","Minnie A. Edington","Chas. H. Gabriel",,"[Jesus is seeking the lost ones]",jesus_is_seeking_the_lost_ones_gabriel,333321556717765,English,,
"Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The World Evangel",WE1913,94,"Ashamed of Jesus","Ashamed of Jesus I never, I never will be","Joseph Grigg","E. O. Excell",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_excell_33455,33455655423476653543,English,,
"How Marvelous That He Lifted Me","When waves of sin had drifted me",when_waves_of_sin_had_drifted_me,"The World Evangel",WE1913,23,"How Marvelous That He Lifted Me","How marvelous that He lifted me","Katharine Atherton Grimes","Samuel W. Beazley",,"[When waves of sin had drifted me]",when_waves_of_sin_had_drifted_beazley,53331433344323533324,English,,
"There is Shelter At the Cross","Are you worn with griefs and fears",are_you_worn_with_griefs_and_fears,"The World Evangel",WE1913,50,"There is Shelter At the Cross","There is shelter at the cross for you","Katharine Atherton Grimes","Dr. S. B. Jackson",,"[Are you worn with griefs and fears]",are_you_worn_with_griefs_and_gabriel,123333513222242,English,,
"Teach Me Thy Will, O Lord","Teach me thy will, O Lord",teach_me_thy_will_o_lord_teach_me_thy_wi,"The World Evangel",WE1913,181,"Teach Me Thy Will, O Lord",,"Katherine A. Grimes","E. O. Excell",,"[Teach me thy will, O Lord]",teach_me_thy_will_o_lord_excell,343251176556714,English,,
"His Love Can Never Fail","I do not ask to see the way my feet",i_do_not_ask_to_see_the_way_my_feet,"The World Evangel",WE1913,194,"His Love Can Never Fail","His love can never fail","E. S. Hall","E. O. Excell",,"[I do not ask to see the way my feet]",i_do_not_ask_to_see_the_way_excell,556533211446431,English,,
"Jesus Paid it All","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"The World Evangel",WE1913,264,"Jesus Paid it All","Jesus paid it all","Mrs. H. M. Hall","John T. Grape",,"[I hear the Savior say, thy strength indeed is small]",all_to_christ_grape,1356531122123135,English,,
"I Love To Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The World Evangel",WE1913,218,"I Love To Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Will Arise","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The World Evangel",WE1913,147,"I Will Arise","I will arise and go to Jesus","J. Hart",,,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,,
"I Am Coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"The World Evangel",WE1913,304,"I Am Coming, Lord","I am coming, Lord","L. H.","Rev. L. Hartsough",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"Over the Ocean Wave","Over the ocean wave, far, far away",over_the_ocean_wave_far_far_away,"The World Evangel",WE1913,125,"Over the Ocean Wave","Pity them, pity them, Christians at home","Mrs. J. S. Haskell","W. B. Bradbury",,"[Over the ocean wave, far, far away]",over_the_ocean_wave_far_far_away_bradbur,32117651323211765121,English,,
"Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"The World Evangel",WE1913,278,"Shall We Meet?",,"H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"I Shall Triumph","Tho' a host encamp about us",though_a_host_encamp_about_us,"The World Evangel",WE1913,124,"I Shall Triumph","We shall win a glorious victory","V. M. Hastfield","Chas. H. Gabriel",,"[Tho' a host encamp about us]",though_a_host_encamp_about_gabriel,,English,,
"I Gave My Life for Thee","I gave My life for thee",i_gave_my_life_for_thee,"The World Evangel",WE1913,123,"I Gave My Life for Thee",,"Frances R. Havergal","P. P. Bliss",,"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Take My Life, and Let it Be","Take my life, and let it be",take_my_life_and_let_it_be,"The World Evangel",WE1913,137,"Take My Life, and Let it Be","Lord, I give my life to thee","F. R. Havergal","Wm. B. Bradbury",,"[Take my life, and let it be]",yarbrough_51333,5133321257244233235,English,,
"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The World Evangel",WE1913,155,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,1321711121655,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The World Evangel",WE1913,328,,,,"Francis Joseph Hayden",,LYONS,lyons,511231443251123,English,,
"My Soul, Be on Thy Guard","My soul be on thy guard",my_soul_be_on_thy_guard,"The World Evangel",WE1913,302,"My Soul, Be on Thy Guard",,"George Heath","Lowell Mason",,"[My soul be on thy guard]",laban_mason,345551532176534,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The World Evangel",WE1913,234,"From Greenland's Icy Mountains",,"R. Heber","Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The World Evangel",WE1913,243,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"My Father Knows","I know my heavenly Father knows",i_know_my_heavenly_father_knows,"The World Evangel",WE1913,184,"My Father Knows","He knows, he knows","S. M. I. Henry","E. O. Excell",,"[I know my heavenly Father knows]",i_know_my_heavenly_father_knows_excell,51763544576543455117,English,,
"Since I found my Savior","Life wears a different face to me",life_wears_a_different_face_to_me,"The World Evangel",WE1913,6,"Since I found my Savior","Golden sunbeams round me play","E. E. Hewitt","Jno. R. Sweney",,"[Life wears a different face to me]",life_wears_a_different_face_to_me_sweney,5321321651513325321,English,,
"Will There be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"The World Evangel",WE1913,16,"Will There be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"A Blessing in Prayer","There is rest, sweet rest, at the Master's feet",there_is_rest_sweet_rest_at_the_masters_,"The World Evangel",WE1913,66,"A Blessing in Prayer","There's a blessing in prayer","E. E. Hewitt","Wm. J. Kirkpatrick",,"[There is rest, sweet rest, at the Master's feet]",there_is_rest_sweet_rest_at_kirkpatrick,12355321133324432345,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The World Evangel",WE1913,81,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"Where his voice is guiding","Hark, 'tis the Master, he's calling you today",hark_tis_the_master_hes_calling_you_toda,"The World Evangel",WE1913,108,"Where his voice is guiding","Follow where his voice is guiding","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Hark, 'tis the Master, he's calling you today]",hark_tis_the_master_kirkpatrick,15131355565552225531,English,,
"The roses are telling","The roses, sweet roses, are telling the story",the_roses_sweet_roses_are_telling_the_st,"The World Evangel",WE1913,159,"The roses are telling","Beautiful story of love","E. E. Hewitt","Chas. H. Gabriel",,"[The roses, sweet roses, are telling the story]",the_roses_sweet_roses_gabriel,,English,,
"To Calvary I Will Go","Down into the fountain I would deeper go",down_into_the_fountain_i_would_deeper_go,"The World Evangel",WE1913,252,"To Calvary I Will Go","To Calv'ry I will go","E. E. Hewitt","Jno. R. Sweney",,"[Down into the fountain I would deeper go]",down_into_the_fountain_i_will_sweney,55556513432444476654,English,,
"Somebody loves you: 'tis Jesus","Though you are helpless and lonely and poor",though_you_are_helpless_and_lonely_and_p,"The World Evangel",WE1913,13,"Somebody loves you: 'tis Jesus","Somebody loves you wherever you are","Laurene Highfield","Samuel W. Beazley",,"[Though you are helpless and lonely and poor]",though_you_are_helpless_beazley,55534565457234765155,English,,
"In His Presence","Let us linger in the presence of the Master",let_us_linger_in_the_presence_of_the_mas,"The World Evangel",WE1913,90,"In His Presence","Let us linger in the presence of the Master","Laurene Highfield","Jean Howard",,"[Let us linger in the presence of the Master]",let_us_linger_in_the_presence_howard,,English,,
"Leaning on the everlasting arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"The World Evangel",WE1913,42,"Leaning on the everlasting arms","Leaning, leaning, safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"The World Evangel",WE1913,78,"I Must Tell Jesus","I Must tell Jesus!","E. A. H.","Rev. E. A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"Is Thy Heart Right With God?","Have thy affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"The World Evangel",WE1913,83,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. Elisha A. Hoffman",,"[Have thy affections been nailed to the cross]",have_thy_affections_been_nailed_hoffman,55534566613312315553,English,,
"Glory to His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"The World Evangel",WE1913,254,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Marching on to Canaan","We are marching on to Canaan",we_are_marching_on_to_canaan_and_jehovah,"The World Evangel",WE1913,132,"Marching on to Canaan","On! steadily on!","Rev. M. L. Hofford","W. A. Ogden",,"[We are marching on to Canaan]",we_are_marching_on_to_canaan_ogden,11153512332176156664,English,,
"Till I meet him face to face","Brighter than the sunlight glows on my way",brighter_than_the_sunlight_glows_on_my_w,"The World Evangel",WE1913,136,"Till I meet him face to face","All the day I'm singing","Charlotte G. Homer","B. D. Ackley",,"[Brighter than the sunlight glows on my way]",brighter_than_the_sunlight_ackley,,English,,
"The 'Young People's Army","March along together, firm and true",march_along_together_firm_and_true,"The World Evangel",WE1913,171,"The 'Young People's Army",,"Charlotte G. Homer","Mrs. Carrie B. Adams",,"[March along together, firm and true]",march_along_together_firm_and_true_adams,5555517655555552765,English,,
"Awakening Chorus","Awake, awake, and sing the blessed story",awake_awake_and_sing_the_blessed_story,"The World Evangel",WE1913,209,"Awakening Chorus","The Lord Jehovah reigns and sin is backward hurled","Charlotte G. Homer","Chas. H. Gabriel",,"[Awake, awake, and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,5176545676765,English,,
"A song of victory","Loudly unto the world is a chorus resounding",loudly_unto_the_world_is_a_chorus_resoun,"The World Evangel",WE1913,212,"A song of victory","Victory, victory, rings aloud the battle cry","Charlotte G. Homer","Chas. H. Gabriel",,"[Loudly unto the world is a chorus resounding]",loudly_unto_the_world_is_a_chorus_gabrie,565321765121756,English,,
Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"The World Evangel",WE1913,227,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The World Evangel",WE1913,291,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"O Jesus, Thou Art Standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The World Evangel",WE1913,284,"O Jesus, Thou Art Standing",,"William W. How","Justin H. Knecht",,"[O Jesus, Thou art standing]",st_hilda_knecht,11712221332342711713,English,,
"Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The World Evangel",WE1913,329,,"Glory, glory, hallelujah","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Purple Shadows","Purple shadows on the mountains",purple_shadows_on_the_mountains,"The World Evangel",WE1913,82,"Purple Shadows","Wait until the morning breaketh","Mrs. E. C. Huckabee","E. C. Huckabee",,"[Purple shadows on the mountains]",purple_shadows_on_the_mount_huckabee,,English,,
"I'll Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"The World Evangel",WE1913,156,"I'll Live for Him","I'll live for him who died for me","R. E. Hudson","C. R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The World Evangel",WE1913,256,"Blessed Be the Name","Blessed be the name","Charles Wesley","J. M. Hunt",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"The World Evangel",WE1913,295,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Heavenly Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The World Evangel",WE1913,303,"The Heavenly Home",,"William Hunter","Rev. William McDonald",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The World Evangel",WE1913,217,"The Home Over There",,"D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O For a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The World Evangel",WE1913,238,"O For a Thousand Tongues",,,"Jeremiah Ingalls",,"[O for a thousand tongues to sing]",northfield_ingalls,15435132233212142223,English,,
"Do You Want to be Saved?","O sinner, in sorrow and trouble tonight",o_sinner_in_sorrow_and_trouble_tonight,"The World Evangel",WE1913,64,"Do You Want to be Saved?","Do you want to be saved tonight","R. G. J.","Robt. G. Jolly",,"[O sinner, in sorrow and trouble tonight]",o_sinner_in_sorrow_and_trouble_jolly,51173212165551132121,English,,
"There is power in the blood","Would you be free from the burden of sin",would_you_be_free_from_the_burden_jones,"The World Evangel",WE1913,14,"There is power in the blood","There is pow'r, pow'r, wonder working pow'r","L. E. J.","L. E. Jones",,"[Would you be free from the burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"We Shall See the King Some Day","Tho' the way we journey may be often drear",though_the_way_we_journey_may_be_often_d,"The World Evangel",WE1913,22,"We Shall See the King Some Day","We shall see the King some day","L. E. J.","L. E. Jones",,"[Tho' the way we journey may be often drear]",though_the_way_we_journey_may_jones,565435544347676,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The World Evangel",WE1913,248,"Sun of My Soul",,"John Kepler","Henry Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The World Evangel",WE1913,228,"How Firm a Foundation",,"George Keith","Anne Steele",,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The World Evangel",WE1913,231,"How Firm a Foundation",,"George Keith",Portogallo,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Hark! Ten Thousand","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The World Evangel",WE1913,324,"Hark! Ten Thousand",,"Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Open the Door for the Children","Open the door for the children",open_the_door_for_the_children,"The World Evangel",WE1913,167,"Open the Door for the Children","open the door, gather them in","Mary E. Kidder","E. O. Excell",,"[Open the door for the children]",open_the_door_for_the_children_excell,534516534346543,English,,
"Is My Name Written There?","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"The World Evangel",WE1913,306,"Is My Name Written There?","Is my name written there","M. A. K.","Frank M. Davis",,"[Lord, I care not for riches, neither silver nor gold]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Lest We Forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The World Evangel",WE1913,351,"Lest We Forget",,"Rudyard Kipling","Isaac B. Woodbury",,"[God of our fathers, known of old]",selena_woodbury,555655457712117,English,,
"Patient 'Neath Thy Hand, Lord","Patient neath Thy hand, Lord",patient_neath_thy_hand_lord,"The World Evangel",WE1913,101,"Patient 'Neath Thy Hand, Lord","I am in Thy hand, Lord","Flora Kirkland","Howard E. Smith",,"[Patient neath Thy hand, Lord]",patient_neath_thy_hand_lord_smith,55653517123223272217,English,,
"Lord, I'm Coming Home","I've wandered far away from God",ive_wandered_far_away_from_god,"The World Evangel",WE1913,363,"Lord, I'm Coming Home","Coming home, coming home","W. J. K.","Wm. J. Kirkpatrick",,"[I've wandered far away from God]",coming_home_kirkpatrick,533116165113325,English,,
"What a Gather That Will Be","At the sounding of the trumpet, when the saints are gathered home",at_the_sounding_of_the_trumpet_when_the_,"The World Evangel",WE1913,98,"What a Gather That Will Be","What a gathering that will be","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The World Evangel",WE1913,342,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary Ann Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"Grow Thou in M","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The World Evangel",WE1913,151,"Grow Thou in M",,"J. C. Lavater","Nora C. E. Byrne",,"[O Jesus Christ, grow Thou in me]",raphael_53347,533472117654565,English,,
