hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,Q1884,66,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Gathering home! gathering home!","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,STCR1892,66,,"Gathering home! gathering home!","Miss Mariana B. Slade",,,,,,,,
"The Select Hymn and Song Book","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,SHSB1885,d329,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,,,
"The Welcome Voice: a collection of gospel hymns and songs","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,WV1884,77,"Gathering Home","Gathering home! gathering home!",,,,,,,,,
"The Wells of Salvation: songs for the Sabbath School","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,WoS1881,176,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. N. M'Intosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,YPH1890,63,"Gathering Home","Gathering home! Gathering home","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Triumphant Songs No.1","Gathering Home","Up to the beautiful Giver of life",up_to_the_bountiful_giver_of_life,TS11887,90,"Gathering Home","Gathering home, Gathering home","Miss Mariana B.  Slade","R.M. McIntosh",,"[Up to the beautiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Triumphant Songs Nos. 1 and 2 Combined","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,TS121890,101,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","Gathering home! Gathering home","Up to the Bountiful Giver of life",up_to_the_bountiful_giver_of_life,UHHS1909,44,,"Gathering home! Gathering home","Miss Mariana B. Slade","Dr. R. M. McIntosh",,"GATHERING HOME",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"Universal Songs and Hymns, a complete hymnal","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,USH1949,117,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Work and Worship","Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,WW1886,d134,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,,,
"Worship and Service","Gathering Home","Up to the bountiful giver of life",up_to_the_bountiful_giver_of_life,WS1916,87,"Gathering Home","Gathering home, gathering home, never to sorrow","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,ZD1902,4,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. McIntosh",,"[Up to the bountiful Giver of life]",up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
