displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",,,brodre_vender_eders_blikke,Norwegian,Landstad,,,4
"O kjære Sjæl, frygt aldrig mer","O kjære Sjæl, frygt aldrig mer",,,o_kjaere_sjael_frygt_aldrig_mer,Norwegian,Kingo,,,6
"Day of Judgment, Day of Wonders","Day of judgment, day of wonders","Day of Judgment, Day of Wonders",,day_of_judgment_day_of_wonders,English,"John Newton",8.7.8.7.4.4.7,,341
"Vor Gud er idel Kjærlighed","Vor Gud er idel Kjærlighed",,,vor_gud_er_idel_kjaerlighed,Norwegian,Kingo,,,6
"Ak Fader lad dit Ord, din Aand","Ak Fader lad dit Ord, din Aand",,,ak_fader_lad_dit_ord_din_aand,Norwegian,Brorson,,,7
"Forsøger eder selv","Forsøger eder selv",,,forsoger_eder_selv,Norwegian,"Brorson; J. J. Breithaupt",,,6
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",,,kom_brodre_lad_os_haste,Norwegian,"Gerh. Terstegen; Schwarzkopf",,,5
"O Jesus Christ, Thy Grace us Lend","O Jesus Christ, Thy grace us lend","O Jesus Christ, Thy Grace us Lend",,o_jesus_christ_thy_grace_us_lend,English,"William August II, 1598-1662; J. Gezelius, 1647-1718",8.8.8.8,,4
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",,,hvor_salig_er_den_lille_flok,Norwegian,"Nils J. Holm",,,6
"Midt igjennem Nød og Fare ","Midt igjennem Nød og Fare ",,,midt_igjennem_noed_og_fare,Norwegian,Brorson,,,4
"I Jesus søger jeg min Fred","I Jesus søger jeg min Fred",,,i_jesus_soeger_jeg_min_fred,Norwegian,,,"FraPontoppidans Salmebog, 1740",7
"Jeg slipper Jesus ei","Jeg slipper Jesus ei",,,jeg_slipper_jesus_ei,Norwegian,Ukjendt,,"Ukj. tysk Forfatter (Efter Ord af Henr. Müller)",5
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",,,vidunderligst_af_alt_paa_jord,Norwegian,Grundtvig,,,4
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",,,o_kjaere_sjael_luk_op_din_mund,Norwegian,Kingo,,,6
"Op, vaag og beed","Op, vaag og beed",,,op_vaag_og_bed,Norwegian,Brorson,,,7
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",,,jeg_takker_gud_min_kristen_tro,Norwegian,Landstad,,,3
"Op, thi Dagen nu frembryder","Op, thi Dagen nu frembryder",,,op_thi_dagen_nu_frembryder,Norwegian,"Johan Freylinghausen; Brorson",,,6
"Gud, jeg tror og det bekjender","Gud, jeg tror og det bekjender",,,gud_jeg_tror_og_det_bekjender,Norwegian,"Petter Dass",,,4
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",,,hvorhen_skal_jeg_dog_fly,Norwegian,"Johan Heermann; Tauler; Brorson; Wexels",,,4
"O Jesus, du al Naadens Væld","O Jesus, du al Naadens Væld",,,o_jesus_du_al_naadens_vaeld,Norwegian,Kingo,,,4
"Nu bør ei Synden mere","Nu bør ei Synden mere",,,nu_bor_ei_synden_mere,Norwegian,Kingo,,,6
"Herre! jeg maa klage","Herre! jeg maa klage",,,herre_jeg_maa_klage,Norwegian,"Hermann Timm",,,5
"Dage komme, tider skride","Dage komme, tider skride",,,dage_komme_tider_skride,Norwegian,Landstad,,,4
"Det snart forvist paa Tiden er","Det snart forvist paa Tiden er",,,det_snart_forvist_paa_tiden_er,Norwegian,"Thomas of Celano; Bart. Ringwald; Ukjendt",,,4
"Kjærlighed er Lysets Kilde","Kjærlighed er Lysets Kilde",,,kjaerlighed_er_lysets_kilde,Norwegian,,,,5
"Hvor sei det ud i Verdens Ørk","Hvor sei det ud i Verdens Ørk",,,hvor_ser_det_ud_i_verdens_ork,Norwegian,"H. A. Brorson",,,6
"Jesus græd, Fald paa mit Hjerte","Jesus græd, Fald paa mit Hjerte",,,jesus_graed_fald_paa_mit_hjerte,Norwegian,"Birgitte Boye",,,6
"Se, jeg er med blandt deres Tal","Se, jeg er med blandt deres Tal",,,se_jeg_er_med_blandt_deres_tal,Norwegian,"Birgitte Boye",,,4
"Bort, Verden, af mit Sind og Øie","Bort, Verden, af mit Sind og Øie",,,bort_verden_af_mit_sind_og_oeie,Norwegian,"Brorson; J. Scheffler",,,7
"Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",,,den_idraet_gud_er_taekkelig,Norwegian,"S. Jonassøn; G. W. Sacer",,,7
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",,,salig_er_den_mand_som_ikke,Norwegian,"Landstad; P. Gerhardt",,,5
"Jeg veed mig en Søvn i Jesu Navn","Jeg veed mig en Søvn i Jesu Navn",,,jeg_ved_mig_en_sovn_i_jesu_navn,Norwegian,"M. B. Landstad",,,4
"The Gospel shows the Father's grace","The Gospel shows the Father's grace",,,the_gospel_shows_the_fathers_grace,English,"Rev. Matthias Loy, D. D.",,,17
"Jeg raaber, Herre Jesu Krist","Jeg raaber, Herre Jesu Krist",,,jeg_raaber_herre_jesus_krist,Norwegian,"Joh. Agricola; Ukj.",,,3
"O du min Immanuel","O du min Immanuel",,,o_du_min_immanuel_jesus_hvilken,Norwegian,Brorson,,,4
"O Krist, du sande Lys og Vei","O Krist, du sande Lys og Vei",,,o_krist_du_sande_lys_og_vei,Norwegian,"Johan Heermann; Landstad",,,6
"Vær i Korset tro og stille","Vær i Korset tro og stille",,,vaer_i_korset_tro_og_stille,Norwegian,"Benj. Prætorius; Brorson",,,6
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",,,staa_fast_min_sjael_staa_fast,Norwegian,Brorson,,,6
"Om Salighed og Glæde","Om Salighed og Glæde",,,om_salighed_og_glaede,Norwegian,"Anders Arrebo",,,4
"Min Jesus ene er mit Nøie","Min Jesus ene er mit Nøie",,,min_jesus_ene_er_mit_noeie,Norwegian,Ukjendt,,"Begyndelse til No. 531",4
"Vaagn op, du som sover, stat up fra de Døde","Vaagn op, du som sover, stat up fra de Døde",,,vaagn_op_du_som_sover_stat_up_fra_de_doe,Norwegian,Landstad,,,4
"Zions Vægter hæver Røsten","Zions Vægter hæver Røsten",,,zions_vaegter_haever_rosten,Norwegian,"Landstad; F. Nicolai",,,8
"Jesus! naar jeg Synet ned","Jesus! naar jeg Synet ned",,,jesus_naar_jeg_synet_ned,Norwegian,"J. Arnschwanger; Brorson",,,4
"Her løber jeg i Blinde","Her løber jeg i Blinde",,,her_loever_jeg_i_blinde,Norwegian,Brorson,,,4
"O Naadens Sol og Glæde","O Naadens Sol og Glæde",,,o_naadens_sol_og_glaede,Norwegian,"Ludvig Gotter; Wexels",,,6
"Som den gyldne Sol frembryder","Som den gyldne Sol frembryder",,,som_den_gyldne_sol_frembryder,Norwegian,Kingo,,,7
"Give Gud i Himmerige","Give Gud i Himmerige",,,give_gud_i_himmerige,Norwegian,Kingo,,,4
"Drag, Jesus, mig","Drag, Jesus, mig",,,drag_jesus_mig,Norwegian,"Fred. Fabricius; Brorson",,,6
"Gud, lad dit Ord i Naade lykkes","Gud, lad dit Ord i Naade lykkes",,,gud_lad_dit_ord_i_naade_lykkes,Norwegian,Landstad,,,5
"Al Ting tjener dem til Gode","Al Ting tjener dem til Gode",,,al_ting_tjener_den_til_gode,Norwegian,"Jakob Lund",,,6
"Kom hid til mig enhver især","Kom hid til mig enhver især",,,kom_hid_til_mig_enhver_isr,Norwegian,"Georg Grüenwald; Hans Thomissøn; Landstad",,,5
"Ak, himmelsøde Ord","Ak, himmelsøde Ord",,,ak_himmelsoede_ord,Norwegian,"Lau. Laurenti; Brorson",,,4
"Uværdig er jeg, Herre","Uværdig er jeg, Herre",,,uvaerdig_er_jeg_herre,Norwegian,Wexels,,,2
"Kommer, hvo vil Visdom lære","Kommer, hvo vil Visdom lære",,,kommer_hvo_vil_visdom_lre,Norwegian,"Joh. Freylinghausen; Brorson",,,2
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",,,herre_jeg_hjertelig_oensker_at_fremme,Norwegian,,,"Dansk. Ukj. Forf.",6
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",,,ve_mig_at_jeg_saa_mangelund,Norwegian,"Johann Heermann; Tauler; Søren Jonassøn",,,5
"O Guds Lam uskyldig","O Guds Lam uskyldig",,,o_guds_lam_uskyldig_paa_korset_ihjels,Norwegian,,,"Oldkirkelig: ""Agnus dei,"" Paa tysk af N. Decius",6
"O tænk, naar engang samles skal","O tænk, naar engang samles skal",,,o_taenk_naar_engang_samles_skal,Norwegian,Wexels,,,11
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",,,jeg_lofter_op_til_gud_min_sang,Norwegian,Landstad,,,3
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",,,bryd_frem_mit_hjertes_trang_at_lindre,Norwegian,"Ludvig Gotter; Brorson",,,6
"Her falder megen Trætte","Her falder megen Trætte",,,her_falder_megen_traette,Norwegian,Landstad,,,4
"Den ypperligste Vei ","Den ypperligste Vei ",,,den_ypperligste_vei,Norwegian,Brorson,,,4
"Naar Verden med sin Glæde sviger","Naar Verden med sin Glæde sviger",,,naar_verden_med_sin_glde_sviger,Norwegian,"Dorotea Engelbretsdatter",,,4
"Hvor ilde dog af Synds Begjær","Hvor ilde dog af Synds Begjær",,,hvor_ilde_dog_af_synds_begjaer,Norwegian,Landstad,,,4
"O, at jeg havde tusind Munde","O, at jeg havde tusind Munde",,,o_at_jeg_havde_tusend_munde,Norwegian,"Johan Mentzer; Fr. Rostgaard; Birgitte Kaas",,,7
"Den signed' Dag, o Frelser blid!","Den signed' Dag, o Frelser blid!",,,den_signed_dag_o_frelser_blid,Norwegian,"Peder Paladius; Landstad",,,6
"Jesus er mit Haab og Trøst","Jesus er mit Haab og Trøst",,,jesus_er_mit_haab_og_troest,Norwegian,"Louise Henriette; Fr. Rostgaard",,,4
"Sørger ei for dem, som sove","Sørger ei for dem, som sove",,,soerger_ei_for_dem_som_sove,Norwegian,Grundtvig,,,4
"Hvo vil mig anklage","Hvo vil mig anklage",,,hvo_vil_mig_anklage,Norwegian,Brorson,,,4
"Udi min Angst og Nød ","Udi min Angst og Nød ",,,udi_min_angst_og_nod,Norwegian,,,,6
"Tegn skal der ske for Dommedag","Tegn skal der ske for Dommedag",,,tegn_skal_der_ske_for_dommedag,Norwegian,Grundtvig,,,5
"Herre Gud, du er og bliver","Herre Gud, du er og bliver",,,herre_gud_du_er_og_bliver,Norwegian,"J. O. Wallin; Landstad",,,5
"Lad andre hen i Trældom gaa","Lad andre hen i Trældom gaa",,,lad_andre_hen_i_traeldom_gaa,Norwegian,Kingo,,,4
"I arme Synd're kommer hid","I arme Synd're kommer hid",,,i_arme_syndre_kommer_hid,Norwegian,"B. K. Aegidius; L. Laurenti",,,6
"O kom dog hver, som Synd har gjort","O kom dog hver, som Synd har gjort",,,o_kom_dog_hver_som_synd_har_gjort,Norwegian,"L. Lehr; Ukj.",,,5
"Salig' er de Døde, hine","Salig' er de Døde, hine",,,salig_er_de_doede_hine,Norwegian,"Landstad; F. G. Klopstock",,,6
"Med Jesus vil eg fara ","Med Jesus vil eg fara ",,,med_jesus_vil_eg_fara,Nynorsk,Blix,,,1
"Jeg staar for Gud, som al Ting veed","Jeg staar for Gud, som al Ting veed",,,jeg_staar_for_gud_som_al_ting_veed,Norwegian,Landstad,,,4
"Saa vidt som Solens Straaler stige","Saa vidt som Solens Straaler stige",,,saa_vidt_som_solens_straaler_stige,Norwegian,"Casper Boye",,,6
"O søde Gud, din Kjærlighed","O søde Gud, din Kjærlighed",,,o_sode_gud_din_kjaerlighed,Norwegian,Kingo,,,6
"Hjem jeg længes! Ak, i Verden","Hjem jeg længes! Ak, i Verden",,,hjem_jeg_laenges_ak_i_verden,Norwegian,"Joh. Albertini; Landstad",,,5
"Dig bede Børnen' dine","Dig bede Børnen' dine",,,dig_bede_boernen_dine,Norwegian,"Hans Thomissøn",,"Ukjendt tysk Forfatter",4
"Saa skal da Mammon vige","Saa skal da Mammon vige",,,saa_skal_da_mammon_vige,Norwegian,Brorson,,,6
"Sørg, o kjære Fader, du","Sørg, o kjære Fader, du",,,sorg_o_kjaere_fader_du,Norwegian,"Ludæmilie Elasabet; Birgitte Kaas",,,8
"O Jesus, Livsens Herre","O Jesus, Livsens Herre",,,o_jesus_livsens_herre,Norwegian,"Hans Sthen",,,6
"Gud, naar du til Regnskab kalder","Gud, naar du til Regnskab kalder",,,gud_naar_du_til_regnskab_kalder,Norwegian,Landstad,,,4
"Herre, naadig dig forbame","Herre, naadig dig forbame",,,herre_naadig_dig_forbarme,Norwegian,"Samuel Ødmann; Wexels",,,4
"Din Kirke, Herre, lad bestaa","Din Kirke, Herre, lad bestaa",,,din_kirke_herre_lad_bestaa,Norwegian,Kingo,,,2
"O Helligaand, kom til os ned","O Helligaand, kom til os ned",,,o_helligaand_kom_til_os_ned,Norwegian,"M. Schirmer; S. Jonassøn",,,9
"Der mange skal komme fra Øst og fra Vest","Der mange skal komme fra Øst og fra Vest",,,der_mange_skal_komme_fra_ost,Norwegian,Landstad,,,5
"O, giver Lyd, I Folk","O, giver Lyd, I Folk",,,o_giver_lyd_i_folk,Norwegian,"H. A. Brorson",,,4
"Hvi skulde nogen være","Hvi skulde nogen være",,,hvi_skulde_nogen_vre,Norwegian,"J. J. Beck.; Brorson",,,4
"Kvat gagnar det ein gudlaus Mann","Kvat gagnar det ein gudlaus Mann",,,kvat_gagnar_det_ein_gudlaus_mann,Nynorsk,Blix,,,1
"Naar Herre held ein Nattverd stor","Naar Herre held ein Nattverd stor",,,naar_herre_held_ein_nattverd_stor,Nynorsk,Blix,,,1
"Kor fager skal Guds Kyrkja staa","Kor fager skal Guds Kyrkja staa",,,kor_fager_skal_guds_kyrkja_staa,Nynorsk,Kingo,,,1
"Kven vil no meg klaga","Kven vil no meg klaga",,,kven_vil_no_meg_klaga,Nynorsk,Brorson,,,1
"Det store Bodord, Gud oss gav","Det store Bodord, Gud oss gav",,,det_store_bordord_gud_oss_gav,Nynorsk,Blix,,,1
"Mitt Hjarta, lova Herren","Mitt Hjarta, lova Herren",,,mitt_hjarta_lova_herren,Nynorsk,Poliander,,,1
"Seg, kvar skulde me vel ganga","Seg, kvar skulde me vel ganga",,,seg_kvar_skulde_me_vel_ganga,Nynorsk,Blix,,,1
"Daniel 3: Glory and Praise for Ever","Blessed are you, O Lord, the God of our fathers","Daniel 3: Glory and Praise for Ever","Glory and praise, glory and praise",blessed_are_you_o_lord_the_god_of,English,,,,3
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",,,come_to_calvarys_holy_mountain,,"J. Montgomery",8.7.8.7.7.7,,204
"Jeg vil mig Herren love","Jeg vil mig Herren love",,,jeg_vil_mig_herren_love,Norwegian,"H. Thomissøn",,"Dansk. fra Middelald",4
"What Our Father Does Is Well","What our Father does is well","What Our Father Does Is Well",,what_our_father_does_is_well,English,"Benjamin Schmolck",7.7.7.7.7.7,,56
"I believe in God the Father","I believe in God the Father",,,i_believe_in_god_the_father_perry,English,"Michael Perry (born 1942)",8.7.8.7,,1
"Jesus, du min Lust i Live","Jesus, du min Lust i Live",,,jesus_du_min_lust_i_live,Norwegian,"Johan Meier; Brorson",,,1
"Hvorledes skal jeg møde ","Hvorledes skal jeg møde ",,,hvorledes_skal_jeg_moede,Norwegian,"Paul Gerhardt; Brorson",,,8
"Hvo ene lader Herren raade","Hvo ene lader Herren raade",,,hvo_ene_lader_herren_raade,Norwegian,"Georg Neumark; Fr. Rostgaard",,,5
"Jeg gaar i Fare, hvor jeg gaar","Jeg gaar i Fare, hvor jeg gaar",,,jeg_gaar_i_fare_hvor_jeg_gaar,Norwegian,Brorson,,,4
"Hvad kan os komme til for Nød","Hvad kan os komme til for Nød",,,hvad_kan_os_komme_til_for_noed,Norwegian,"Andr. Knøpken; Ukj.",,,6
"O Jesus, som har elsket mig","O Jesus, som har elsket mig",,,o_jesus_som_har_elsket_mig,Norwegian,"Paul Gerhardt; Brorson",,,6
"Min Jesus, du min Sjæletrøst","Min Jesus, du min Sjæletrøst",,,min_jesus_du_min_sjaele_trost,Norwegian,Kingo,,,5
"Den Blomstertid nu kommer","Den Blomstertid nu kommer",,,den_blomstertid_nu_kommer_med_lyst_og,Norwegian,"Israel Kolmodin; Landstad",,,5
"Din, o Jesus, din at være","Din, o Jesus, din at være",,,din_o_jesus_din_at_vaere,Norwegian,"Theo. Oldenburg",,,7
"Med dig, min Frelser, vil jeg lide","Med dig, min Frelser, vil jeg lide",,,med_dig_min_frelser_vil_jeg_lide,Norwegian,Ukjendt,,"Ukjendt Forfatter",4
"Min Hjertens Jesus, søde Lyst","Min Hjertens Jesus, søde Lyst",,,min_hjertens_jesu_soede_lyst,Norwegian,"Joh. Lange; Brorson",,,4
"I alle mine Sager","I alle mine Sager",,,i_alle_mine_sager,Norwegian,"Paul Flemming; Ægidius",,,4
"Kristus, Sjælens sande Lys","Kristus, Sjælens sande Lys",,,kristus_sjaelens_sande_lys,Norwegian,"Kristof. Prætorius; Ukjendt",,,3
"Fred i Jesu Død vi skulde","Fred i Jesu Død vi skulde",,,fred_i_jesu_dod_vi_skulde,Norwegian,Brorson,,,2
"Vingaardsherre, Pris og Ære","Vingaardsherre, Pris og Ære",,,vingaardsherre_pris_og_re,Norwegian,"Joh. Olsen",,,2
"Dybe, stille, Sterke, milde","Dybe, stille, Sterke, milde",,,dybe_stille_sterke_milde,Norwegian,,,,4
"Det lakker nu ad Aften brat","Det lakker nu ad Aften brat",,,det_lakker_nu_ad_aften_brat,Norwegian,"Nikol Selnecker; Grundtvig",,,4
"Løft Hoved op, al Kristendom","Løft Hoved op, al Kristendom",,,loft_hoved_op_al_kristendom,Norwegian,"Grundtvig; Søren Palludan",,,5
"Den Vei, der ind til Jesus gaar","Den Vei, der ind til Jesus gaar",,,den_vei_der_ind_til_jesum_gaar,Norwegian,Kingo,,,4
"Jesus, kom dog selv til mig","Jesus, kom dog selv til mig",,,jesu_kom_dog_selv_til_mig,Norwegian,"Johan Scheffler; Ukjende",,,4
"Her, uden Sky og Skygge","Her, uden Sky og Skygge",,,her_uden_sky_og_skygge,Norwegian,"Birgitte Boye",,,4
"Jesus, Verdens Frelsermand","Jesus, Verdens Frelsermand",,,jesus_verdens_frelsermand,Norwegian,Ægidius,,,3
"Nu veed jeg Vei til Himmerig","Nu veed jeg Vei til Himmerig",,,nu_veed_jeg_vei_til_himmerig,Norwegian,Kingo,,,4
"O Jesus, gaar du da din Vei?","O Jesus, gaar du da din Vei?",,,o_jesus_gaar_du_da_din_vei,Norwegian,Kingo,,,6
"Skulde jeg min Gud ei prise","Skulde jeg min Gud ei prise",,,skulde_jeg_min_gud_ei_prise,Norwegian,"Paul Gerhardt; Fr. Rostgaard",,,7
"Vi kaste atter Garnet","Vi kaste atter Garnet",,,vi_kaste_atter_garnet,Norwegian,Landstad,,,6
"Mig tjener alle Ting til Gavn","Mig tjener alle Ting til Gavn",,,mig_tjener_alle_ting_til_gavn,Norwegian,Kingo,,,4
"O kjære Sjæl! fald ydmyg ned","O kjære Sjæl! fald ydmyg ned",,,o_kjaere_sjael_fald_ydmyg_ned,Norwegian,Kingo,,,6
"Nu da til Lykke ","Nu da til Lykke ",,,nu_da_til_lykke_med_kampen_kristen_sjl,Norwegian,Brorson,,,4
"Mit Haab og Trøst og al Tillid","Mit Haab og Trøst og al Tillid",,,mit_haab_og_troest_og_al_tillid,Norwegian,Ukj.,,,6
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",,,jeg_raaber_fast_o_herre,Norwegian,"Clement Marot; Ambr. Lobwasser; Steen Bilde",,,4
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",,,er_gud_for_mig_saa_trde,Norwegian,"P. Gerhardt; Brorson",,,6
"Som tørstige Hjort monne skrige","Som tørstige Hjort monne skrige",,,som_toerstige_hjort_monne_skrige,Norwegian,Grundtvig,,,5
"Med Sorgen og Klagen hold Maade","Med Sorgen og Klagen hold Maade",,,med_sorgen_og_klagen_hold_maade,Norwegian,"P. Hegelund; Prudentius",,,6
"Alle Ting er underlige","Alle Ting er underlige",,,alle_ting_er_underlige,Norwegian,Kingo,,,6
"Til Guds Hus velkommen vær","Til Guds Hus velkommen vær",,,til_guds_hus_velkommen_vaer,Norwegian,Landstad,,,4
"Hvad er, som jager Jesus bort","Hvad er, som jager Jesus bort",,,hvad_er_som_jager_jesus_bort,Norwegian,Landstad,,,4
"O hjertekjære Gud","O hjertekjære Gud",,,o_hjertekjaere_gud,Norwegian,"Birgithe Kaas",,"Ukjendt tysk Forfatter",6
"Jeg er en Fremmed her i Landet","Jeg er en Fremmed her i Landet",,,jeg_er_en_fremmed_her_i_landet,Norwegian,"Dorotea Engelbretsdatter",,,3
"Med Sorg hver Dag vi ser","Med Sorg hver Dag vi ser",,,med_sorg_hver_dag_vi_ser,Norwegian,"Kingo; Landstad",,,4
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",,,hvor_lifligt_er_det_dog_at_gaa,Norwegian,Kingo,,,7
"Følg Jesus med!","Følg Jesus med!",,,folg_jesus_med,Norwegian,Kingo,,,5
"O store Gud, din Kjærlighed","O store Gud, din Kjærlighed",,,o_store_gud_din_kjaerlighed,Norwegian,Kingo,,,6
"Jeg ser dig, søde Lam, at staa","Jeg ser dig, søde Lam, at staa",,,jeg_ser_dig_sode_lam_at_staa,Norwegian,Brorson,,,2
"Vor Trængsel, hvor besværlig","Vor Trængsel, hvor besværlig",,,vor_traengsel_hvor_besvaerlig,Norwegian,Brorson,,,5
"O Jesus, du er min!","O Jesus, du er min!",,,o_jesus_du_er_min,Norwegian,"Henrik Neusz; Ukjendt",,,7
"Her ligger jeg nu kold og stiv","Her ligger jeg nu kold og stiv",,,her_ligger_jeg_nu_kold_og_stiv,Norwegian,,,,3
"Den rette Dyders Moder","Den rette Dyders Moder",,,den_rette_dyders_moder,Norwegian,Kingo,,,4
"Min Jesus han er min","Min Jesus han er min",,,min_jesus_han_er_min,Norwegian,"B. Crasselius; Heermann; Brorson",,,6
"Aldrig er jeg uden Vaade","Aldrig er jeg uden Vaade",,,aldrig_er_jeg_uden_vaade,Norwegian,Kingo,,,5
"I Dag er Naadens Tid","I Dag er Naadens Tid",,,idag_er_naadens_tid,Norwegian,"Brorson; Ukj.",,Tysk,6
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",,,den_naade_gud_os_haver_ted,Norwegian,Kingo,,,4
"Hjælp mig, o sødeste Jesu, at vinde!","Hjælp mig, o sødeste Jesu, at vinde!",,,hjaelp_mig_o_sodeste_jesus_at_vinde,Norwegian,"F. B. Sinold; Nils Brorson",,,4
"O store Gud, vi love dig","O store Gud, vi love dig",,,o_store_gud_vi_love_dig_vi_sige_tak,Norwegian,"Ambrosius; Luther; Landstad",,,5
"Til dig alene, Herre Krist","Til dig alene, Herre Krist",,,til_dig_alend_herre_krist,Norwegian,"Johan Schesing; Hans Thomissøn",,,4
"Gud, efter dig mig længes","Gud, efter dig mig længes",,,gud_efter_dig_mig_laenges,Norwegian,"Hans Sthen",,,5
"I Kristne, som bekjende","I Kristne, som bekjende",,,i_kristne_som_bekjende,Norwegian,"Georg Werner; Søren Jonassøn",,,6
"Den, som mig føder, det er Gud min Herre","Den, som mig føder, det er Gud min Herre",,,den_som_mig_foeder_det_er_gud_min_herre,Norwegian,"Clement Marot; Lobwasser; Ukjendt",,,6
"Din Synd den gjør dig blind og lam","Din Synd den gjør dig blind og lam",,,din_synd_den_gjor_dig_blind_og_lam,Norwegian,"Mikkel (Nilssøn); Hans Thomissøn",,,6
"Et er nødigt; dette Ene","Et er nødigt; dette Ene",,,et_er_noedigt_dette_ene,Norwegian,"Joh. Schrøder; Brorson",,,6
"O Jesus, Verdens Frelsermand","O Jesus, Verdens Frelsermand",,,o_jesus_verdens_frelsermand,Norwegian,Kingo,,,6
"Naar Tid og Stund den er for Haand","Naar Tid og Stund den er for Haand",,,naar_tid_og_stund_den_er_for_haand,Norwegian,"Nik. Herman; Hans Thomissøn",,,4
"Min Sjæl, vær lystig, glad og fro","Min Sjæl, vær lystig, glad og fro",,,min_sjael_vaer_lystig_glad_og_fro,Norwegian,Kingo,,,6
"Hvo vil med til Himmerige?","Hvo vil med til Himmerige?",,,hvo_vil_med_til_himmerige,Norwegian,,,,6
"Kom, Hjerte, tag dit Regnebret","Kom, Hjerte, tag dit Regnebret",,,kom_hjerte_tag_dit_regnebret,Norwegian,,,,6
"Luk Øine op, o Kristenhed!","Luk Øine op, o Kristenhed!",,,luk_oeine_op_o_kristenhed,Norwegian,,,,6
"O Jesu vogt mit Hjerte saa","O Jesu vogt mit Hjerte saa",,,o_jesu_vogt_mit_hjerte_saa,Norwegian,,,,4
"O Menneske, som tror og veed","O Menneske, som tror og veed",,,o_menneske_som_tror_og_ved,Norwegian,,,,6
"Jeg veed at evigt Himmerig","Jeg veed at evigt Himmerig",,,jeg_ved_er_evigt_himmerig,Norwegian,,,,4
"Jeg beder dig, min Herre Gud","Jeg beder dig, min Herre Gud",,,jeg_beder_dig_min_herre_gud,Norwegian,,,"Dansk. Ukj. Forf.",4
"Bliv, hos mig, kjære Herre Krist!","Bliv, hos mig, kjære Herre Krist!",,,bliv_hos_mig_kjaere_herre_krist,Norwegian,"H. A. Timm",,,5
"Vor Sjæl er dertil fød og baaren","Vor Sjæl er dertil fød og baaren",,,vor_sjael_er_dertil_fodd_og_baaren,Norwegian,"H. A. Brorson; C. F. Richter",,,4
"Herre Jesu Krist, sand Gud og Mand","Herre Jesu Krist, sand Gud og Mand",,,herre_jesus_krist_sand_gud_og_mand,Norwegian,"Rasmus Katholm; Landstad",,,6
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",,,gud_har_fra_evighed_givet_sin,Norwegian,"H. Kampmann; Landstad",,,6
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",,,nu_er_os_gud_miskundelig,Norwegian,"Luther; Landstad",,,6
"Vi takke Gud, vor Fader","Vi takke Gud, vor Fader",,,vi_takke_gud_vor_fader,Norwegian,Landstad,,,4
"Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",,,afvend_fra_os_o_herre_mild,Norwegian,"Martin Møller; Georg Thymus; Ukjendt",,,6
"Nu har jeg fundet det, jeg grunder","Nu har jeg fundet det, jeg grunder",,,nu_har_jeg_fundet_det_jeg_grunder,Norwegian,"Joh. Rothe; Brorson",,,6
"Kom hid, og hør de ti Bud-Ord","Kom hid, og hør de ti Bud-Ord",,,kom_hid_og_hoer_de_ti_bud_ord,Norwegian,"Luther; Landstad",,,4
"O Herre Gud! din Sol saa skjøn","O Herre Gud! din Sol saa skjøn",,,o_herre_gud_din_sol_saa_skjoen,Norwegian,"Nikol. Herman; Landstad",,,4
"Ak vidste du, som gaar i Syndens Lænke","Ak vidste du, som gaar i Syndens Lænke",,,ak_vidste_du_som_gaar_i_syndens_laenke,Norwegian,Brorson,,,7
"Der staar en Mand og takker Gud","Der staar en Mand og takker Gud",,,der_staar_en_mand_og_takker_gud,Norwegian,"Birgitte Boye; Landstad",,,3
"Nu lover Herrens Navn","Nu lover Herrens Navn",,,nu_lover_herrens_navn,Norwegian,Landstad,,,6
"Gladelig vil vi Halleluja kvæde","Gladelig vil vi Halleluja kvæde",,,gladelig_vil_vi_halleluja_kvaede,Norwegian,,,,5
"Gud er naadig, han vil ikke","Gud er naadig, han vil ikke",,,gud_er_naadig_han_vil_ikke,Norwegian,,,,4
