hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Hymns of the Church, Selected from the Methodist Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,GHCS1927,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Great Hymns of the Faith","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,GHF1968,239,"Art Thou Weary?",,"John M. Neale, 1818-1866; Stephen the Sabaite, 725-794","Henry W. Baker, 1821-1877",8.5.8.3,"STEPHANOS (Baker)",stephanos_baker,333235543321256,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,GJ1881,108,"Art Thou Weary, Art Thou Languid?",,,"H. J. Schonacker",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_schonacker,33432665531233517676,English,,
"Great Songs of the Church","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,GSoC1921,14,"Art Thou Weary?",,"J. M. Neale","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Great Songs of the Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,GSoC1935,d17,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Great Songs of the Church (Revised)","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,GSC1986,332,"Art Thou Weary?",,"Stephen the Sabaite, d. 794; John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,GSoC1975,341,"Art Thou Weary?",,"Stephen the Sabaite; J. M. Neale",,,,,,English,,
"Hallowed Songs","In his feet and hands are woundprints","Art hou weary, art thou languid",art_thou_weary_art_thou_languid,HS1874,d20,,"In his feet and hands are woundprints","John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HH1924,196,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Helping Hands","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HH1896,d4,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HTBC1878,d32,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Art thou weary, art thou languid, art thou sore distrest?","Art thou weary, art thou languid, art thou sore distrest?",art_thou_weary_art_thou_languid,HTBC1883,859,,,Anon.,,,,,,English,,
"Hymn Service for the Sunday School","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,HSSS1879,64,,,"J. M. Neale",,,,,,English,,
"Hymn Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HTJB1897,132,,,,"Joseph Barnby",,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_barnby,55511231543222321716,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HTBF1903,33,,,,,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_hodges,35521354323455343655,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HTBF1891,69,,,,,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_hodges,35521354323455343655,English,,
Hymnal,"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,H21890,62,,,,,,,,,English,,
"Hymnal Amore Dei","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,ADUS1904,111a,,,"Rev. J. M. Neale, D. D.; St. Stephen the Sabaite (725-794)","Rev. Sir H. W. Baker (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymnal Amore Dei","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,ADUS1904,111b,,,"Rev. J. M. Neale, D. D.; St. Stephen the Sabaite (725-794)",,,"ST. STEPHEN THE SABAITE",mason_catholic,123243433212333,English,,"Hymns of the Eastern Church"
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HPEC1890,514a,,,,,"8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HPEC1890,514b,,,,,"8.5.8.3 with refrain","CHRISTUS CONSOLATOR",christus_consolator_dykes,112431261264333,English,,
"Hymnal and Liturgies of the Moravian Church","Art Thou Weary, Heavy-laden?","Art thou weary, heavy laden?",art_thou_weary_art_thou_languid,HLMC1969,352,"Art Thou Weary, Heavy-laden?",,"John Mason Neale, 1818-1866","Henry Williams Baker, 1821-1877",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymnal and Liturgies of the Moravian Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HLMC1920,477,,,"Rev. John Mason Nealse, 1818-1866; Stephen the Sabaite, 725-794","Rev. Sir Henry W. Baker, 1821-1877",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BoCP1908,390a,,,"Rev. John M. Neale",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BoCP1908,390b,,,"Rev. John M. Neale",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HCPB1886,528a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HCPB1886,528b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HCPB1907,390a,,,"Rev. John M. Neale",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HCPB1907,390b,,,"Rev. John M. Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymnal for American Youth","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,H4AY1919,129,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymnal for children","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,H41887,d13,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HCSC1889,177,,,,,,,,,English,,
"Hymnal for Christian Worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,H4CW1940,d23,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,HSSS1881,d13,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymnal for the Sunday School","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,H4SS1910,104,,,"John M. Neale; Stephen, the Sabaite. 725-794","Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymnal for the Sunday School. Rev.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HSSR1922,d14,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HECW1900,d40,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HPCC1880,170,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HPCC1881,d14,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymnal with Music for Children","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HWMC1888,174a,,,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymnal with Music for Children","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HWMC1888,174b,,,,,,"WOOD END",in_the_silent_midnight_watches_merrick,556514432346552346,English,,
"Hymnal with Music for Children","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HM4C1887,174a,,,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymnal with Music for Children","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HM4C1887,174b,,,,,,"WOOD END",in_the_silent_midnight_watches_merrick,556514432346552346,English,,
"Hymnal, Amore Dei","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HAD1890,111a,,,"Rev. J. M. Neale, D. D., 1818-1866; St. Stephen the Sabaite, 725-794 ",,,,,,English,Greek,
"Hymnal, Amore Dei","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HAD1890,111b,,,"St. Stephen the Sabaite, 725-794; Rev. J. M. Neale, D. D., 1818-1866",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,hadr1903,a111a,,,"Rev. J. M. Neale, D. D., 1818-1866; St. Stephen the Sabaite, 725-794 ",,,,,,English,Greek,
"Hymnal, Amore Dei. Rev. ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,hadr1903,a111b,,,"St. Stephen the Sabaite, 725-794; Rev. J. M. Neale, D. D., 1818-1866",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HPEC1871,514,,,,,8.5.8.3,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HPEC1874,514,,,,,Irregular,,,,English,,
"Hymnbook for Christian Worship","Art Thou Weary, Heavy Laden?","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,H4CW1970,209,"Art Thou Weary, Heavy Laden?",,"John Mason Neale, 1818-1866;  Stephen the Sabaite, 725-794","Henry W. Baker, 1821-1877",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns Ancient and Modern (Standard ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HAAM1924,254,,,,,8.5.8.3,,,,English,,
"Hymns Ancient and Modern, New Edition","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AM1904,471,,,,,8.5.8.3,,,,English,,
"Hymns Ancient and Modern, Revised","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AMR,348,,,,,8.5.8.3,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HAAM1875,299,,,,,8.5.8.3,,,,English,,
"Hymns and Carols for Church and Sunday-school","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HCCS1879,54,,,"John M. Neale; John Mason Neale; St. Stephen the Sabaite; Neale",,,,,,English,,
"Hymns and Poetry of the Eastern Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HPEC1908,142,,,"Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HPCS1923,d7,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymns and Sacred Songs","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HSS1918,120,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns and Songs for Social and Sabbath Worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HSSS1875,253,,,"Rev. John Mason Neale, 1818-1866;  Stephen of St. Sabas, 725-794",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HSSS1886,253,,,"Rev. John Mason Neale, 1818-1866; Stephen of St. Sabas, 725-794",,,,,,English,,
"Hymns and Songs for the Sunday School","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HSSS1914,95,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns and Songs of Praise for Public and Social Worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HSPP1874,436,,,"Rev. John Mason Neale, 1818-1866;  Stephen of St. Sabas, 725-794",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Art thou weary? art thou languid?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,HSMS1887,207,,,,"Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns and Spiritual Songs","Art Thou Weary?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,HSS1904,149b,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary? art thou languid?]",stephanos_baker,333235543321256,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HSSN1909,127,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Hymns and Tunes for Children of the Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HTCC1886,d15,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymns and Tunes for Home Worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HTHW1871,d11,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymns and Tunes for Schools","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HT4S1908,151a,,,"Rev. J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns and Tunes for Schools","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HT4S1908,151b,,,"Rev. J. M. Neale","Rev. E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns for Missions with Tunes (Words only)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HMTW1887,76,,,,,,,,,English,,
"Hymns for the Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,H4C1911,139,,,"J. M. Neale",,,,,,English,,
"Hymns for the Living Age","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,H4LA1923,203,,,"John Mason Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns for the Living Church","Are You Weary, Heavy Laden?","Are you weary, heavy laden",art_thou_weary_art_thou_languid,HFLC1974,259,"Are You Weary, Heavy Laden?",,"John M. Neale","Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"based on an early Greek hymn",
"Hymns for the People for Services of Song in Christian Work","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HPSS1912,d12,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Doubting sinner, Doubt not, but believe","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,HSSW1874,526,,"Doubting sinner, Doubt not, but believe",,,,,,,English,,
"Hymns for Today","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,H4T1961,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,HBLC1916,200,"Art Thou Weary?",,"J. M. Neale","Rev. Sir Henry Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"Hymns of Consecration and Faith","Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HCF1902,584,"Art Thou Weary, Art Thou Languid?",,"J. M. Neale; Stephen the Sabaite","Rev. Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of Faith","Are You Weary, Heavy Laden?","Are you weary, heavy laden",art_thou_weary_art_thou_languid,HHOF1980,283,"Are You Weary, Heavy Laden?",,"John M. Neale","Henry W. Baker",,"[Are you weary, heavy laden]",stephanos_baker,333235543321256,English,"Early Greek Hymn",
"Hymns of Faith and Life","Art Thou Weary, Art Thou Troubled?","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,HoFL1976,264,"Art Thou Weary, Art Thou Troubled?",,"John Mason Neale; E. H. Bickersteth",,8.5.8.3,,,,English,,
"Hymns of Fellowship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HoF1945,d8,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymns of Full and Free Salvation","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HFFS1907,d20,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HoHC1937,31,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of Praise and Patriotism","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HoPP1897,55,,,"J. M. Neale",,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,HoPT1884,116,,,"Rev. John Mason Neale","Sir Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of the Ages: for Public and Social Worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HAPS1891,185,,,"John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)","Sir H. W. Baker (1821-1877)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HAPS1893,185,,,"John Mason Neale (1818-1866); Stephen of St. Sabas (725-794)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HCCE1911,124a,,,"Rev. John M. Neale","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Hymns of the Centuries (Chapel Edition)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HCCE1911,124b,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of the Christian Life","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HoCL1937,d21,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymns of the Christian Life","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HoCL1928,d22,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymns of the Christian Life","Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HoCL1936,169,"Art Thou Weary, Art Thou Languid?",,"J. M. Neale","Henry Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of the Christian Life","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HoCL1925,200,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of the Christian Life No. 2","Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HCL21897,66,"Art Thou Weary",,,"H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Art Thou Weary?","Art thou weary? Art thou languid?",art_thou_weary_art_thou_languid,HCL31904,29,"Art Thou Weary?",,"John M. Neale; Stephen of St. Sabas","Henry W. Baker",,"[Art thou weary? Art thou languid?]",stephanos_baker,333235543321256,English,,
"Hymns of the Christian Life. Rev. ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HCLR1962,d30,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Art Thou Weary","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HCL1891,283,"Art Thou Weary","Depths of love and mercy showing","J. M. Neale, D. D.; R. K. C.","M. Lindsey",,"[Art thou weary, art thou languid]",theres_a_word_of_cheer_and_kind_lindsay,565445435552231,English,,
"Hymns of the Church Universal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HoCU1890,412,,,"J. M. Neale; St. Stephen the Sabaite, d. 794",,,,,,English,,
"Hymns of the Church: new and old","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HCNO1912,412a,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of the Church: new and old","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HCNO1912,412b,,,"John M. Neale","Ethelbert W. Bullinger",,GENEVA,bullinger_bullinger,5651326765113,English,,
"Hymns of the Eastern Church (5th ed.)","Art Thou Weary, Art Thou Languid","Art Thou Weary, Art Thou Languid",art_thou_weary_art_thou_languid,NHEC,242,"Art Thou Weary, Art Thou Languid",,"John Mason Neale; Stephen the Sabaite, 725-794",,8.5.8.3,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HFWP1890,247,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HOF1918,131,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of the Faith: with psalms for the use of congragations","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HFWP1887,341,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of the Higher Life","Art thou weary? Art thou languid?","Art thou weary? Art thou languid?",art_thou_weary_art_thou_languid,HoHL1868,37,,,"St. Stephen",,,,,,English,,
"Hymns of the Kingdom of God","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HoKo1923,189,,,"John Mason Neale; Stephen of Mar Saba","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of the Kingdom of God","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HoKo1926,189,,,"John Mason Neale; Stephen of Mar Saba","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of the Kingdom of God: with Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HKoG1910,213,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of the Living Church","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,HoLC1910,230,,,"John Mason Neale","Henry Williams Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of the Living Gospel No.3","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HLG31925,d9,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"Hymns of the United Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HUCD1916,431,,,"J. M. Neale","Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of the United Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HoUC1926,431,,,"J. M. Neale","Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of Worship and Service","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HoWS1905,207,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"Hymns of Worship and Service (15th ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HWS11907,207,,,"J. M. Neale",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HOWS1908,139,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
