displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Doxology,"Glory, honour, praise and power",Doxology,,glory_honor_praise_and_power_be_unto_the,English,,,,14
"Dear Savior, Thou Art Mine (Chorus)","Mine, mine, mine! I know Thou art mine (Chorus)","Dear Savior, Thou Art Mine (Chorus)",,mine_mine_mine_i_know_thou_art,English,"Anna Hudson",,,2
"Dear friends, we have precious tidings of old","Dear friends, we have precious tidings of old",,,dear_friends_we_have_precious_tidings_of,English,"D. S. Warner",,,5
"Dear Lord, what heav’nly wonders dwell","Dear Lord, what heav’nly wonders dwell",,,dear_lord_what_heavnly_wonders_dwell,English,"Anne Steele",8.6.8.6,,1
"Dear Savior, come while on the sea","My heart goes out to Galilee",,"Dear Savior, come while on the sea",my_heart_goes_out_to_galilee,English,"James A. Sell",,,7
Disciple,"Jesus, I my cross have taken, all to leave",Disciple,,jesus_i_my_cross_have_taken_all_to_le,English,,,,1297
"Dad gloria, gloria, gloria","¡Cuán dulce el nombre de Jesús",,"Dad gloria, gloria, gloria",cuan_dulce_el_nombre_de_jesus_es_para_el,Spanish,"J. B. Cabrera",,,22
"دوى في الأفق صوت بوق","دوى في الأفق صوت بوق","دوى في الأفق صوت بوق","يا له مشهدا بديعا",fi_alufqi_dawa_sawtu_booqen,Arabic,,,,4
"ضللت ببحر الحياة","ضللت ببحر الحياة وكان","ضللت ببحر الحياة","تعال إلى الرب حصن الأمل",dhalaltu_bibahri_alhayati_wakan,Arabic,,,,4
"Dear friendless [guilty] sinners, hear","Dear friendless [guilty] sinners, hear",,,dear_friend_of_friendless_sinners_hear,,"Rowland Hill",,,1
"دا انا عندي ليك بركات","يسوع قال لي: ""أنا حارسك""",,"دا انا عندي ليك بركات",alrabbu_qal_li_ana_harsak,Arabic,,,,3
"ذا حبيبي وخليلي","كامل الجمال أشرق",,"ذا حبيبي وخليلي",kamilu_aljamali_ashraq,Arabic,,,,3
"ذا رجل الأوجاع مختبر الأحزان","آخذا صورة عبد",,"ذا رجل الأوجاع مختبر الأحزان",akhizan_surata_abden_sairan,Arabic,,,,3
Doxology,"Praise God, from Whom all blessings flow",Doxology,,praise_god_from_whom_all_blessings_f_in,English,,,,3
"Der XXXXXVI PSALM. Seus noster refugium et virtus","A safe stronghold our God is still","Der XXXXXVI PSALM. Seus noster refugium et virtus",,a_safe_stronghold_our_god_is_still,,"Thomas Carlyle (1795-1881); Martin Luther (1485-1546)",,"<cite>Fraser’s Magazine</cite>",68
"De todas as tribos (De todas las tribus) (All Tribes and All Peoples)","De todas as tribos (All tribes and peoples)","De todas as tribos (De todas las tribus) (All Tribes and All Peoples)","Bendito seja sempre o Cordeiro (Bendito seja sempre el Cordero) (All blessing, glory, wisdom, and honor)",de_todas_as_tribos,"English; Portuguese; Spanish","Guilherme Kerr Neto,n. 1953; María Eugenia Cornou, b. 1969; Mary Louise Bringle, n. 1953",,,2
"دم ربي لا سواه","ما ترى يمحو الذنوب","دم ربي لا سواه","يا نهر نعمة",ma_tura_yamhu_alzunoob,Arabic,,,,3
Dismissal,"Go forth, the Mass is ended",Dismissal,,go_forth_the_mass_is_ended,English,,,,3
"Don't you hear the bells now ringing?","There's a land beyond the river, that we call the sweet forever",,"Don't you hear the bells now ringing?",theres_a_land_beyond_the_river_that_we_c,,,,,151
"Dark is he whose eye's not single","Dark is he whose eye's not single",,,dark_is_he_whose_eyes_not_single,English,,,,2
"Divine Illumination","All glory be to him, Who makes the blind to see","Divine Illumination",,all_glory_be_to_him_who_makes,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Devoting All to God","Blessed Lord, my wandering heart recall","Devoting All to God",,blessed_lord_my_wandering_heart_recall,English,"Benjamin Beddome",8.6.8.6,,1
"Diligence and Zeal","If carnal men for earthly things","Diligence and Zeal",,if_carnal_men_for_earthly_things,English,"Benjamin Beddome",8.6.8.6,"John Rippon, <cite>A Selection of Hymns</cite>, 1787",1
"دع المسيح يحوط قلبك","دع المسيح يحوط قلبك بروح حبه","دع المسيح يحوط قلبك","يسوع يسوع بارك شعبك",daa_almaseeh_yahutu_qalbak,Arabic,"ماجد عادل",,,2
"ذهبت أفتش","ذهبت أفتش في كل وادي","ذهبت أفتش","خلاص مجاني خلاص مجاني",zahabtu_ufattesh_fi_kulli_wadi,Arabic,,,,2
"Del Cielo Descendiendo el Redentor","Ved del cielo descendiendo","Del Cielo Descendiendo el Redentor",,ved_del_cielo_descendiendo,Spanish,"John Cennick, 1718-1755; Charles Wesley, 1707-1788",,,11
"Delighting in God","When earthly streams are passed away","Delighting in God",,when_earthly_streams_are_passed_away,English,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Divine Faithfulness","Come, let us magnify the Lord","Divine Faithfulness",,come_let_us_magnify_the_lord,English,"Benjamin Beddome",8.8.6.8.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Divine Sovereignty","The potter different vessels forms","Divine Sovereignty",,the_potter_different_vessels_forms,English,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Divine Compassion","God is the refuge of His saints, A tower strong and nigh","Divine Compassion",,god_is_the_refuge_of_his_saints_a_tower,English,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Divine Compassion","The Lord will hear our sad complaints","Divine Compassion",,the_lord_will_hear_our_sad_complaints,English,"Benjamin Beddome",8.8.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Dark and Distressing","O'erwhelmed with wonder and surprise","Dark and Distressing",,oerwhelmed_with_wonder_and_surprise,English,"Benjamin Beddome",8.8.8.8,,2
Deliverer,"Jesus is both strong and mighty",Deliverer,,jesus_is_both_strong_and_mighty,English,"Benjamin Beddome",8.7.8.7.4.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Depth of Mercy","Sinner, hear the voice of love","Depth of Mercy",,sinner_hear_the_voice_of_love,English,,,,5
"Dependence on the Spirit","Where'er the Spirit works","Dependence on the Spirit",,whereer_the_spirit_works,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"De júbilo llena la tierro se goce","De júbilo llena la tierro se goce",,,toda_la_tierra_gocese,Spanish,C.,,,2
"Delighting in God","Whither, O whither art thou gone","Delighting in God",,whither_oh_whither_art_thou_gone,English,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Delighting in God","Be gone, ye glittering vanities","Delighting in God",,be_gone_ye_glittering_vanities,English,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Devotedness to Christ","Jesus the cheerful labour claims","Devotedness to Christ",,jesus_the_cheerful_labor_claims,English,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Devotedness to God","I am thine, Lord, I'll surrender","Devotedness to God",,i_am_thine_lord_ill_surrender,English,"Benjamin Beddome",8.7.8.7.4.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Devotedness to God","Thou Parent of all good","Devotedness to God",,thou_parent_of_all_good,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Del monte á la firmeza","Del monte á la firmeza",,,del_monte_a_la_firmeza,Spanish,C.,,,2
"Dios, te loamos, y por Señor amado","Dios, te loamos, y por Señor amado",,,dios_te_loamos_y_por_senor_amado,Spanish,,,,2
"¿Del madero tú, amor mio","¿Del madero tú, amor mio",,,del_madero_tu_amor_mio,Spanish,"J. B. Cabrera",,,2
"Divinity of Christ","Jesus, who sits enthroned on high","Divinity of Christ",,jesus_who_sits_enthroned_on_high,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Deceitfulness of Sin","Deceived by sin, we feel","Deceitfulness of Sin",,deceived_by_sin_we_feel,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Divine Forgiveness","My sins, alas, like mountains rise","Divine Forgiveness",,my_sins_alas_like_mountains_rise,,"Benjamin Beddome",8.8.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Divine Direction and Support","Lord, by thy Spirit and thy word","Divine Direction and Support",,lord_by_thy_spirit_and_thy_word,,"Benjamin Beddome",8.8.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
Dorrance,"Cease, ye mourners, cease to languish",Dorrance,,cease_ye_mourners_cease_to_languish,English,"W. Bengo Collyer",,,157
"Divine Protection and Support","Supported by an unseen hand","Divine Protection and Support",,supported_by_an_unseen_hand,,"Benjamin Beddome",8.8.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Divine Goodness Adored","Great things the Lord has done, In providence and grace","Divine Goodness Adored",,great_things_the_lord_has_done_in_provid,,"Benjamin Beddome",,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Diversity of Operations","By various means, in various ways","Diversity of Operations",,by_various_means_in_various_ways,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Danger of Hypocrisy","Let hypocrites their fancied joys","Danger of Hypocrisy",,let_hypocrites_their_fancied_joys,,"Benjamin Beddome",8.8.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Darkness and Distress","How many doubts and fears prevail","Darkness and Distress",,how_many_doubts_and_fears_prevail,,"Benjamin Beddome",8.6.8.6,"<cite>A Collection of Hymns Adapted to Public Worship</cite> by John Ash and Caleb Evans (Bristol, England: 1769)",1
"Der Heiland starb für mich","An deiner blut'gen Seite nah","Der Heiland starb für mich",,an_deiner_blutgen_seite_nah,German,"C. Wesley",,,6
"Desiring Christ's Presence","Descend, dear Saviour, from above","Desiring Christ's Presence",,descend_dear_savior_from_above,,"Benjamin Beddome",8.8.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Distress for Sin","Lord, I my wretched state confess","Distress for Sin",,lord_i_my_wretched_state_confess,,"Benjamin Beddome",8.8.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Deep Conviction","Enchanting scenes, fly swiftly hence","Deep Conviction",,enchanting_scenes_fly_swiftly_hence,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Depravity Lamented","A wretched creature I am found","Depravity Lamented",,a_wretched_creature_i_am_found,,"Benjamin Beddome",8.8.8.8.8.8,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Desiring to be Free","Alas, what doubts and fears prevail","Desiring to be Free",,alas_what_doubts_and_fears_prevail,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Desiring a Renewed Heart","Thou to whom all hearts are known","Desiring a Renewed Heart",,thou_to_whom_all_hearts_are_known,,"Benjamin Beddome",7.7.7.7,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Dear Jesus is the one I love","Now, in a song of grateful praise",,"Dear Jesus is the one I love",now_in_a_song_of_grateful_praise,English,,,,116
"Dependence on Grace alone","By night by day, at home, abroad","Dependence on Grace alone",,by_night_by_day_at_home_abroad,,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Daily Work","In the name of God advancing","Daily Work",,in_the_name_of_god_advancing,English,,,"Ad. from the German",17
"Do Not Say ""Tomorrow""","Do not say ""tomorrow,""","Do Not Say ""Tomorrow""","Come today",do_not_say_tomorrow_come_today,English,"Mrs. Beauchamp",,,3
"Divine Guidance","Lead us, O Father, in the paths of peace","Divine Guidance",,lead_us_o_father_in_the_paths_of_peace,English,,,,154
"Daily Mercies","Every morning mercies new","Daily Mercies",,every_morning_mercies_new,English,,,,153
"Dere's a Star in de East (Rise Up, Shepherd)","Dere's a Star in de East on Christmas morn","Dere's a Star in de East (Rise Up, Shepherd)","Rise up, shepherd",theres_a_star_in_the_east_on_christmas,English,,,"Traditional Spiritual",35
"Despunta el Alba","Despunta el alba del nuevo día (Morning has broken)","Despunta el Alba",,morning_has_broken,Spanish,"Eleanor Farjeon, 1881-1965",,"Tr. al esp. por la Comisión del Himnario <cite>Albricias</cite>",93
"Divine excellence","What grace, O Lord, and beauty shone","Divine excellence",,what_grace_o_lord_and_beauty_shone,English,"Sir Edw. Denny",,,213
"Denominational loyalty","My Saviour's name I'll gladly sing","Denominational loyalty",,my_saviors_name_ill_gladly_sing,English,,,,9
"Der Siegesfürst","Siegesfürst und Ehrenkönig! Höchstverklärte Majestät!","Der Siegesfürst",,siegesfuerst_ehrenkoenig,German,"G. Tersteegen",,,60
"Dein Wille, Herr, gescheh'!","Mein Jesus, wie Du willst","Dein Wille, Herr, gescheh'!",,mein_jesu_wie_du_willst_dein_wille_herr_,German,"F. W. Berlemann",,,2
"Du heiliger Tag, du Tag des Herrn","Du heiliger Tag, du Tag des Herrn","Du heiliger Tag, du Tag des Herrn","Singt Preis und Ehre",du_heiliger_tag_du_tag_des_herrn,German,,,,3
"Die Sterne!","Viel tausend Sterne prangen","Die Sterne!",,viel_tausend_sterne_prangen,German,"C. A. G. Eberhardt",,,3
"Die drei Sterne","In dem hohen Reich der Sterne","Die drei Sterne",,in_dem_hohen_reich_der_sterne,German,,,,3
"Dienst der Liebe","Laß mich dir dienen, Herr Jesu","Dienst der Liebe","Treu will ich wirken für Jesum",lass_mich_dir_dienen_herr_jesu,German,"G. Weiler",,,3
"Demos Gracias al Señor (Let Us Give Thanks)","Demos gracias al Señor, Demos gracias (Let us give thanks to the Lord)","Demos Gracias al Señor (Let Us Give Thanks)",,demos_gracias_al_senor_demos_gracias,"English; Spanish",,,,2
"""Doing wonders""","Father, how wide thy glory shines!","""Doing wonders""",,father_how_wide_thy_glory_shines,English,Watts,8.6.8.6,,311
"Dominion of God","The Lord of glory reigns; he reigns on high","Dominion of God",,the_lord_of_glory_reigns_he_reigns_on_hi,English,Watts,,,41
"Depending on Christ","Jesus, my truth, my way","Depending on Christ",,jesus_my_truth_my_way,English,"C. Wesley",6.6.8.6,,154
"Dies irae","The day of wrath, that dreadful day","Dies irae",,that_day_of_wrath_that_dreadful_day_when,English,"W. Scott",8.8.8.8,,347
"Delighting in the word","Father of mercies, in thy word","Delighting in the word",,father_of_mercies_in_thy_word,English,Steele,8.6.8.6,,753
"Der Herr wird noch verachtet","Der Herr wird noch verachtet",,,der_herr_wird_noch_verachtet,German,,,,1
"Der Herr ist treu!","Wie glücklich ist, Herr Jesus Christ",,"Der Herr ist treu!",wie_gluecklich_ist_herr_jesus_christ,German,,,,3
"Dhuh Pangeran (O Prince of Peace)","Dhuh Pangeran ingkang Mahasuci (O Prince of peace, O holy God most high)","Dhuh Pangeran (O Prince of Peace)",,o_prince_of_peace_o_holy_god_and_king,Javanese,"Saptojoadi; Lawrence M. Yoder",10.10.10.10,"trans. Lawrence M. Yoder (USA), <i>Mennonite World Conference International Songbook</i>, 1990, alt.",2
"Dawk'yahee ahdawtsahee","Dawk'yahee ahdawtsahee ahn","Dawk'yahee ahdawtsahee",,dawkyahee_ahdawtsahee_ahn,Kiowa,"Marilyn M. Hofstra; Dorothy Gray",,"Kiowa prayer song and call to worship",2
"David, the king (Mikoron Dávid)","David, the king, was once so frustrated","David, the king (Mikoron Dávid)",,mikoron_david_nagy_busultaban,English,"Mihály Vég; S T Kimbrough, Jr.",,,3
Dismission,"Father, now our prayer is said",Dismission,,father_now_our_prayer_is_said,English,"W. B. Rands",,,4
"Deja Penetrar La Luz","Si al cruel enemigo temes combatir","Deja Penetrar La Luz","Deja penetrar la luz",si_al_cruel_enemigo_temes_combatir_si_la,Spanish,Desconocido,,,6
"De Haberme Revelado","De haberme revelado","De Haberme Revelado","Mas yo sé a quién crédito he dado",de_haberme_revelado,Spanish,"T. M. Westrup",,,2
"Dear Friends, We're One","O phi nong oei pra Yesu hak (Dear friends, we're one in Jesus' love)","Dear Friends, We're One",,o_phi_nong_oei_pra_yesu_hak,Laotian,Anonymous,,,2
"¿De Jesús no Escuchas?","¿De Jesús no escuchas tierno llamamiento","¿De Jesús no Escuchas?","Te allama con un tierno acento",de_jesus_no_escuchas_tierno_llamamiento,Spanish,"Vicente Mendoza, 1875-1955",,,8
"Desde mi interor","Mil veses te fallé","Desde mi interor","De mi corazón",a_thousand_times_ive_failed,Spanish,"Joel Houston; Tania Braun; Toni Romero",,,5
"Del trono santo en derredor","Del trono santo en derredor","Del trono santo en derredor","Cantan, ""¡Gloria, gloria, aleluya al santo Dios!""",del_trono_santo_en_derredor_con_el_senor,Spanish,"Anne Houlditch Shepherd, 1809-1857",,,4
"Dios es Rey","Al contemplar, en majestad las estrellas","Dios es Rey","Dios es Rey; Dios es Rey",you_paint_the_night_you_count_the_stars,,"Linclon Brewster; Mia Fieldes",,,2
"Do you fear the foe will in the conflict win?","Do you fear the foe will in the conflict win?",,,do_you_fear_the_foe_will_in_the_conflict,English,"Ada Blenkhorn",,,74
"Dedicatory Hymn","To Him who hallows all our days","Dedicatory Hymn",,to_him_who_hallows_all_our_days,English,"John L. Rosser, 1875-","8.6.8.6 D",,1
"Drum ist in dieser Welt allhier","Ich weiß, daß mein Erlöser lebt",,"Drum ist in dieser Welt allhier",ich_weiss_dass_mein_erloeser_lebt_der_mi,German,"Carl Roehl",,,4
"Die Zeit entflieht","Die Zeit flieht hin, und immer näher","Die Zeit entflieht",,die_zeit_flieht_hin_und_immer_naher,German,,,,2
Dann,"Jetzt noch verhüllt schau ich das Licht",Dann,"Und dann wird alles offenbar",jetzt_noch_verhuellt_schau_ich_das,German,,,,2
"Du bist des Lobes wert","Ach, wer kann dich würdig loben","Du bist des Lobes wert","Du, Du bist des Lobes wert",ach_wer_kann_dich_wuerdig_loben,German,,,,2
"Dei gratia","So sendet denn, ihr meiner Harfe Saiten","Dei gratia",,so_sendet_denn_ihr_meiner_harfe_saiten,German,,,,2
"Dear Lord, I thank Thee, Who hast made","Dear Lord, I thank Thee, Who hast made",,,my_god_i_thank_thee_who_hast_made,English,"Adelaide A. Procter",,,221
"Der Tod Jesu","Ihr Augen weint! der Menschenfreund sinkt unter tausend Plagen","Der Tod Jesu",,ihr_augen_weint_der_menschenfruend,German,"Karl Wilhelm Ramler (1724-98)",,,4
"Das Gebet des Christen","Wenn Christus, der Herr","Das Gebet des Christen",,wenn_christus_der_herr_zum_menschen_sich,German,"Nikolaus Kaiser",,,17
"Dem Erlöser","O nimm es hin, o nimm es hin","Dem Erlöser",,o_nimm_es_hin_mein_leben_ganz,German,"J. Koch",,,4
"Den Entschlafenen","Wie sie so sanft ruh'n","Den Entschlafenen",,wie_sie_so_sanft_ruhn_alle_seligen_die_,German,"John. Peter Lange",,,29
"Das Kirchlein","Ein Kirchlein steht im Blauen","Das Kirchlein",,ein_kirchlein_steht_im_blauen,German,"Wilhelm Kilzer",,,3
"Der 100. Psalm","Jauchzet dem Herrn alle Welt!","Der 100. Psalm",,jauchzet_dem_herrn_alle_welt,German,,,,3
"Draw me nearer, blessed Lord","I want a principle within",,"Draw me nearer, blessed Lord",i_want_a_principle_within,English,,,,224
"Despedida de los Catecúmenos y Elegidos","Felices los que escuchan la palabra de Dios (Happy are thy who listen to the word)","Despedida de los Catecúmenos y Elegidos",,felices_los_que_escuchan,"English; Spanish","Mary Frances Reza, siglo XX",,"<cite>Misa San José</cite>",2
"Desde Sión","Oráculo del Señor a mi Señor",,"Desde Sión",oraculo_del_senor_a_mi_senor,Spanish,,,"<cite>Liturgia de las Horas para los fieles</cite>",5
"Drum, wenn die Welt mir lockt und lacht","Ich weiß, daß mein Erlöser lebt",,"Drum, wenn die Welt mir lockt und lacht",ich_weiss_dass_mein_erloeser_lebt_er_hlt,German,,,,3
"Droben in Zion endet der Schmerz","Wer weist den Weg nach der oberen Stadt?",,"Droben in Zion endet der Schmerz",wer_weist_den_weg_nach_der_oberen_stadt,German,"K. Gerok",,,2
"Droben im himmlischen Lichtgefild","Wenn ich am Ufer des Jordans steh",,"Droben im himmlischen Lichtgefild",wenn_ich_am_ufer_des_jordans_steh,German,"W. S. Nickle",,,3
"Drum still!","Du müdes Herz, es wartet dein",,"Drum still!",du_muedes_herz_es_wartet_dein,German,,,,3
"Drum trau auf Gott und harre aus","Und löst sich hier das Rätsel nicht",,"Drum trau auf Gott und harre aus",und_loest_sich_hier_das_rtsel_nicht,German,"M. N. Cornelius",,,6
"Dort rühm' ich","Einst sing ich nicht mehr wie ich sang",,"Dort rühm' ich",einst_sing_ich_nicht_mehr_wie_ich_sang,German,,,,2
"Daniel 3: Canto del Universo","Criaturas del Señor bendecid al Señor","Daniel 3: Canto del Universo","La tierra entera grite bendiciendo al Señor",criaturas_del_senor_bendecid_al_senor,Spanish,"Juan A. Espinosa, n. 1940",,,2
"Dichosa Tierra, Proclamad/Joy to the World","Dichosa tierra, proclamad (Joy to the world! the Lord is come)","Dichosa Tierra, Proclamad/Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748; S. D. Athans, 1883-1969",,,1850
"Del Oriente Somos/We Three Kings","Del Oriente somos los tres  (We three kings of Orient are)","Del Oriente Somos/We Three Kings","Oh, astro de sublime ardor (O star of wonder, star of night)",we_three_kings_of_orient_are,"English; Spanish","John H. Hopkins Jr., 1820-1891",,,310
"Do not wait until some deed of greatest you may do","Do not wait until some deed of greatest you may do",,,do_not_wait_until_some_deed_of_greatness,,,,,107
"Del Señor es la tierra y cuanto en ella existe","Del Señor es la tierra y cuanto en ella existe",,,del_senor_es_la_tierra_y_cuanto_en_ella,Spanish,"Orlando Alturas",,,2
"Dios Mío","Todos los que me ven, de mí se burlan","Dios Mío","Dios mío, Dios mío",todos_los_que_me_ven_de_mi_se_burlan,Spanish,"Orlando Alturas",,,3
"Des Himmels lichte Höhen","Wo die Jordansfluten golden","Des Himmels lichte Höhen","O des Himmels licht Höhen",wo_die_jordansfluten_golden,German,,,"L. Perlen",2
"Die Stimme des Heilandes","Die Stimme des Heilands","Die Stimme des Heilandes","Wenn man den Ruf Gottes",die_stimme_des_heilands_toent_nahe,German,,,Liederperlen,3
"Die obere Heimat","Es ist hier nichts auf dieser Welt","Die obere Heimat","O Heim, o Heim",es_ist_hier_nichts_auf_dieser_welt,German,,,,2
"Does the Journey Seem Long?","Does the journey seem long","Does the Journey Seem Long?",,does_the_journey_seem_long,English,"Joseph Fielding Smith",6.6.9.6.6.9,,0
"Der Heiland ist da","Ihr Hirten erwacht, seid munter und lacht","Der Heiland ist da",,ihr_hirten_erwacht_seid_munter_und_lacht,German,,,,6
"Das Friedensjahr","Frühling, der die Welt verklärt","Das Friedensjahr",,fruehling_der_die_welt_verklrt,German,,,,7
"De la Tierra Flores Mil","De la tierra flores mil","De la Tierra Flores Mil",,de_la_tierra_flores_mil,Spanish,"W. W. Phelps, 1792-1872; Eduardo Balderas",7.7.7.7.7.7,,3
Dismissal,"Lord, let us now depart in peace",Dismissal,,lord_let_us_now_depart_in_peace_who_in,English,,,,21
"Dear Jesus is the One I Love","Accept my youth, my strength, my prime","Dear Jesus is the One I Love",,accept_my_youth_my_strength_my_prime,English,,,,5
"Down in Yon Forest","Down in yon forest there stands a hall","Down in Yon Forest",,down_in_yon_forest_there_stands_a_hall,,,,,2
"Draw me nearer, nearer, blessed Lord","Draw me nearer, nearer, blessed Lord",,,"draw me nearer nearer blessed lord",,,,,0
"Draw your swords, use your swords","Draw your swords, use your swords",,,"draw your swords use your swords",,,,,0
"Da, da ist deine Ruh'","Fort, fort, mein Herz, zum Himmel",,"Da, da ist deine Ruh'",fort_fort_mein_herz_zum_himmel,German,,,,23
"Denn das Christkind soll allein","Heil'ge Weihnacht, Fest der Kinder",,"Denn das Christkind soll allein",heilge_weihnacht_fest_der_kinder,German,,,,17
Dismission,"Once more, before we part",Dismission,,once_more_before_we_part_o_bless_the_sav,English,Hart,6.6.8.6,,302
"Deliverance from Guilt by Christ","Rejoice, and let Christ be thy song","Deliverance from Guilt by Christ",,rejoice_and_let_christ_be_thy_song,English,"William Gadsby",8.8.8.8,,1
"Dieu Créateur et Souverain","Dieu crée et règne","Dieu Créateur et Souverain",,creed,French,,,"Foi Vivante (2nd edition) 1989",49
"Disciples of the risen Christ go forth!","Disciples of the risen Christ go forth!",,,apostles_of_the_risen_christ_go_forth,English,"Dr. H. Bonar",,,6
Denial,"The healing stream forever flows",Denial,,the_healing_stream_forever_flows,English,"Geraldine D. Robinson",,,2
Decree,"Thy love shall chant its own beatitudes",Decree,,thy_love_shall_chant_its_own_beatitudes,English,"Mrs. Browning",,,1
"Day Thou Gavest","The day Thou gavest, Lord, is ended","Day Thou Gavest",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",,,280
"Draw Me Nearer","On the cross my Saviour suffer'd","Draw Me Nearer","O, my Saviour, draw me nearer",on_the_cross_my_savior_suffered,English,"Jennie Lewis",,,2
"Daylight declining, darkness is nigh","Daylight declining, darkness is nigh",,,daylight_declining_darkness_is_nigh,English,"Rev. S. Baring-Gould",,,2
"Don't Let the Women Vote","Those temp'rance men do all they can","Don't Let the Women Vote","Don't let the women vote!",those_temperance_men_may_do_all_they_can,English,"Jennie Sayre",,,2
"Dios No Nos Deja Huerfanos","Dios no nos deja huérfanos","Dios No Nos Deja Huerfanos","¿Ha venido a ti?",dios_no_nos_deja_huerfanos,Spanish,"Mrs. C. H. Morris, Siglo 20; Howard W. Cragin",,,6
"De Todo Recio Vendaval","De todo recio vendaval","De Todo Recio Vendaval",,en_todo_recio_vendaval,Spanish,"T. M. Westrup",,,6
"Dios Cuidará De Ti","Nunca desmayes en tu aflicción","Dios Cuidará De Ti","Dios cuidará de ti",nunca_desmayes_en_tu_afliccion,Spanish,"S. D. Athans",,,4
"Day of Rest","O Jesus, I have promised","Day of Rest",,o_jesus_i_have_promised,English,"Rev. J. E. Bode",,,613
"Divine Grace","Grace, 'tis a charming sound","Divine Grace",,grace_tis_a_charming_sound,English,,,,821
"දවස ගෙවී යන්නේ","දවස ගෙවී යන්නේ (Davasa gevī yannē)","දවස ගෙවී යන්නේ",,davasa_gevi_yanne,Sinhala,"Mary A. Lathbury; J. R. Perera",,,1
"දාවිත්ගේ පුරෙහි වරක්","දාවිත්ගේ පුරෙහි වරක් (Dāvitgē purehi varak)","දාවිත්ගේ පුරෙහි වරක්",,davitge_purehi_varak,Sinhala,"Cecil Frances Alexander; A. S. Amarasekara",8.7.8.7.8.7,,1
