displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For Jesus' Sake","""For Jesus' sake,"" 'tis thus we pray",for_jesus_sake_tis_thus_we_pray,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,77,"For Jesus' Sake","For Jesus' sake","Lucy D. Harrington","F. A. Blackmer",,"[""For Jesus' sake,"" 'tis thus we pray]",for_jesus_sake_tis_thus_we_pray_blackmer,532321616513153,,,
"Lord, at thy mercy seat","Lord, at thy mercy seat",lord_at_thy_mercy_seat,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,78,,,"F. C. Van Alstyne","Chas. Edw. Pollock",,MILDRED,lord_at_thy_mercy_seat_pollock,321565171232156,,,
"On Jordan's Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,79,"On Jordan's Banks","Over Jordan's rolling tide",Stennet,"Chas. Edw. Pollock",,"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_pollock,515313515661655,,,
"Come to Him Now","O come to the blessed Saviour",o_come_to_the_blessed_savior,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,80,"Come to Him Now","Come to Him now, Come to Him now","F. A. B. ","F. A. Blackmer",,"[O come to the blessed Saviour]",o_come_to_the_blessed_savior_blackmer,554513513171433,,,
"Lord, Abide With Me","Jesus, Savior! hear my call",jesus_savior_hear_my_call_sinful,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,81,"Lord, Abide With Me",,"C. Beebe","F. S. Stanton",,"[Jesus, Savior!  hear my call]",jesus_savior_hear_my_call_stanton,5U123(4)32(4)311(2)3,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,82,,,,,,LENOX,lenox_edson,111565512321135312,,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,83,,,,,,BETHANY,bethany_mason,321166513232116,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,84,,,,,,MARTYN,martyn_marsh,333122233543213,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,85,,,,,,CORONATION,coronation_holden,511332123213212,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,86,,,,,,"ROCK OF AGES",toplady_hastings,56531651232171712275,,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,87,,,,,,,,,,,
"Sinner, go, will you go","Sinner, go, will you go",sinner_go_will_you_go_to_the_high_lands,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,88,,,,,,"[Sinner, go, will you go]",sinner_go_will_you_go_mcdonald,13556512332211355651,,,
"Come to Jesus, come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,89,,,,,,,,,,,
"In Darkness I Wandered","In darkness I wandered till Jesus I found",in_darkness_i_wandered_till_jesus_i_foun,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,90,"In Darkness I Wandered","And now I'm confiding","F. A. B.","F. A. Blackmer",,"[In darkness I wandered till Jesus I found]",in_darkness_i_wandered_till_blackmer,553451653455523,,,
"He is Everything to Me","He is ev'rything to me",he_is_everything_to_me,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,91,"He is Everything to Me","All in all is He to me","I. I. L.","I. I. Leslie",,"[He is ev'rything to me]",he_is_evrything_to_me_leslie,351216555136523,,,
"Take a Stand for Jesus","Come, take a stand for Jesus",come_take_a_stand_for_jesus,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,92,"Take a Stand for Jesus","Come, take a stand for Jesus","E. A. H.","J. H. Tenny",,"[Come, take a stand for Jesus]",come_take_a_stand_for_jesus_tenney,112315422314321,,,
"Escape to the Mountain","Like Lot and his kindred, vain worldling",like_lot_and_his_kindredvain_worldling,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,93,"Escape to the Mountain","Escape with thy life to the mountain","F. A. B. ","F. A. Blackmer",,"[Like Lot and his kindred, vain worldling]",like_lot_and_his_kindred_vain_blackmer,556716275567123,,,
"The Transfiguration","Glorious scene, those three appalling!",glorious_scene_those_three_appalling,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,94,"The Transfiguration","This is My beloved Son","F. A. B.","F. A. Blackmer",,"[Glorious scene, those three appalling!]",glorious_scene_those_three_blackmer,111535153331513,,,
"From Death Unto Life","Till I learned to love thy name",till_i_learned_to_love_thy_name,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,95,"From Death Unto Life","This is now my constant theme","Alice Cary","W. J. Kirkpatrick",,"[Till I learned to love thy name]",till_i_learned_to_love_thy_kirkpatrick,333212251117123,,,
"Is My Name Written There?","Lord I care not for riches",lord_i_care_not_for_riches,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,96,"Is My Name Written There?","Is my name written there","M. A. K.","Frank M. Davis",,"[Lord I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,,,
"Companionship With Jesus","Oh, blessed fellowship divine!",o_blessed_fellowship_divine,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,97,"Companionship With Jesus","Oh, wondrous bliss!  oh, joy sublime!","Mary D. James","W. J. Kirkpatrick",,"[Oh, blessed fellowship divine!]",o_blessed_fellowship_divine_kirkpatrick,55651123112165123,,,
"I Have Taken Up the Cross","I have taken up the cross of Christ",i_have_taken_up_the_cross_of_christ,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,98,"I Have Taken Up the Cross","O!  the cross, I will bear it","E. A. Hoffman","J. H. Kurzenknabe",,"[I have taken up the cross of Christ]",i_have_taken_up_the_cross_kurzenknabe,135566551132223,,,
"Why Not Come?","Seek the Lord, we invite you",seek_the_lord_we_invite_you_brother,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,99,"Why Not Come?","Why not, why not","F. A. B.","F. A. Blackmer",,"[Seek the Lord, we invite you]",seek_the_lord_we_invite_you_blackmer,543465433212432,,,
"Seek First the Kingdom of God","Trav'ler on life's great highway",traveler_on_lifes_great_highway,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,100,"Seek First the Kingdom of God","Seek first the Kingdom of God","H. N. L.","H. N. Lincoln",,"[Trav'ler on life's great highway]",travler_on_lifes_great_highway_lincoln,555123333321555,,,
"Pray for the Wanderer","Far in the desert wild",far_in_the_desert_wild,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,101,"Pray for the Wanderer","Pray for the wanderer","Rev. C. M. Hott","A. S. Kieffer",,"[Far in the desert wild]",far_in_the_desert_wild_kieffer,5465U112D67U1D555465,,,
"Peace!  Be Still!","Master, the tempest is raging!",master_the_tempest_is_raging,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,102,"Peace!  Be Still!","The winds and waves shall obey my will","Miss M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,,,
"How Far to the City of Gold?","""How far, how far to the City of Gold?""",how_far_how_far_to_the_city_of_gold,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,103,"How Far to the City of Gold?","Press on, Press on","Mrs. E. E. Miles; F. A. B.","F. A. Blackmer",,"[""How far, how far to the City of Gold?""]",how_far_how_far_to_the_city_of_blackmer,555566553531112,,,
"Though your Sins be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,104,"Though your Sins be as Scarlet",,"F. J. Crosby","W. H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,,,
"No Dying There","A land by faith I see",a_land_by_faith_i_see,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,105,"No Dying There","No dying there","F. A. B. ","F. A. Blackmer",,"[A land by faith I see]",a_land_by_faith_i_see_blackmer,565544676655321,,,
"It is Better Farther On","Hark! a voice from Eden stealing",hark_a_voice_from_eden_stealing,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,106,"It is Better Farther On","It is better farther on",,"F. A. Blackmer",,"[Hark!  a voice from Eden stealing]",hark_a_voice_from_eden_stealing_blackmer,345463542344123,,,
"I'm An Heir To A Kingdom","All praise to the Son ",all_praise_to_the_son_for_what_he_has_do,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,107,"I'm An Heir To A Kingdom","The blood has sufficed","F. A. B. ","F. A. Blackmer",,"[All praise to the Son]",all_praise_to_the_son_blackmer,533355111333667,,,
"I Know I Love Thee Better, Lord","I know I love Thee better, Lord",i_know_i_love_thee_better_lord,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,108,"I Know I Love Thee Better, Lord","The half has never yet been told","Frances R. Havergal","D. B. Towner",,"[I know I love Thee better, Lord]",i_know_i_love_thee_better_lord_towner,511771651776555,,,
"Going Home By and By","Christian, are you growing weary?",christian_are_you_growing_weary,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,109,"Going Home By and By","Going home by and by","F. A. B.","F. A. Blackmer",,"[Christian, are you growing weary?]",christian_are_you_growing_weary_blackmer,551117123217122,,,
"My Crucified Lord","Now will I praise Thy name",now_will_i_praise_thy_name_and_sing,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,110,"My Crucified Lord",,"A. F.","A. Francis",,"[Now will I praise Thy name]",now_will_i_praise_thy_name_blackmer,535544424433535,,,
"The Sinners' Friend","O Thou, the contrite sinners' friend!",o_thou_the_contrite_sinners_friend,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,111,"The Sinners' Friend",,,,,"[O Thou, the contrite sinners' friend!]",elliott_emerson,12333216112225532,,,
"Come Home, Prodigal","Unto thy Father's dwelling",unto_thy_fathers_dwelling,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,112,"Come Home, Prodigal","Come home, prodigal","F. A. B.","F. A. Blackmer",,"[Unto thy Father's dwelling]",unto_thy_fathers_dwelling_blackmer,532321512125334,,,
"I'll Bear the Cross","I at last my cross have taken",i_at_last_my_cross_have_taken,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,113,"I'll Bear the Cross",,"Henry F. Lyte","H. N. Lincoln",,"[I at last my cross have taken]",i_at_last_my_cross_have_taken_lincoln,351216515435132,,,
"The Numberless Host","When we enter the portals of glory",when_we_enter_the_portals_of_glory_and,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,114,"The Numberless Host","Numberless as the sand of the seashore","F. A. B.","F. A. Blackmer",,"[When we enter the portals of glory]",when_we_enter_the_portals_blackmer,345565123523432,,,
"Wanderer, Come","Wanderer, come to Jesus",wanderer_come_to_jesus_come_without_dela,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,115,"Wanderer, Come","Come, O come; come","A. F.","A. Francis",,"[Wanderer, come to Jesus]",wanderer_come_to_jesus_francis,556554425435565,,,
Leslie,"Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,116,Leslie,,,"F. A. Blackmer",,"[Come unto me when shadows darkly gather]",come_unto_me_when_shadows_blackmer,534551545555123,,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,117,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Come Over","Come over, lost one, come ",come_over_lost_one_come_over_the_line_to,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,118,"Come Over","Come, over, O come over","F. A. B. ","F. A. Blackmer",,"[Come over, lost one, come]",come_over_lost_one_come_blackmer,32156534323232156576,,,
"The Valley Dim","Before us lies a valley dim",before_us_lies_a_valley_dim,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,119,"The Valley Dim","We are almost down to the river side","Rev. H. L. Hastings","Geo. C. Stebbins",,"[Before us lies a valley dim]",before_us_lies_a_valley_dim_stebbins,123332344335321,,,
Wailing,"God is light!  God is love!",god_is_light_god_is_love,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,120,Wailing,"Lord, help!  Lord, help!","T. Bowman Stephenson","Geo. C. Stebbins",,"[God is light!  God is love!]",god_is_light_god_is_love_stebbins,355355765432345,,,
"Touch But the Hem of His Garment","Once to the Lord there came ",once_to_the_lord_there_came_a_trembling_,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,121,"Touch But the Hem of His Garment","Touch but the hem of His garment","F. A. B. ","F. A. Blackmer",,"[Once to the Lord there came]",once_to_the_lord_there_came_blackmer,32131517123213151721,,,
"Build On the Rock","We'll build on the Rock, the living Rock",well_build_on_the_rock_the_living_rock,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,122,"Build On the Rock",,"F. E. B.","F. E. Belden",,"[We'll build on the Rock, the living Rock]",well_build_on_the_rock_belden,51123121655112313251,,,
"Sweet name, dear name","There's no other name like Jesus",theres_no_other_name_like_jesus,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,123,,"Sweet name, dear name","F. E. Belden",,,,,,,,
"Since I've learned to trust Him more","Once I thought I walked with Jesus",once_i_thought_i_walked_with_jesus,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,124,"Since I've learned to trust Him more","O peace the Savior gives","Francis A. Blackmer",,,,,,,,
"Abide With Me","Abide with me!  Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,125,"Abide With Me",,"H.  F. Lyte","F. A. Blackmer",,"[Abide with me!  Fast falls the eventide]",abide_with_me_fast_falls_the_blackmer,553111176555311,,,
"Together They are Growing","Together they are growing",together_they_are_growing,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,126,"Together They are Growing","They are ripening, ripening","A. F.","A. Francis",,"[Together they are growing]",together_they_are_growing_francis,133323533221231,,,
"""Stand""","List to the sentry's call, ""Who goes there?""",list_to_the_sentrys_call_who_goes_there,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,127,"""Stand""","Fall into line and await the call to battle","F. A. B.","F. A. Blackmer",,"[List to the sentry's call, ""Who goes there?""",list_to_the_sentrys_call_who_blackmer,113545511122465,,,
"The Saviour is Coming","From all the dark places",from_all_the_dark_places,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,128,"The Saviour is Coming","The Savior is coming, Oh, tell ye the story","Mrs. M. B. C. Slade","R. M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,,,
"Thine, Mine","Lord, I am Thine",lord_i_am_thine_send_help_to_me,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,129,"Thine, Mine",,"H. Bonar","H. N. Lincoln",,"[Lord, I am Thine]",lord_i_a_thine_lincoln,13333135555351,,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,130,"The Child of a King","I'm the child of a King","Hattie E. Buel","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Simply Trusting Christ My Lord","Simply trusting Christ my Lord",simply_trusting_christ_my_lord,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,131,"Simply Trusting Christ My Lord","Simply trusting, simply trusting","F. A. B.","F. A. Blackmer",,"[Simply trusting Christ my Lord]",simply_trusting_christ_my_lord_blackmer,565342123234535,,,
Frederick,"Softly now the light of day",softly_now_the_light_of_day,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,132,Frederick,,,"F. A. B.",,"[Softly now the light of day]",softly_now_the_light_of_day_blackmer,333132132543233,,,
"Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,133,"Only Waiting","Only waiting till the shadows","Mrs. F. L. Mace","J. M. Hunt",,"[Only waiting till the shadows]",only_waiting_till_the_shadows_hunt,345132212233212,,,
"Ask Not to be Excused","Ask not to be excused",ask_not_to_be_excused,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,134,"Ask Not to be Excused","Come, oh!  come","F. E. Belden","F. E. Belden",,"[Ask not to be excused]",ask_not_to_be_excused_belden,55553543331321116113,,,
"Christ, my All","In the hour when guilt assails me",in_the_hour_when_guilt_assails_me_on_his,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,135,"Christ, my All","All my song when standing yonder","Horatius Bonar, D. D.","Geo. C. Stebbins",,"[In the hour when guilt assails me]",in_the_hour_when_guilt_assails_stebbins,56535U11D77U1221D7U1,,,
"There's Room for You to Anchor","There's room for you to anchor",theres_room_for_you_to_anchor,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,136,"There's Room for You to Anchor","There's room, there's room ","F. E. B.","F. E. Belden",,"[There's room for you to anchor]",theres_room_for_you_to_anchor_belden,354354332343465,,,
"Just Over There","After this little life of time",after_this_little_life_of_time,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,137,"Just Over There","Never an ill can our pleasure mar","J. Albert Libby","F. A. Blackmer",,"[After this little life of time]",after_this_little_life_of_time_blackmer,545133212123544,,,
"Throw The Life-line","Wild the storm wind, dark the night",wild_the_storm_wind_dark_the_night,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,138,"Throw The Life-line","Speed the life boat!  bend the oar!","Rev. F. Denison","James McGranahan",,"[Wild the storm wind, dark the night]",wild_the_storm_wind_dark_the_mcgranahan,513136556531325,,,
"Come to Jesus!  are you lonely?","Come to Jesus!  are you lonely?",come_to_jesus_are_you_lonely,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,139,,,Anna-Shipman,"F. A. Blackmer",,INVITATION,invitation_blackmer,556531617125321,,,
"Be Patient","Be patient but a little while",be_patient_but_a_little_while,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,140,"Be Patient","Be patient but a little while","Rev. B. F. Corn","D. P. Airhart",,"[Be patient but a little while]",be_patient_but_a_little_while_airhart,13321231122323454333,,,
"Over the River","Over the river, the river of time",over_the_river_the_river_of_time_lies,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,141,"Over the River","Over the river",,"Chas. Edw. Pollock",,"[Over the river, the river of time]",over_the_river_the_river_of_time_pollock,565534565344422,,,
"I Can Never Go Alone","Take my hand, O Father, take it",take_my_hand_o_father_take_it,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,142,"I Can Never Go Alone","Take my hand, Take my hand","Mary Small; F. A. B. ","John R. Sweney",,"[Take my hand, O Father, take it]",take_my_hand_o_father_take_it_sweney,311321176551332,,,
"Keep Your Windows Open","Would you fear to have your windows open",would_you_fear_to_have_your_windows_open,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,143,"Keep Your Windows Open","Keep your windows open to'ard Jerusalem","F. E. B.","F. E. Belden",,"[Would you fear to have your windows open]",would_you_fear_to_have_your_belden,551117671512715,,,
"There is a Name I Love","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,144,"There is a Name I Love",,"F. Whitfield","H. W. Greatorex",,GEER,geer_greatorex,553155542555311,,,
"Have You Heard The Gospel Story?","Have you heard the gospel story",have_you_heard_the_gospel_story_lincoln,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,145,"Have You Heard The Gospel Story?",,"H. N. Lincoln","F. A. Blackmer",,"[Have you heard the gospel story]",have_you_heard_the_gospel_story_blackmer,336532321767132,English,,
"The Blood-Washed Pilgrim","I saw a blood-washed pilgrim ",i_saw_a_blood_washed_pilgrim_a_sinner_sa,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,146,"The Blood-Washed Pilgrim","Oh!  palms of victory, crowns of glory","R. Kelso Carter",Arranged,,"[I saw a blood-washed pilgrim]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,,,
"I Will Follow Thee","I will follow Thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,147,"I Will Follow Thee","I will follow Thee, my Saviour","Jas. L. Elginburg","Jas. L. Elginburg",,"[I will follow Thee, my Saviour]",lawson_elginburg,55332211661166555332,,,
"Home All Beautiful","Beautiful city built above",beautiful_city_built_above,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,148,"Home All Beautiful",,"H. N. Lincoln","H. N. Lincoln",,"[Beautiful city built above]",beautiful_city_built_above_lincoln,345116151234435,,,
"A Little More Rough Tossing","A little more rough tossing",a_little_more_rough_tossing,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,149,"A Little More Rough Tossing",,"F. A. B.","F. A. Blackmer",,"[A little more rough tossing]",a_little_more_rough_tossing_blackmer,556543333432117,,,
"The Lily of the Valley","I've found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,150,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay",,,,"[I've found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,,,
"The Handwriting on the Wall","At the feast of Belshazzar and a thousand of his lords",at_the_feast_of_belshazzar_and_a_thousan,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,151,"The Handwriting on the Wall","'Tis the hand of God on the wall","K. Shaw","Knowles Shaw; F. A. Blackmer",,"[At the feast of Belshazzar and a thousand of his lords]",at_the_feast_of_belshazzar_shaw,345D5555U12323455564,,,
Home,"Just over the river are palaces grand",just_over_the_river_are_palaces_grand,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,152,Home,"Home, home, beautiful home","Mrs. T. M. Griffin","W. E. Penn",,"[Just over the river are palaces grand]",just_over_the_river_are_palaces_penn,556553231616511,,,
"Song of the Lost Soul","Alas, alas, my day is pass'd!",alas_alas_my_day_is_passed,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,153,"Song of the Lost Soul",,"W. E. Penn","J. M. Hunt; F. A. B.",,"[Alas, alas, my day is pass'd!]",alas_alas_my_day_is_passd_hunt,11111321133445551554,,,
"What Then?","After the joys of earth",after_the_joys_of_earth,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,154,"What Then?",,,"C. C. Luther",,"[After the joys of earth]",after_the_joys_of_earth_luther,543565542565654,,,
"Saved at the  Cross","Behold the Saviour of mankind",behold_the_savior_of_mankind,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,155,"Saved at the  Cross","At the cross, at the cross, where I first saw the light",,,,,,,,,
"Precious Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,156,"Precious Fountain","Oh precious fountain, cleansing stream","William Cowper","F. A. Blackmer",,"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_blackmer,512321561243217,,,
"They Rolled the Stone Away","'Twas early in the morning, at the breaking of the day",twas_early_in_the_morning,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,157,"They Rolled the Stone Away","Bright angels, bright angels","G. W. S.","G. W. Sederquist",,"['Twas early in the morning, at the breaking of the day]",twas_early_in_the_morning_at_sederquist,513323513211616,,,
