displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There is a stream whose gentle flow","There is a stream whose gentle flow",,,there_is_a_stream_whose_gentle_flow,English,"Isaac Watts, 1674-1748",,,106
"This is a feast of love","This is a feast of love",,,this_is_a_feast_of_love,English,,,,3
"The people that walked in darkness","The people that walked in darkness",,,the_people_that_walked_in_darkness_chant,English,,,,13
"The Spirit of the Lord JEHOVIH is upon me","The Spirit of the Lord JEHOVIH is upon me",,,the_spirit_of_the_lord_jehovah_is_chant,English,,,,3
"The sons also  of them that afflicted thee","The sons also  of them that afflicted thee",,,the_sons_also_of_them_that_afflict_chant,English,,,,1
"The wilderness and the lonely place","The wilderness and the lonely place",,,the_wilderness_and_the_solitary_pl_chant,English,,,,6
"The wolf also shall dwell with the lamb","The wolf also shall dwell with the lamb",,,the_wolf_also_shall_dwell_with_the_chant,English,,,,2
"The poor and needy seek water, and there is none","The poor and needy seek water, and there is none",,,the_poor_and_needy_seek_water_and_chant,English,,,,1
"They Can Never Be Removed","All they that put their trust in God","They Can Never Be Removed","Like the holy mount, the mount of God",all_they_who_put_their_trust_in_god,English,"Clarence M. Seaman",,,17
"The Lord is Risen, Yes, Indeed!","Jesus made our death to die","The Lord is Risen, Yes, Indeed!","The Lord is risen, yes, indeed!",jesus_made_our_death_to_die,English,"Sietze Buning","7.7 with refrain","<i>Alles wordt nieuw,</i> 1966, 1971",3
"THE GOOD SHEPHERD","Good Shepherd, Thou who gavest","THE GOOD SHEPHERD",,the_good_shepherd,English,"Valdimar Briem; Charles Venn Pilcher","7.6.7.6 D",,1
"The Kingdom of God","John saw the heav'n and earth made new","The Kingdom of God",,john_saw_the_heaven_and_earth_made_new,,"Louise Lapp",8.6.8.6,,4
"The Palms","Let the palms wave on this most happy day!","The Palms","People and tongues shall chant His praise",let_the_palms_wave_on_this_most,English,Anonymous,,"<cite>Franklin Square Song Collection</cite> by John Piersol McCaskey (New York: Harper & Brothers, 1891)",2
"Thy Word is Like a Deep Mine","Thy word is like a deep, deep mine","Thy Word is Like a Deep Mine",,thy_word_is_like_a_deep_deep_mine,English,,,,2
"The Lord Is Near","The Lord is my light and my salvation","The Lord Is Near","The Lord is near to all who call on him (May the angels lead you into paradise)",the_lord_is_my_light_and_my_salvation_th,English,"Michael Joncas, b. 1951",,"Refrain based on <cite>In Paradisum</cite>",5
"The Crown","O what love the Savior for my soul has shown","The Crown","There's a bright crown waiting",o_what_love_the_savior_for_my_soul_has_s,English,"B. B. Edmiaston","11.8.11.7 with refrain",,5
"The Fountain","There is a fountain opened wide","The Fountain","Oh, precious fountain",there_is_a_fountain_opened_wide_whence,English,"William Thomas Dale",,"Alt.: <cite>Precious Jewels</cite> by J. H. Leslie and R. B. Mahaffey (New York: C. M. Cady, 1878)",3
"The Courts Of The Lord","We come, we come, a waiting band","The Courts Of The Lord",,we_come_we_come_a_waiting_band,English,"Banjamin R. Hanby",8.8.8.8,"<cite>The Robin</cite> (Chicago: Root & Cady, 1866)",5
"Thy Name we extol, Jehovah our King","Thy Name we extol, Jehovah our King",,,thy_name_we_extol_jehovah_our_king,,,,,10
"The Old Book Stands","From the Word of God light is shining brightly out","The Old Book Stands","The old Book stands! O yes, it stands!",from_the_word_of_god_light_is_shining,English,"John Henry Yates",,,3
"Those that do place their confidence","Those that do place their confidence",,,those_that_do_put_their_confidence,English,"W. W.",,,2
"The Foreglow","Now angels down have flown, now glory bright has shone","The Foreglow",,now_angels_down_have_flown,English,"Horatius Bonar",12.10.12.10,"<cite>Hymns of the Nativity, and Other Pieces</cite> (London: James Nisbet, 1879)",1
"Thou Power supreme, by whose command we live","Thou Power supreme, by whose command we live",,,thou_power_supreme_by_whose_command_we_l,English,Carter,,,7
"Thou wilt show me the path of life","Thou wilt show me the path of life",,,thou_wilt_show_me_the_path_of_life,English,,,,7
"The Lord will provide","Though trouble assail us, and dangers affright","The Lord will provide",,though_troubles_assail_and_dangers_affri,English,"John Newton",,,429
"Thrice bless'd are all that fear the Lord","Thrice bless'd are all that fear the Lord",,,thrice_blest_are_all_that_fear_the_lord,English,,,,1
"Through all the changing scenes of life, In trouble","Through all the changing scenes of life, In trouble",,,through_all_the_changing_scenes_of_life,English,,,,474
"The secret of JEHOVAH is with them that fear him","The secret of JEHOVAH is with them that fear him",,,the_secret_of_jehovah_is_with_them_chant,English,,,,1
"The king shall in thy strength, O JEHOVAH","The king shall in thy strength, O JEHOVAH",,,the_king_shall_in_thy_strength_o_chant,English,,,,1
"The eyes of JEHOVAH are upon the righteous","The eyes of JEHOVAH are upon the righteous",,,the_eyes_of_jehovah_are_upon_the_chant,English,,,,1
"Thou, O JEHOVAH, shalt endure forever","Thou, O JEHOVAH, shalt endure forever",,,thou_o_jehovah_shalt_endure_foreve_chant,English,,,,1
"Thus saith JEHOVAH thy Redeemer","Thus saith JEHOVAH thy Redeemer",,,thus_saith_jehovah_thy_redeemer_chant,English,,,,1
"Thus my heart was grieved","Thus my heart was grieved",,,thus_my_heart_was_grieved_chant,English,,,,1
"Thou turnest man to destruction","Thou turnest man to destruction",,,thou_turnest_man_to_destructin_chant,English,,,,1
"Thus saith JEHOVAH","Thus saith JEHOVAH",,,thus_saith_jehovah_keep_ye_judgmen_chant,English,,,,1
"This child, now weak in infancy","Break forth, O beauteous heavenly light",,"This child, now weak in infancy",break_forth_o_beauteous_heavenly_light,English,"John Troutbeck; Johann von Rist; Arthur Tozer Russell",,,57
"Thy Hidden Ones","All fair within those Children of the light","Thy Hidden Ones",,all_fair_within_those_children_of_the_li,English,"C. F. Richter, d. 1711",,,1
"There Is a Habitation","There is a habitation","There Is a Habitation",,there_is_a_habitation_built_by_the_livin,English,"Love H. Jameson",,,40
"The day, O Lord, is spent","The day, O Lord, is spent",,,the_day_o_lord_is_spent,English,"Rev. John Mason Neale",,,98
"Thou shalt arise and mercy have","Thou shalt arise and mercy have",,,thou_shalt_arise_and_mercy_have,English,,8.6.8.6,,3
"They that trust in the Lord","They that trust in the Lord",,,they_that_trust_in_the_lord_are_as_chant,,,,,3
"They blessed are, the Lord that fear","They blessed are, the Lord that fear",,,they_blessed_are_the_lord_that_fear,English,,,,1
"Thou God of mercy, loving, kind","Thou God of mercy, loving, kind",,,thou_god_of_mercy_loving_kind,,,,,3
"Thou great, all-knowing, present God","Thou great, all-knowing, present God",,,thou_great_all_knowing_present_god,,,,,5
"Think, O my soul, the solemn day","Think, O my soul, the solemn day",,,think_o_my_soul_the_dreadful_day,,,,,4
"Thou art the mighty King of kings","Thou art the mighty King of kings",,,thou_art_the_mighty_king_of_kings,,,,,5
"Tho' cloth'd in feeble dust and earth","Tho' cloth'd in feeble dust and earth",,,though_clothed_in_feeble_dust_and_earth,,,,,1
"The King Will Come at Age's End","The King will come at age's end","The King Will Come at Age's End",,the_king_will_come_at_ages_end,English,"Laurie F. Gauger, b. 1965",8.8.8.4,,2
"The Song of Songs, which is Solomon's: Chap. VI","Fairest of women whither is ","The Song of Songs, which is Solomon's: Chap. VI",,fairest_of_women_whither_is,English,,,,1
"They, like to Sion's sacred Mount","They, like to Sion's sacred Mount",,,they_like_to_sions_sacred_mount,English,,,,1
"Thine advent, Lord, we hail","Thine advent, Lord, we hail",,,thine_advent_lord_we_hail,English,"Vincent C. Odhner",,,1
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",,,thine_earthly_sabbaths_lord_we_love,English,"Philip Doddridge",,,353
"Thine forever, God of love","Thine forever, God of love",,,thine_forever_god_of_love,English,"Mary Fawler Maude",,,348
"Thine influence, Lord, is felt","Thine influence, Lord, is felt",,,thine_influence_lord_is_felt,English,,,,5
"This, this is the God we adore","This, this is the God we adore",,,this_god_is_the_god_we_adore,English,"Joseph Hart",,,266
"Thou art my God, my God, and I will praise thee","Thou art my God, my God, and I will praise thee",,,thou_art_my_god_my_god_and_i_will_praise,English,"James Freeman Clarke",,,1
"Thou, Lord in heaven hast placed thy throne","Thou, Lord in heaven hast placed thy throne",,,thou_lord_in_heaven_hast_placed_thy_thro,English,"Isaac Watts, 1674-1748",,,6
"Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",,,through_all_the_various_shifting_scenes,English,"Samuel Collett",,,94
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",,,thus_saith_the_first_the_great_command,English,"Isaac Watts, 1674-1748",,,74
"Thou hast been favorable, O JEHOVAH, to thy land","Thou hast been favorable, O JEHOVAH, to thy land",,,thou_hast_been_favorable_o_jehovah_chant,English,,,,3
"This is the day which JEHOVAH hath made","This is the day which JEHOVAH hath made",,,this_is_the_day_which_jehovah_hath_chant,English,,,,1
"Thou didst march through the land in indignation","Thou didst march through the land in indignation",,,thou_didst_march_through_the_land_chant,English,,,,1
"Thou art more glorious and excellent","Thou art more glorious and excellent",,,thou_art_more_glorious_and_excell_chant,English,,,,1
"Thou hast brought a vine out of Egypt","Thou hast brought a vine out of Egypt",,,thou_hast_brought_a_vine_out_of_chant,English,,,,1
"Thou meetest him that rejoiceth and worketh righteousness","Thou meetest him that rejoiceth and worketh righteousness",,,thou_meetest_him_that_rejoiceth_chant,English,,,,1
"Thus saith JEHOVAH","Thus saith JEHOVAH",,,thus_saith_jehovah_in_an_acceptabl_chant,English,,,,1
"Thy Land, O Lord, the Heathen Have Invaded","Thy land, O Lord, the heathen have invaded","Thy Land, O Lord, the Heathen Have Invaded",,thy_land_o_lord_the_heathen_have_invaded,English,"Rev. William Kuipers",11.11.11.11.6.6.7.6.6.7,,1
"The house on the rock","A foolish man built","The house on the rock",,a_foolish_man_built,English,"Lois Lenski",,,2
"The lost sheep","A shepherd walked among","The lost sheep",,a_shepherd_walked_among,English,"Lois Lenski",,,2
"then sing to the Lord of harvest","Come sing to the Lord of harvest",,"then sing to the Lord of harvest",sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell",,,121
"The Lord is King","From the isles of the sea cometh tidings of thee","The Lord is King","Then rejoice, and sing for the Lord is King",from_the_isles_of_the_sea,English,"Mrs. F. A. F. Wood White",,,1
"They Disbelieved for Joy","They disbelieved for joy","They Disbelieved for Joy",,they_disbelieved_for_joy,English,"Rae E. Whitney,b. 1927",6.6.8.6,,1
"The Day Is Coming - God Has Promised","The day is coming- God has promised","The Day Is Coming - God Has Promised","Come, let us go to God",the_day_is_coming_god_has_promised,English,"Calvin Seerveld","9.10.9.10 with refrain",,1
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,177
"Thou art my portion, O my God","Thou art my portion, O my God",,,thou_art_my_portion_o_my_god,English,"Isaac Watts, 1674-1748",,,170
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",,,thy_ceaseless_unexhausted_love,English,"Charles Wesley, 1707-1788",,,116
"Thy mercies fill the earth, O Lord","Thy mercies fill the earth, O Lord",,,thy_mercies_fill_the_earth_o_lord,English,"Isaac Watts, 1674-1748",,,70
"Thy mercy, Lord, my only hope","Thy mercy, Lord, my only hope",,,o_lord_thy_mercy_my_sure_hope,English,"Nahum Tate, 1652-1715",,,72
"Thy servant, Lord, receive","Thy servant, Lord, receive",,,thy_servant_lord_receive,English,,,,1
"Thy will be done, In devious way","Thy will be done, In devious way",,,thy_will_be_done_in_devious_way,English,"John Bowring",,,143
"Thy word is like a heavenly light","Thy word is like a heavenly light",,,thy_word_is_like_a_heavenly_light,English,"Isaac Watts, 1674-1748",,,8
"Thy testimonies are wonderful","Thy testimonies are wonderful",,,thy_testimonies_are_wonderful_chant,English,,,,3
"Thou rulest the raging of the sea","Thou rulest the raging of the sea",,,thou_rulest_the_raging_of_the_sea_chant,English,,,,1
"Thy name, O JEHOVAH, is forever","Thy name, O JEHOVAH, is forever",,,thy_name_o_jehovah_is_forever_chant,English,,,,1
"Thy word is a lamp to my feet","Thy word is a lamp to my feet",,,thy_word_is_a_lamp_unto_my_feet_chant,English,,,,10
"Thy way, O GOD, is in the sanctuary","Thy way, O GOD, is in the sanctuary",,,thy_way_o_god_is_in_the_sanctuary_chant,English,,,,3
"Thy hands have made me and formed me","Thy hands have made me and formed me",,,thy_hands_have_made_me_and_fashioned_me,English,,,,4
"Thus speaketh JEHOVAH of hosts","Thus speaketh JEHOVAH of hosts",,,thus_speaketh_jehovah_of_hosts_chant,English,,,,1
"Thy mercy, O JEHOVAH! is in the heavens","Thy mercy, O JEHOVAH! is in the heavens",,,thy_mercy_o_jehovah_is_in_the_heav_chant,English,,,,2
"They hatch cockatrice' eggs","They hatch cockatrice' eggs",,,they_hatch_cockatrice_eggs_chant,English,,,,1
"The Heaven-Bound Mariner","What vessel are you sailing in?","The Heaven-Bound Mariner","We’ll face the storm, it can’t be long",what_vessel_are_you_sailing_in,English,Anonymous,"8.6.8.6.8.6 D","<cite>Second Advent Hymn Book</cite>, by Phineas A. Smith (New York: Smith & Clough, 1850)",58
"The LORD Surrounds His People","Those who trust in the LORD are like Mount Zion","The LORD Surrounds His People","The LORD surrounds his people",those_who_trust_in_the_lord_are_like_niv,English,,,,1
"Thou dost visit the earth and water it","Thou dost visit the earth and water it",,,thou_dost_visit_the_earth_and_wate_chant,English,,,,4
"The Hand of God Shall Hold You","May God's light shine ever upon you","The Hand of God Shall Hold You","The hand of God shall hold you",may_gods_light_shine_ever_upon_you,English,"Marty Haugen, b. 1950",,"<i>Rite of Funerals</i>; <i>In paradisum</i> (verse 2)",3
"The Gathering of the Ransomed","What a great and wondrous gath'ring when the Son of Man shall come","The Gathering of the Ransomed","What a gath'ring that will be",what_a_great_and_wondrous_gathering,English,"J. H. K.",,,1
"This Is My Body","On your journey to the kingdom","This Is My Body","This is my body given for your freedom",on_your_journey_to_the_kingdom,English,"Anon.; Charles G. Frischmann","8.7.8.7 with refrain",,2
"The Clefted Side","In that dread and awful day","The Clefted Side",,in_that_dread_and_awful_day,English,"Aldine S. Kieffer",7.7.7.7.7.7,"<cite>Musical Million</cite> (Dayton, VA.) Vol. 18, no. 12, Dec. 1887",2
"Those Who Place on God Reliance","Those who place on God reliance","Those Who Place on God Reliance",,those_who_place_on_god_reliance,English,"Michael Morgan",8.7.8.7,,2
"The day expires","The day expires","The day expires",,the_day_expires,English,"Catherine Winkworth; Freylinghausen",4.4.6.7.4,,4
"The mountain of Jehovah's house","The mountain of Jehovah's house",,,the_mountain_of_jehovahs_house,English,"John Barnard",,,1
"The City Paved with Gold","The city paved with gold","The City Paved with Gold",,the_city_paved_with_gold,English,"William W. How",6.6.6.6.8.8,"<cite>Church Hymns</cite>, 1871",11
