firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Framer of unnumbered worlds","Great Framer of unnumbered worlds",great_framer_of_unnumbered_worlds,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,168,,,Dyer,,,,,,,,
"Great God! and wilt thou condescend","Great God! and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,130,,,,,,,,,,"S. S. H. Book",
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,201,,,Watts,,,,,,,,
"Great God!  the followers of thy Son","Great God!  the followers of thy Son",great_god_the_followers_of_thy_son,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,19,,,,,,,,,,"N. York Col.",
"Great God! what do I see and hear!","Great God! what do I see and hear!",great_god_what_do_i_see_and_hear,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,254,,,Luther,,,,,,,,
"Great God!--what do I see and hear!","Great God!--what do I see and hear!",great_god_what_do_i_see_and_hear,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C46,,,,,,,,,,,
"Great Source of life and light","Great Source of life and light",great_source_of_life_and_light,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,229,,,,,,,,,,Wesleyan,
"Hail! to the Lord's anointed!","Hail! to the Lord's anointed!",hail_to_the_lords_anointed,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,153,,,,,,,,,,"S. S. H. Book",
"Happy soul, thy days are ended","Happy soul, thy days are ended",happy_soul_thy_days_are_ending,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,135,,,,,,,,,,"Methodist Col.",
"Happy the man, whose cautious steps","Happy the man, whose cautious steps",happy_the_man_whose_cautious_steps,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,328,,,Needham,,,,,,,,
"Hark the glad sound! the Savior comes!","Hark the glad sound! the Savior comes!",hark_the_glad_sound_the_savior_comes,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,248,,,Doddridge,,,,,,,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,152,,,Cawood,,,,,,,,
"He sendeth sun, he sendeth shower","He sendeth sun, he sendeth shower",he_sendeth_sun_he_sendeth_shower,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,348,,,"Sarah F. Adams",,,,,,,,
"He that is down needs fear no fall","He that is down needs fear no fall",he_that_is_down_needs_fear_no_fall,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,339,,,Bunyan,,,,,,,,
"Hear what God, the Lord, hath spoken","Hear what God, the Lord, hath spoken",hear_what_god_the_lord_hath_spoken,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,73,,,Cowper,,,,,,,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,133,,,Watts,,,,,,,,
"Heaven is a place of rest from sin","Heaven is a place of rest from sin",heaven_is_a_place_of_rest_from_sin,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,308,,,Montgomery,,,,,,,,
"Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_ever_fait,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,310,,,,,,,,,,"Methodist Col.",
"Here, gracious God,--do thou","Here, gracious God,--do thou",here_gracious_god_do_thou,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C28,,,,,,,,,,,
"Here, in the broken bread","Here, in the broken bread",here_in_the_broken_bread_here_in_the_cup,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,115,,,Furness,,,,,,,,
"Here is a world of doubt","Here is a world of doubt",here_in_a_world_of_doubt,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,290,,,Furness,,,,,,,,
"Ho, every one that thirsteth,--come ye to the waters","Ho, every one that thirsteth,--come ye to the waters",ho_everyone_that_thirsteth_come_ye_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C29,,,,,,,,,,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C14,,,,,,,,,,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_hosts_when_he,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C40,,,Montgomery,,,,,,,,
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,40,,,,,,,,,,"Salisbury Col.",
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,358,,,Heber,,,,,,,,
"Hope, though slow she be, and late","Hope, though slow she be, and late",hope_though_slow_she_be_and_late,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,347,,,Beaumont,,,,,,,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,218,,,Heber,,,,,,,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,262,,,,,,,,,,"Christian Ballads",
"How blessed the righteous when he dies!","How blessed the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,134,,,"Mrs. Barbauld",,,,,,,,
"How happy is he born and taught","How happy is he born and taught",how_happy_is_he_born_or_taught,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,100,,,"Sir H. Wotton",,,,,,,,
"How honorable is the place","How honorable is the place",how_honorable_is_the_place,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,71,,,Watts,,,,,,,,
"How shall we praise thee, Lord of light!","How shall we praise thee, Lord of light!",how_shall_we_praise_thee_lord_of_light,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,67,,,Bowring,,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,249,,,Bowring,,,,,,,,
"I love the Lord.--because he hath heard my voice","I love the Lord.--because he hath heard my voice",i_love_the_lord_because_he_hath_he_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C31,,,,,,,,,,,
"I may not scorn the meanest thing","I may not scorn the meanest thing",i_may_not_scorn_the_meanest_thing,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,350,,,"Robert Nicoll",,,,,,,,
"I want a principle within","I want a principle within",i_want_a_principle_within,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,283,,,,,,,,,,"Methodist Col.",
"I want the spirit of power within","I want the spirit of power within",i_want_the_spirit_of_power_within,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,294,,,"C. Wesley",,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C1,,,,,,,,,,,
"I will extol Thee, my God, O King","I will extol Thee, my God, O King",i_will_extol_thee_my_god_o_king_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C16,,,,,,,,,,,
"I would not live alway: I ask not to stay","I would not live alway: I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,131,,,Muhlenberg,,,,,,,,
"If, listening, as I listen still","If, listening, as I listen still",if_listening_as_i_listen_still,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,226,,,Bowring,,,,,,,,
"In all my vast concerns with thee","In all my vast concerns with thee",in_all_my_vast_concerns_with_thee,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,192,,,Watts,,,,,,,,
"In pleasant lands have fallen the lines","In pleasant lands have fallen the lines",in_pleasant_lands_have_fallen_the_lines,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,182,,,Flint,,,,,,,,
"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,3,,,Hawkesworth,,,,,,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,119,,,Bowring,,,,,,,,
"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,123,,,Gibbons,,,,,,,,
"In the sun and moon and stars","In the sun and moon and stars",in_the_sun_and_moon_and_stars,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,252,,,"Bishop Heber",,,,,,,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C32,,,,,,,,,,,
"Indulgent God, whose bounteous care","Indulgent God, whose bounteous care",indulgent_god_whose_bounteous_care,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,12,,,Anonymous,,,,,,,,
"Interval of grateful shade","Interval of grateful shade",interval_of_grateful_shade,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,11,,,Doddridge,,,,,,,,
"Jehovah, God, thy gracious power","Jehovah, God, thy gracious power",jehovah_god_thy_gracious_power,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,191,,,Thomson,,,,,,,,
"Jesus Christ, my Lord and Saviour","Jesus Christ, my Lord and Saviour",jesus_christ_my_lord_and_savior_once_bec,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,129,,,,,,,,,,"S. S. H. Book",
"Jesus cometh from Galilee to Jordan","Jesus cometh from Galilee to Jordan",jesus_cometh_from_galilee_to_jorda_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C50,,,,,,,,,,,
"Jesus, I fain would find","Jesus, I fain would find",jesus_i_fain_would_find,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,265,,,,,,,,,,"Methodist Col.",
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,257,,,Watts,,,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,30,,,,,,,,,,"Methodist Col.",
"Joy there is, that, seated deep","Joy there is, that, seated deep",joy_there_is_that_seated_deep,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,342,,,"Mrs. Barbauld.",,,,,,,,
"Joy to the world! the Lord is come!","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,255,,,Watts,,,,,,,,
"King of Glory, King of Peace","King of Glory, King of Peace",king_of_glory_king_of_peace,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,370,,,"George Herbert",,,,,,,,
"Leader of Israel's host, and guide","Leader of Israel's host, and guide",captain_of_israels_host_and_guide,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,293,,,,,,,,,,"Wesley's Col.",
"Let him, to whom we now belong","Let him, to whom we now belong",let_him_to_whom_we_now_belong,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,275,,,,,,,,,,"Methodist Col.",
"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,186,,,Roscoe,,,,,,,,
"Let the beasts their life resign","Let the beasts their life resign",let_the_beasts_their_breath_resign,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,90,,,,,,,,,,"Methodist Col..",
"Let us join, as God commands","Let us join, as God commands",let_us_join_tis_as_god_commands,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,84,,,,,,,,,,"Methodist Col.",
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,214,,,Milton,,,,,,,,
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",lift_up_your_heads_eternal_gates_unfold,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C17,,,,,,,,,,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,366,,,"H. Ware, Jr.",,,,,,,,
"Light of Life, Seraphic Fire","Light of Life, Seraphic Fire",light_of_life_seraphic_fire,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,292,,,,,,,,,,"Methodist Col.",
"Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",like_shadows_gliding_oer_the_plain,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,330,,,"J. Taylor",,,,,,,,
"Living or dying, Lord, I would be thine!","Living or dying, Lord, I would be thine!",living_or_dying_lord_i_am_thine,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,380,,,Fenelon,,,,,,,,
"Lo, God is here! Let us adore","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,18,,,,,,,,,,"Salisbury Col.",
"Long have I seemed to serve thee, Lord","Long have I seemed to serve thee, Lord",long_have_i_seemed_to_serve_thee_lord,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,284,,,,,,,,,,"Methodist Col.",
"Lord, before thy presence come","Lord, before thy presence come",lord_before_thy_presence_come_bow_we_dow,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,34,,,"J. Taylor",,,,,,,,
"Lord God of Israel,--there is no other God like thee i heaven above","Lord God of Israel,--there is no other God like thee i heaven above",lord_god_of_israel_there_is_no_oth_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C39,,,,,,,,,,,
"Lord, in heaven, thy dwelling-place,\","Lord, in heaven, thy dwelling-place,\",lord_in_heaven_thy_dwelling_place,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,219,,,Bowring,,,,,,,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,276,,,,,,,,,,"Methodist Col.",
"Lord Jesus, come; for here","Lord Jesus, come; for here",lord_jesus_come_for_here,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,120,,,"H. Martineau",,,,,,,,
"Lord, make me to know mine end","Lord, make me to know mine end",lord_make_me_to_know_mine_end_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C21,,,,,,,,,,,
"Lord, my God, I long to know","Lord, my God, I long to know",lord_my_god_i_long_to_know,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,81,,,,,,,,,,"Methodist Col.",
"Lord of Nature, source of light","Lord of Nature, source of light",lord_of_nature_source_of_light,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,43,,,Calamy,,,,,,,,
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,61,,,Doddridge,,,,,,,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,21,,,Watts,,,,,,,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,271,,,Montgomery,,,,,,,,
"Lord, that I may learn of thee","Lord, that I may learn of thee",lord_that_i_may_learn_of_thee,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,277,,,,,,,,,,"Methodist Col.",
"Lord, Thou hast been our dwelling-place In all generations","Lord, Thou hast been our dwelling-place In all generations",lord_thou_hast_been_our_dwelling_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C23,,,,,,,,,,,
"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,232,,,Watts,,,,,,,,
"Lord! when thy people seek thy face","Lord! when thy people seek thy face",lord_when_thy_people_seek_thy_face,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,29,,,Montgomery,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,79,,,,,,,,,,"Wesley's Col.",
"Lowly and solemn be","Lowly and solemn be",lowly_and_solemn_be,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C5,,,,,,,,,,,
"Lowly and solemn be","Lowly and solemn be",lowly_and_solemn_be,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,146,,,"Mrs. Hemans",,,,,,,,
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,178,,,Doddridge,,,,,,,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,42,,,"J. Newton",,,,,,,,
"Men! whose boast it is that ye","Men! whose boast it is that ye",men_whose_boast_it_is_that_ye,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,184,,,"James R. Lowell",,,,,,,,
"Mighty God! while angels bless thee","Mighty God! while angels bless thee",mighty_god_while_angels_bless_thee,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,337,,,"R. Robinson",,,,,,,,
"My country, 'tis of thee,","My country, 'tis of thee,",my_country_tis_of_thee_sweet_land,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,181,,,"S. F. Smith",,,,,,,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,10,,,Watts,,,,,,,,
"My God, I thank thee; may no thought","My God, I thank thee; may no thought",my_god_i_thank_thee_may_no_thought,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,221,,,Norton,,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,236,,,Watts,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,368,,,Anonymous,,,,,,,,
"My God, my Father,--while I stray","My God, my Father,--while I stray",my_god_my_father_while_i_stray,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C6,,,,,,,,,,,
"My God, my strength, my hope","My God, my strength, my hope",jesus_my_strength_my_hope,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,281,,,,,,,,,,"Wesley's Col.",
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,305,,,Watts,,,,,,,,
"My Maker and my King","My Maker and my King",my_maker_and_my_king,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,215,,,"Mrs. Steele",,,,,,,,
"My soul, praise the Lord, speak good of his name!","My soul, praise the Lord, speak good of his name!",my_soul_praise_the_lord_speak_good_park,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,203,,,Park,,,,,,,,
"My span of life will soon be done","My span of life will soon be done",my_span_of_life_will_soon_be_done,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,224,,,,,,,,,,"Methodist Col.",
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,378,,,"Sarah F. Adams",,,,,,,,
"No change in times shall ever shock","No change in times shall ever shock",no_change_of_times_shall_ever_shock,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,238,,,,,,,,,,"Tate & Brady",
"Not for false and fleeting joys","Not for false and fleeting joys",not_for_false_and_fleeting_joys,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,355,,,"W. J. Fox",,,,,,,,
"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,164,,,Watts,,,,,,,,
"Not with terror do we meet","Not with terror do we meet",not_with_terror_do_we_meet,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,117,,,Bowring,,,,,,,,
"Now pray we for our country","Now pray we for our country",now_pray_we_for_our_country,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,374,,,,,,,,,,"Christian Ballads",
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,5,,,,,,,,,,"Episcopal Col.",
"O  all-creating God!","O  all-creating God!",o_all_creating_god,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,200,,,,,,,,,,"Methodist Col.",
"O, bow thine ear, Eternal One","O, bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,37,,,Pierpont,,,,,,,,
"O, cease, thou wandering soul","O, cease, thou wandering soul",o_cease_my_wandering_soul,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,108,,,,,,,,,,"Episcopal Col.",
"O, draw me, Father, after thee","O, draw me, Father, after thee",o_draw_me_father_after_thee,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,228,,,,,,,,,,Moravian,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,288,,,Cowper,,,,,,,,
"O for a prophet's fire","O for a prophet's fire",o_for_a_prophets_fire,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,121,,,Furness,,,,,,,,
"O God, by whom  the seed is given","O God, by whom  the seed is given",o_god_by_whom_the_seed_is_given,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,39,,,"Bishop Heber",,,,,,,,
"O God, I thank thee that the night","O God, I thank thee that the night",o_god_i_thank_thee_that_the_night,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,102,,,Pierpont,,,,,,,,
"O God, our strength, to thee the song","O God, our strength, to thee the song",o_god_our_strength_to_thee_the_song,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,190,,,,,,,,,,"Spirit of the Ps.",
"O God, we praise thee, and confess","O God, we praise thee, and confess",o_god_we_praise_thee_and_confess,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,185,,,Patrick,,,,,,,,
"O God, whose dread and dazzling brow","O God, whose dread and dazzling brow",o_god_whose_dread_and_dazzling_brow,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,38,,,Bryant,,,,,,,,
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,26,,,Frothingham,,,,,,,,
"O hallowed memories of the past","O hallowed memories of the past",o_hallowed_memories_of_the_past,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,351,,,"Sarah F. Adams",,,,,,,,
"O help us, Lord! each hour of need","O help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,270,,,"H. H. Milman",,,,,,,,
"O here. if ever, God of love!","O here. if ever, God of love!",o_here_if_ever_god_of_love,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,113,,,"E. Taylor",,,,,,,,
"O, how I love thy law!","O, how I love thy law!",o_how_i_love_thy_law_it_is_my_medi_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C3,,,,,,,,,,,
"O, let my trembling soul be still","O, let my trembling soul be still",o_let_my_trembling_soul_be_still,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,227,,,Bowring,,,,,,,,
"O Lord of life, and truth, and grace","O Lord of life, and truth, and grace",o_lord_of_life_and_truth_and_grace,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,28,,,Frothingham,,,,,,,,
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,235,,,,,,,,,,"Tate & Brady",
"O Lord,--the great and dreadful God","O Lord,--the great and dreadful God",o_lord_the_great_and_dreadful_god_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C7,,,,,,,,,,,
"O, praise the Lord, all ye nations","O, praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C26,,,,,,,,,,,
"O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_prepare_your_glad_v,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,213,,,Tate,,,,,,,,
"O Saviour, is thy promise fled?","O Saviour, is thy promise fled?",o_savior_is_thy_promise_fled,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,261,,,Heber,,,,,,,,
