hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spiritual hymns of worship","Is your all on the alter of sacrifice laid","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,S1957,d572,,"Is your all on the alter of sacrifice laid","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Spiritual Songs","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,SS1936a,d255,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Spiritual Songs","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,SS1938,d283,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,SSHU1935,d691,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Sweet Songs of Salvation","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,SSoS1920,d108,"Is your all on the altar","Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Is Your All on the Altar?","You have longed for sweet peace and for faith to increase",you_have_longed_for_sweet_peace,AMEZ1996,527,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","E. A. H.","Elisha A Hoffman, 1839-1929",,HOFFMAN,you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"The Advent Christian Hymnal","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,ACH1967,d503,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"The Advent Christian Hymnal. Rev.","Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,ACHR1952,d448,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"The Broadman Hymnal","Is Your All on the Altar?","You have longed for sweet peace, and for faith to increase",you_have_longed_for_sweet_peace,BH1940,54,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid","E. A. H.","Elisha A. Hoffman",,"[You have longed for sweet peace, and for faith to increase]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,English,,
"The Cyber Hymnal","Is Your All on the Altar?","You have longed for sweet peace",you_have_longed_for_sweet_peace,CYBER,3078,"Is Your All on the Altar?","Is your all on the altar of sacrifice laid?","Elisha Hoffman","Elisha Albright Hoffman",,"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,123313455531132,English,,
"The Go Ye Hymnal","Is your all on the altar of sacrifice","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,GYH1910,d155,,"Is your all on the altar of sacrifice","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
