displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When, in Awe of God's Creation","When, in awe of God's creation","When, in Awe of God's Creation",,when_in_awe_of_gods_creation,English,"Jane Parker Huber","8.7.8.7 D",,2
"Win Them One by One","If to Christ our only king","Win Them One by One","So you bring the one next to you",if_to_christ_our_only_king,English,"C. Austin Miles",,,40
"There's Room at the Cross","The cross upon which Jesus died","There's Room at the Cross","There's room at the cross for you",the_cross_upon_which_jesus_died,English,"Ira F. Stanphill",,,36
"You thirsty ones","You thirsty ones! come to the spring!","You thirsty ones",,you_thirsty_ones_come_to_the_spring,English,"Andrew Donaldson, 1951-",,,2
"God, the Father of Your People","God, the Father of Your people","God, the Father of Your People",,god_the_father_of_your_people,English,"Alfred Mulder; Ralph Parks; John Newton","8.7.8.7 D",,5
"God of Jacob, Please Remember","God of Jacob, please remember","God of Jacob, Please Remember",,god_of_jacob_please_remember,English,"Calvin Seerveld","8.7.8.7 D",,1
"Praise, My Soul, the God of Heaven","Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven",,praise_my_soul_the_god_of_heaven,English,"Henry F. Lyte; Ruth Duck; Ecumenical Women's Center ",8.7.8.7.8.7,,4
"The God of All Eternity","The God of all eternity","The God of All Eternity",,the_god_of_all_eternity,English,"John L. Bell, b. 1949",8.8.8.8,,5
"Great God of Every Blessing","Great God of every blessing","Great God of Every Blessing",,great_god_of_every_blessing,English,"David Gambrell","7.6.7.6 D",,1
"God's Word Alive and Active","God's word alive and active","God's Word Alive and Active",,gods_word_alive_and_active,English,"Gladys G. Moore","7.6.7.6 D",,1
"O God of Generations","O God of generations","O God of Generations",,o_god_of_generations,English,"Ruth Duck, b. 1947","7.6.7.6 D",,1
"O God! look down from heav'n and see","O God! look down from heav'n and see",,,o_god_look_down_from_heaven_and_see,English,"Dr. Martin Luther; Wm. Reynolds; R. Massie; E. Cronenwett",,,3
"Thanks Be to God Our Savior","Thanks be to God our Savior","Thanks Be to God Our Savior",,thanks_be_to_god_our_savior,English,"David J. Diephouse",7.6.7.6.6.7.6.7,,2
"Mark how the Lamb of God, self-offering","Mark how the Lamb of God, self-offering",,,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (b. 1944)","9.8.9.8 D",,6
"One Named Lazarus","One named Lazarus was sick","One Named Lazarus",,one_named_lazarus_was_sick,English,"Susan H. Peterson",7.7.7.7.7.7.7.7.7.7,,1
"Psalm 50: Let God, Who Called the Worlds to Be","Let God, who called the worlds to be","Psalm 50: Let God, Who Called the Worlds to Be",,let_god_who_called_the_worlds_to_be,English,"David Mowbray, b. 1938",8.8.8.8,,2
"Try us, O God, and search the ground","Try us, O God, and search the ground",,,try_us_o_god_and_search_the_ground,English,"C. Wesley, 1707-1788",,,184
"The Family of God","God of caring, bind us firmly","The Family of God",,god_of_caring_bind_us_firmly,English,"Paul Chappel",,,1
"O Lord, Our God, Thy Mighty Hand","O Lord, our God, thy mighty hand ","O Lord, Our God, Thy Mighty Hand",,o_lord_our_god_thy_mighty_hand,,"Henry Van Dyke","8.6.8.6 D",,46
"God's Holy Spirit Came","God's Holy Spirit came with rushing wind and fire","God's Holy Spirit Came",,gods_holy_spirit_came_with_rushing_wind_,English,"Mary Jackson Cathey; Michael Denham","6.6.8.4 D",,3
"Glory to God in the Highest","Glory to God in the highest","Glory to God in the Highest","Glory to God in the highest!",another_years_rich_mercies_prove,English,"Frances Jane (Fanny) Crosby, 1820-1915",,,40
"Why Have You Long Rejected Us, O God?","Why have You long rejected us, O God?","Why Have You Long Rejected Us, O God?",,why_have_you_long_rejected_us_o_god,English,"Julie Tennent; Timothy Tennent",10.10.10.10,,1
"O God, I love thee; not that my poor love","O God, I love thee; not that my poor love",,,o_god_i_love_thee_not_that_my_poor_love,English,"Edward Henry Bickersteth, 1825 - 1906",,"Latin hymn, XVII cent.  Based on a Spanish hymn of unknown date",8
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_and_peace_to_all,English,"Paul Gibson (1932-)",6.6.6.6.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",2
"We Worship God in Many Ways","We worship God in many ways","We Worship God in Many Ways",,we_worship_god_in_many_ways,,"Anne Forinash Friend",8.6.8.6,,1
"The Unfailing Faithfulness of God","O praise the Lord, His deeds make known","The Unfailing Faithfulness of God",,o_praise_the_lord_his_deeds_make_pcusa,English,,8.6.8.6,,8
"The Holy One of Israel","The Holy One of Israel","The Holy One of Israel","Hallelujah! Hallelujah!",the_holy_one_of_israel,English,"Mary Nelson Keithahn","8.6.8.6 D with refrain",,1
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James E. Seddon, 1915-1983","8.7.8.7 D",,21
"God, We Spend a Lifetime Growing","God, we spend a lifetime growing, learning of your love and care","God, We Spend a Lifetime Growing",,god_we_spend_a_lifetime_growing,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"God's chariots twenty thousand are","God's chariots twenty thousand are",,,gods_chariots_twenty_thousand_are,English,,8.6.8.6,,3
"Almighty Lord, the holy One","Almighty Lord, the holy One",,,almighty_lord_the_holy_one,English,"Christopher Idle (born 1938)",8.8.8.8.8.8,"the Gelasian and Leonine sacramentaries (eighth and seventh centuries)",2
"God, Our Keeper","God of love that hearest prayer","God, Our Keeper",,god_of_love_who_hearest_prayer,English,"Charles Wesley",,,82
"God the Father of creation","God the Father of creation",,,god_the_father_of_creation_source_of_lif,English,"Iain D. Cunningham (b. 1954)",8.7.8.7.8.7.7,,3
"There Is a Redeemer","There is a Redeemer, Jesus God's own Son","There Is a Redeemer","Thank you, O my Father, for giving us your Son",there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green",,,30
"God, With Joy We Look Arouind Us","God, with joy we look around us","God, With Joy We Look Arouind Us",,god_with_joy_we_look_around_us,English,"Carolyn Winfrey Gillette",8.7.8.7.8.7,,1
"God of the Seas!","God of the seas! Thy thundering voice","God of the Seas!",,god_of_the_seas_thy_thundering_voice,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 70",41
"O God of Light","O God of Light, Thy word, a lamp unfailing","O God of Light",,o_god_of_light_thy_word_a_lamp_unfailin,,"Sarah E. Taylor",11.10.11.10,,25
"God, Your Power, Still Creating","God, Your power, still creating","God, Your Power, Still Creating",,god_your_power_still_creating,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7.8.7,,1
"God Is Truly Known in Judah","God is truly known in Judah","God Is Truly Known in Judah",,god_is_truly_known_in_judah,English,,8.7.8.7.8.7,"<cite>Book of Psalms for Worship</cite>, 2009",1
"Palestine Song","First the line on coast we make","Palestine Song",,first_the_line_on_coast_we_make,English,"Nellie Brown",,"""Song and Study for God's Little Ones,"" From",7
"O God eternal, sovereign Lord","O God eternal, sovereign Lord","O God eternal, sovereign Lord",,o_king_eternal_sovereign_lord,English,"William Fitch, 1911-1984",8.8.8.4,,3
"Rejoice in God","Rejoice in God, all earthly lands","Rejoice in God",,rejoice_in_god_all_earthly_lands,English,"Ruth C. Duck",,,2
"Blessed Are Those Who Heed the Law of God","Blessed are those who heed the law of God","Blessed Are Those Who Heed the Law of God",,blessed_are_those_who_heed_the_law_of_go,English,"Clarence Walhout",10.11.10.11.10.11,,1
"Blest be the God of Israel","Blest be the God of Israel, who comes to set us free","Blest be the God of Israel",,blessed_be_the_god_of_israel_who_perry,English,"Michael Perry",13.13.13.13,,18
"He Comes To Us As One Unknown","He comes to us as one unknown","He Comes To Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith, b. 1926",,,10
"When a Poor One","Cuando el pobre nada tiena y aun reparte (When a poor one who has nothing shares with strangers)","When a Poor One","Va Dios mimo en nuestro mismo caminar (Then we know that God still goes that road with us)",cuando_el_pobre_nada_tiene,"English; Spanish","Miguel Manzano; George Lockwood; J. A. Olivar","12.11.12 with refrain",,27
"The Church the Family of God","The church is God's great family","The Church the Family of God",,the_church_is_gods_great_family,English,"George Wallace Briggs",,,1
"Happy Are They, They That Love God","Happy are they, they that love God","Happy Are They, They That Love God",,happy_are_they_they_that_love_god,English,"Charles Coffin; Robert S. Bridges",8.6.8.6,"<cite>Paris Breviary</cite>, 1736; Translation in <cite>Yattendon Hymnal</cite>",30
"To Know God's Mind and Do His Will","To know God's mind and do his will","To Know God's Mind and Do His Will",,to_know_gods_mind_and_do_his_will,English,"Christopher Idle",8.6.8.6,,1
"O Rock of ages, one Foundation","O Rock of ages, one Foundation",,,o_rock_of_ages_one_foundation,English,"Henry Arthur Martin",,,22
"This Is a Miracle-Moment","This is a miracle-moment which God is revealing","This Is a Miracle-Moment",,this_is_a_miraclemoment_which_god_is,English,"John Thornburg, b. 1954",14.14.4.7.8,,2
"God of Love, We Sing Your Glory","God of love, we sing youir glory and we offer you our praise","God of Love, We Sing Your Glory",,god_of_love_we_sing_your_glory_and_we,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Giving God, We Pause and Wonder","Giving God, we pause and wonder: What would happen if we tithed--","Giving God, We Pause and Wonder",,giving_god_we_pause_and_wonder_what,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"The Mouth of Fools Doth God Confess","The mouth of fools doth God confess","The Mouth of Fools Doth God Confess",,the_mouth_of_fools_doth_god_confess,English,"Martin Luther; Richard Massie",8.7.87.8.8.7,"<cite>Martin Luther's Spiritual Songs</cite>, 1854; <cite>Etlich christlich lider</cite> (Wittenberg, Germany: 1524)",11
"We rejoice to be God's chosen","We rejoice to be God's chosen","We rejoice to be God's chosen",,we_rejoice_to_be_gods_children,English,"John L. Bell; Graham Maule",,,1
"God, Our God of Distant Ages","God, our God of distant ages","God, Our God of Distant Ages",,god_our_god_of_distant_ages,English,"Omer Westendorf, 1916-1997","8.7.8.7 D",,1
"Go, Be Justice","Go, be justice to God's people","Go, Be Justice",,go_be_justice_to_gods_people,English,"Martin Willett","8.7.8.7 D",,1
"God Loves Me Dearly","God loves me dearly","God Loves Me Dearly","Therefore I'll say again",god_loves_me_dearly,English,"August Rische, 1819–1906","5.5.5.4 with refrain","tr. composite",12
"Praise the Father, God of justice","Praise the Father, God of justice",,,praise_the_father_god_of_justice,English,"Michael Perry (born 1942)",8.7.8.7,,2
"O God, We Rage at Hurtful Things","O God, we rage at hurtful things","O God, We Rage at Hurtful Things",,o_god_we_rage_at_hurtful_things,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"Christ Is Our Master, Lord, and God","Christ is our Master, Lord, and God","Christ Is Our Master, Lord, and God",,christ_is_our_master_lord_and_god,English,"John Cennick, 1718-1755",,,3
"Almighty one, whose tender thought","Almighty one, whose tender thought",,,almighty_one_whose_tender_thought,,"Rosalie M. Cody",,,3
"Praise to God for saints and martyrs","Praise to God for saints and martyrs","Praise to God for saints and martyrs",,praise_to_god_for_saints_and_martyrs,English,"Michael Forster, b. 1946","8.7.8.7 D",,3
"An Open Bible for the World","An open Bible for the world!","An Open Bible for the World","Blest word of God!  send forth thy light",an_open_bible_for_the_world_may_this_our,English,"Henry M. King, D. D.",,,35
"The one who longs to make us whole","The one who longs to make us whole",,,the_one_who_longs_to_make_us_whole,,"Edith Sinclair Downing ","8.6.8.6 D",,3
"God, Your Love and Care Surround Us","God, your love and care surround us every moment, every day","God, Your Love and Care Surround Us",,god_your_love_and_care_surround_us,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"God, How Can We Comprehend?","God, how can we comprehend--","God, How Can We Comprehend?",,god_how_can_we_comprehend,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,3
"One Day There'll Be New Earth and Heaven","One day there'll be new earth and Heaven, for the first will soon pass away","One Day There'll Be New Earth and Heaven",,one_day_therell_be_new_earth_and_heaven,English,"Susan H. Peterson","8.7.8.7 D",,1
"As By One's Sin Fell All Our Kin","As by one's sin fell all our kin","As By One's Sin Fell All Our Kin",,as_by_ones_sin_fell_all_our_kin,English,"Emanuel Cronenwett",8.6.8.6,,5
"O God of Love, Grant Us Your Peace","O God of love, grant us Your peace","O God of Love, Grant Us Your Peace",,o_god_of_love_grant_us_your_peace_within,English,"John A. Dalles","8.6.8.6 D",,3
"To God, Ye Choir Above, Begin","To God, ye choir above, begin","To God, Ye Choir Above, Begin",,to_god_ye_choir_above_begin,English,"Philip Skelton",8.6.8.6,,7
"The Foes of the Church","O God, no longer hold Thy peace","The Foes of the Church",,o_god_no_longer_hold_thy_peace,English,,8.6.8.6,,8
"The Blood Is All My Plea","I knew that God in His Word had spoken","The Blood Is All My Plea","The blood, the blood is all my plea",i_knew_that_god_in_his_word_had_spoken,English,"F. C. Baker",,"<cite>Echoes of Eden</cite> (Chicago: E. O. Excell Company, 1884)",31
"Great God, Your Love Has Called Us","Great God, your love has called us here","Great God, Your Love Has Called Us",,great_god_your_love_has_called_us_here,English,"Brian Wren, b. 1936",8.8.8.8.8.8,,32
"Bless GOD, my Soul, thou, LORD, alone","Bless GOD, my Soul, thou, LORD, alone",,,bless_god_my_soul_thou_lord_alone,English,,,,28
"The One True Helper","Praise ye the Lord, His praise proclaim","The One True Helper",,praise_ye_the_lord_his_praise_proclaim,English,,8.8.8.8,,4
"""Father, hear us!""","God Almighty and All-seeing!","""Father, hear us!""",,god_almighty_and_all_seeing,English,"F. S. Pierpont",,,25
"God, of Truth and Light Creator","God, of truth and light Creator","God, of Truth and Light Creator",,god_of_truth_and_light_creator,English,"John J. Overholt","8.7.8.7 D",,1
"Glory To God The Father's Name","Glory to God the Father’s name","Glory To God The Father's Name",,glory_to_god_the_fathers_name,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, Book III",36
"Your Law, O God, Is Our Delight","Your law, O God, is our delight","Your Law, O God, Is Our Delight",,your_law_o_god_is_our_delight,English,"Derrick Vander Meulen; Debbie Vander Meulen",8.8.8.8,,1
"O God of our divided world","O God of our divided world",,,o_god_of_our_divided_world,English,"Alan Norman Phillips, b. 1910",8.8.8.8,"Adapt.: Compilers",1
"There is one way, and only one","There is one way, and only one","There is one way, and only one",,there_is_one_way_and_only_one,English,"Mrs. C. F. Alexander",8.8.8.8,,12
"Come, Great God of All the Ages","Come, great God of all the ages","Come, Great God of All the Ages",,come_great_god_of_all_the_ages,English,"Mary Jackson Cathey, 1926-","8.7.8.7 D",,4
"We Bless the Triune God of Might","We bless the Triune God of Might","We Bless the Triune God of Might",,we_bless_the_triune_god_of_might,English,"Neil Barham",8.7.8.7.6.6.6.6.7,,1
"Our God stands like a fortress rock","Our God stands like a fortress rock",,,our_god_stands_like_a_fortress_rock,English,"Martin Luther (1483-1546); Stephen Orchard (b. 1942)",8.7.8.7.6.6.6.6.7,,1
"A mighty fortress is our God","A mighty fortress is our God",,,a_mighty_fortress_is_our_god_schubert,English,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-",8.7.8.7.5.5.5.6.7,"Composite tr.",1
"We Give Our Thanks to You, O God","We give our thanks to you, O God","We Give Our Thanks to You, O God",,we_give_our_thanks_to_you_o_god,English,"Helen Otte","8.6.8.6 D",,1
"All glory be to God on high ","All glory be to God on high ",,,all_glory_be_to_god_on_high_his_peace,English,"Timothy Dudley-Smith (born 1926)",8.6.8.8.6,"<i>Gloria in Excelsis</i>",3
"O God, may we e'er pure retain","O God, may we e'er pure retain",,,o_god_may_we_eer_pure_retain,English,"Ludwig Helmbold; Rev. Matthias Loy, D. D.",,,3
"God, Whose Glory Reigns Eternal","God, whose glory reigns eternal","God, Whose Glory Reigns Eternal",,god_whose_glory_reigns_eternal,English,"Jane Parker Huber",,"<cite>A Singing Faith</cite>",3
"O Lord, Our God, How Excellent","O Lord, our God, how excellent","O Lord, Our God, How Excellent",,o_lord_our_god_how_excellent_how_glor,English,"Fred R. Anderson",8.6.8.6,,2
"As Angels Joyed with One Accord","As angels joyed with one accord","As Angels Joyed with One Accord",,as_angels_joyed_with_one_accord,English,"Werner H. Franzmann",8.8.8.8,,3
"When God Restored Our Common Life","When God restored our common life","When God Restored Our Common Life",,when_god_restored_our_common_life,English,"Ruth Duck","8.6.8.6 D",,6
"God of Tempest, God of Whirlwind","God of tempest, God of whirlwind","God of Tempest, God of Whirlwind",,god_of_tempest_god_of_whirlwind,English,"Herman G. Stuempfle Jr., b. 1923",8.7.8.7.8.7.7,,2
"The Right Hand of God","The right hand of God","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Prescod",5.6.8.6.6.10,,22
"The One Born Blind Is Silent","The one born blind is silent","The One Born Blind Is Silent",,the_one_born_blind_is_silent,English,"Richard Leach","7.6.7.6 D",,1
"The Son of God Is Coming","The Son of God is coming! He's going to be here soon","The Son of God Is Coming",,the_son_of_god_is_coming_hes_going_to_be,English,"Linda Bonney Olin",,,1
"Faithful God! I lay before Thee","Faithful God! I lay before Thee",,,faithful_god_i_lay_before_thee,English,,,,2
"Child of Blessing, Child of Promise","Child of blessing, child of promise","Child of Blessing, Child of Promise",,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner",8.7.8.7,,19
"Be Doers of the Word of God","Be doers of the word of God","Be Doers of the Word of God",,be_doers_of_the_word_of_god,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"What God does, ever well is done! ","What God does, ever well is done! ",,,what_god_does_ever_well_is_done,English,"Samuel Rodigast; Rev. Emanuel Cronenwett, D. D.",,,4
"O Praise the Lord, Sing unto God","O praise the Lord, sing unto God","O Praise the Lord, Sing unto God",,o_praise_the_lord_sing_unto_god,English,"Fred R. Anderson",,,1
"Lord, Thou hast been our refuge from one generation to another","Lord, Thou hast been our refuge from one generation to another",,,lord_thou_hast_been_our_refuge_fro_chant,English,,,,32
"O God, You Flamed on Sinai's Height","O God, you flamed on Sinai's height","O God, You Flamed on Sinai's Height",,o_god_you_flamed_on_sinais_height,English,"Genevieve Glen, OSB, b. 1945",8.8.8.8,,1
"One Was Old, Another Barren","One was old, another barren","One Was Old, Another Barren",,one_was_old_another_barren,English,"Mary Nelson Keithahn","8.7.8.7 D","Time Now to Gather",1
"That Wicked One Toucheth Him Not","How safe is the soul that abides in the Lord","That Wicked One Toucheth Him Not","That wicked one toucheth him not",how_safe_is_the_soul_that_abides_in_the_,English,"Charles W. Naylor",11.8.11.8.8.8.11.8,,3
"God will I bless all times; his praise","God will I bless all times; his praise",,,god_will_i_bless_all_times_his_praise,English,,8.6.8.6,,7
"Gone to Bloom Above","A gentle hand unseen by us","Gone to Bloom Above","O gentle one, we miss thee here",a_gentle_hand_unseen_by_us,English,"D. S. Warner","8.6.8.6 D",,6
"Waters of Love","Waters of love, God's power now declare","Waters of Love","Most gracious God, your glory ever show",waters_of_love_gods_power_now_declare,English,"Rose Weber","10.10.10.10 with refrain",,2
"The Glory and Condescension of God","Praise God, ye servants of the Lord","The Glory and Condescension of God",,praise_god_ye_servants_of_the_lord_prais,English,,8.8.8.8,,16
"Prayer for Oneness","Spirit of God, oh, move upon","Prayer for Oneness",,spirit_of_god_move_upon_the_waters_of_my,English,"Hannah More Kohaus",,,2
"I Am a Child of God","I am a child of God","I Am a Child of God",,i_am_a_child_of_god_the_one,English,"Mary Jackson Cathey",6.7.6.7.6.6.6.6,,1
"One who is all unfit to count","One who is all unfit to count",,,one_who_is_all_unfit_to_count,,"Rev. Nicol Macnicol; Narayan Vaman Tilak (1862-1919)",8.6.8.6,"From the ""Marathi""",17
"We Know That God Works Things for Good","We know that God works things for good","We Know That God Works Things for Good",,we_know_that_god_works_things_for_good,English,"Calvin Seerveld",8.6.8.6,,2
"One Holy Night in Bethlehem","One holy night in Bethlehem","One Holy Night in Bethlehem","Sing glory, glory, gloria!",one_holy_night_in_bethlehem,English,"Mary Nelson Keithahn","8.6.8.6 with refrain","Time Now to Gather",3
"Lift up the gates eternal","See all the earth is God's",,"Lift up the gates eternal",see_all_the_earth_is_gods,English,"Arlo D. Duba (d. 1984); Willard F. Jabusch","6.6.6.6 with refrain",,9
"God Of Truth, And Power, And Love","God of truth, and power, and love","God Of Truth, And Power, And Love",,god_of_truth_and_power_and_love,English,"Charles Wesley ","7.7.7.7 D","<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",2
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness","Give Thanks to God for All His Goodness",,give_thanks_to_god_for_all_his_goodness,English,"Stanley Wiersma","9.8.9.8 D",,3
"God, Make Us Servants of Your Peace","God, make us servants of your peace","God, Make Us Servants of Your Peace",,lord_make_us_servants_of_your_peace,English,"James Quinn; St. Francis of Assissi",8.8.8.8,,16
"Come, Sing to God with All Your Heart","Come, sing to God with all your heart","Come, Sing to God with All Your Heart",,come_sing_to_god_with_all_your_heart,,"Ruth C. Duck",8.6.8.6,,3
"Give Thanks to God Who Hears Our Cries","Give thanks to God who hears our cries","Give Thanks to God Who Hears Our Cries",,give_thanks_to_god_who_hears_our_cries,English,"Ruth C. Duck",8.6.8.6.8.6,,3
"Where We'll Never Grow Old","I have heard of a land on the far away strand","Where We'll Never Grow Old","Never grow old, never grow old",i_have_heard_of_a_land_on_the_far_away_s,English,"James C. Moore",,,112
"Yes, God Is Real","There are some things I may not know","Yes, God Is Real","Yes, God is real, real in my soul",there_are_some_things_i_may_not_know,English,"Kenneth Morris","8.8.8.12 with refrain",,27
"Give thanks to God, call on his name, And make his deeds to nations known","Give thanks to God, call on his name, And make his deeds to nations known",,,give_thanks_to_god_call_on_his_name_and,English,"John Barnard",,,1
"O God, Inspire Our Morning Hymn","O God, inspire our morning hymn","O God, Inspire Our Morning Hymn",,o_god_inspire_our_morning_hymn,English,"Daniel S. Warner, 1842-1895",,,9
"Christus! Anointed One!","Christus! Anointed One! King at Thy birth!","Christus! Anointed One!",,christus_anointed_one_king_at_thy_birth,English,"Anna Mercur, 1832-1903; Richard W. Adams",,,1
"That there is not a God, the fool","That there is not a God, the fool",,,that_there_is_not_a_god_the_foo,English,,8.6.8.6,,5
"A Year of God's Favor","A year of God's favor Christ promised, and more","A Year of God's Favor",,a_year_of_gods_favor_christ_promised_and,English,"Delores Dufner, OSB, b. 1939",11.11.11.11,,2
"The Lord Our God in Mercy Spoke","The Lord our God in mercy spoke","The Lord Our God in Mercy Spoke",,the_lord_our_god_in_mercy_spoke,English,"Isaac Watts",8.6.8.6,,1
"Covenant Faithfulness","In vision to His saints God spake","Covenant Faithfulness",,in_vision_to_his_saints_god_spake,English,,8.8.8.8,,5
"Christ is the world’s true light","Christ is the world’s true light",,,christ_is_the_worlds_true_light,English,"G. W. Briggs (1875-1959)",6.7.6.7.6.6.6.6,,47
"God, Bless the Poet's Heart and Hand","God bless the poet's heart and hand, creating songs of faith and praise","God, Bless the Poet's Heart and Hand",,god_bless_the_poets_heart_and_hand,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"Ere One Creation Pillar Stood","Ere one creation pillar stood","Ere One Creation Pillar Stood",,ere_one_creation_pillar_stood,English,"Stephen Popovich","8.8.4.4.8.8 with alleluias",,1
"God Reigns! Let Earth Rejoice","God reigns! Let earth rejoice!","God Reigns! Let Earth Rejoice","Rejoice! Rejoice!",god_reigns_let_earth_rejoice_let_oceans,English,"Michael Morgan",6.6.8.6,,2
"O God, Your Judgments Give the King","O God, your judgments give the King","O God, Your Judgments Give the King",,o_lord_thy_judgments_give_the_king_his_s,English,,"8.6.8.6 D","Reformed Presbyterian <i>Book of Psalms, </i>1940; alt. 1990, mod.",31
"One day an angel here on this earth","One day an angel here on this earth",,,one_day_an_angel_here_on_this_earth,,"Alison M. Robertson",9.9.9.9,,2
"God Created Earth and Heaven","God created earth and heaven","God Created Earth and Heaven",,god_created_earth_and_heaven_god_command,English,"Katherine McCaffrey, RSCJ, 1911-1992; Raymond J. Lahey, b. 1940",,,1
"O God, in whom we live and move","O God, in whom we live and move","O God, in whom we live and move",,o_god_in_whom_we_live_and_move_in_whom_w,English,"George Wallace Briggs, 1875-1959",,,6
"O Spirit of Life","O Spirit of life, O Spirit of God","O Spirit of Life",,o_spirit_of_life_o_spirit_of_god,English,"Johann Niedling, 1602-1668; John C. Mattes, 1876-1948",,,12
"Reapers for the Harvest","Lo! all ready for the gath'ring  God's great harvest stands","Reapers for the Harvest","Lo!  the harvest ripe and ready stands today",lo_all_ready_for_the_gathering_gods_grea,,"Eben Rexford",,,24
"Bear Ye One Another's Burdens","O praise our God today","Bear Ye One Another's Burdens",,o_praise_our_god_today_his_constant_merc,,"Henry W. Baker",,,75
"Come and Bless Us, God","Come and bless us, God","Come and Bless Us, God",,come_and_bless_us_god,,"Len Lythgoe; Dieter Trautwein",Irregular,,1
"We Limit Not the Truth of God","We limit not the truth of God","We Limit Not the Truth of God",,we_limit_not_the_truth_of_god,English,"George Rawson","8.6.8.6 D",,24
"Glorious Kingdom of Our God","Glorious kingdom of our God","Glorious Kingdom of Our God",,glorious_kingdom_of_our_god,English,"John J. Overholt; Wilmer D. Swope",7.7.7.7,,1
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,13
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_thanks_f,English,"Nicolaus Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"<cite>Lutheran Service Book,</cite> 2006 (Tr.)",2
"Bind us together, Lord","There is only one God",,"Bind us together, Lord",there_is_only_one_god,English,"Bob Gillman",,,21
"Our Help Is in the Name of God the LORD","Our help is in the name of God the LORD","Our Help Is in the Name of God the LORD",,our_help_is_in_the_name_of_god_the_lord,English,"Martin Tel",10.10.10.10.10,,3
"Come, Let Us All With One Accord","Come, let us all with one accord Adore and magnify the Lord","Come, Let Us All With One Accord",,come_let_us_all_with_one_accord,English,"Harriet M. Chester",6.8.8,"Ancient hymn; H. M. C. in English Hymnary",12
"Blest Are God's Peacemaking Ones","Blest are God's peacemaking ones, Sent to work in countless ways--","Blest Are God's Peacemaking Ones",,blest_are_gods_peacemaking_ones,English,"Carolyn Winfrey Gillette","7.7.7.7 D",,1
"O Thou Almighty Lord and God","O Thou Almighty Lord and God (O Allmächtiger Herre Gott!)","O Thou Almighty Lord and God",,o_thou_almighty_lord_and_god,"English; German","Hans Hut, died 1527; John J. Overholt",8.8.8.8.6,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 8, from",1
"O God, You Are My God Alone","O God, You are my God alone","O God, You Are My God Alone",,o_god_you_are_my_god_alone_with_eager,English,,8.8.8.8,"<cite>Trinity Psalter Hymnal</cite>",2
"'Twill profit thee nothing, but fearful the cost","Say, where is thy refuge, my brother",,"'Twill profit thee nothing, but fearful the cost",say_where_is_thy_refuge_poor_sinner,English,"Fanny J. Crosby",,,26
"I Sing a Song of the Saints of God","I sing a song of the saints of God","I Sing a Song of the Saints of God",,i_sing_a_song_of_the_saints_of_god,English,"Lesbia Scott",Irregular,,24
"One Race, One Gospel, One Task","One is the race of mankind under sin's condemnation","One Race, One Gospel, One Task",,one_race_one_gospel_one_task,English,"Margaret Clarkson",14.14.4.7.8,,1
"One of God's Days","One of God's days every dark cloud","One of God's Days","One of God's days, beautiful days",one_of_gods_days_every_dark_cloud,English,"Civilla D. Martin",,,11
"O day full of grace, which we behold","O day full of grace, which we behold",,,o_day_full_of_grace_which_we_behold,,"N. F. S. Grundtvig; Anon.",9.8.9.8.9.8,"(Danish, 14th Century)",12
"The Baptist Bore Witness","The Baptist bore witness to God's chosen One","The Baptist Bore Witness",,the_baptist_bore_witness_to_gods,English,"Delores Dufner, OSB, b. 1939",11.11.11.11,,1
