displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Century Hymnal",CH1921a,284,,,"Fanny J. Crosby","William H. Doane",,RESCUE,rescue_doane,53455517665567123,English,,
"America, America, The shouts of war shall cease","America, America, The shouts of war shall cease",america_america_the_shouts_of_war_shall_,"The Century Hymnal",CH1921a,306,,,"Allen Eastman Cross","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"America, America, We lift our battle cry!","America, America, We lift our battle cry!",america_america_we_lift_our_battle_cry,"The Century Hymnal",CH1921a,316,,,"Allen Eastman Cross","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"More light shall break from out thy Word","More light shall break from out thy Word",more_light_shall_break_from_out_thy_word,"The Century Hymnal",CH1921a,326,,,"Allen Eastman Cross","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Holy, Holy, Holy, Lord God of Hosts!","Holy, Holy, Holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_heaven,"The Century Hymnal",CH1921a,IIc,,,,"W. A. C. Cruickshank",,"[Holy, Holy, Holy, Lord God of Hosts!]",holy_holy_holy_lord_cruickshank,33333332162345534566,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The Century Hymnal",CH1921a,305,,,"Ozora S. Davis","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"I thank thee, Lord, for strength of arm","I thank thee, Lord, for strength of arm",i_thank_thee_lord_for_strength_of_arm,"The Century Hymnal",CH1921a,280,,,"Robert Davis","Henry Cowles Smith",,"DU PAGE",du_page_smith,33453234652334561765,English,,
"Father, who on man doth shower","Father, who on man doth shower",father_who_on_man_dost_shower,"The Century Hymnal",CH1921a,304,,,"Percy Dearmer","Beethoven, 1770-1827",,SARDIS,sardis_beethoven,171235432333654,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Century Hymnal",CH1921a,112,,,"William C. Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"The Century Hymnal",CH1921a,336,,,"George W. Doane","John B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Ancient of Days, who sittest, throned in glory","Ancient of Days, who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Century Hymnal",CH1921a,49,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Century Hymnal",CH1921a,243,,,"Philip Doddridge, 1702-1751","George Friedrich Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"The Century Hymnal",CH1921a,370,,,"Rev. Philip Doddridge, 1702-1751","Hans G. Naegeli, 1768-1836; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Century Hymnal",CH1921a,353,,,"Bourne H. Draper","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Stand up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The Century Hymnal",CH1921a,256,,"Stand up for Jesus","George Duffield","Adam Geibel",,"STAND UP FOR JESUS",geibel_geibel,53333333317145444444,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Century Hymnal",CH1921a,364,,,"Timothy Dwight","Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Saviour breathe an evening blessing","Saviour breathe an evening blessing",savior_breathe_an_evening_blessing,"The Century Hymnal",CH1921a,25,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"God of All-merciful! earth hath forsaken","God of All-merciful! earth hath forsaken",god_the_allmerciful_earth_has_forsaken,"The Century Hymnal",CH1921a,XVa,,,"John Ellerton; Henry F. Chorley","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Glory be to Jesus, let all his children say","Again the morn of gladness",again_the_day_of_gladness,"The Century Hymnal",CH1921a,18,,"Glory be to Jesus, let all his children say","John Ellerton","Arthur Cottman",,"MORN OF GLADNESS",morn_of_gladness_cottman,51721433322175172143,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Century Hymnal",CH1921a,23,,,"John Ellerton",,,,,,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Century Hymnal",CH1921a,33,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"The Century Hymnal",CH1921a,36,,,"John Ellerton","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Century Hymnal",CH1921a,154,,,"John Ellerton; Venantius Fortunatus","Arthur S. Sullivan",,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Century Hymnal",CH1921a,169,,,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"O come to my heart, Lord Jesus","Thou didst leave thy throne And thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Century Hymnal",CH1921a,114,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,margaret_matthews,123343212334555,English,,
"When wilt thou save the people?","When wilt thou save the people?",when_wilt_thou_save_the_people,"The Century Hymnal",CH1921a,296,,,"Ebenezer Elliott, 1781-1849","Josiah Booth, 1852-",,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,English,,
"Lord, have mercy, have mercy upon us","Lord, have mercy, have mercy upon us",lord_have_mercy_have_mercy_upon_us_and,"The Century Hymnal",CH1921a,417,,,,"George J. Elvey",,"[Lord, have mercy, have mercy upon us]",lord_have_mercy_upon_us_elvey,566555511777135,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Century Hymnal",CH1921a,78,,,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Century Hymnal",CH1921a,373,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Angels of Jesus, angels of light","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Century Hymnal",CH1921a,397,,"Angels of Jesus, angels of light","Frederick W. Faber","Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Century Hymnal",CH1921a,32,,,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Century Hymnal",CH1921a,369,,,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"O happy home, where thou art loved the dearest","O happy home, where thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"The Century Hymnal",CH1921a,377,,,"Sarah B. Findlater; Carl J .P. Spitta","E. Cooper Perry, 1856-",,VESALIUS,vesalius_perry,565556713217,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"The Century Hymnal",CH1921a,184,,,,"Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,"Berwyk Hymnal, 1886",
"O God, who workest hitherto","O God, who workest hitherto",o_god_who_workest_hitherto,"The Century Hymnal",CH1921a,267,,,"Thomas W. Freckleton","James Walch",,EAGLEY,eagley_walch,567123321661465,English,,
"Bring, O morn, thy music! bring, O night, thy silence!","Bring, O morn, thy music! bring, O night, thy silence!",bring_o_morn_thy_music,"The Century Hymnal",CH1921a,6,,,"William C. Gannett","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Softly sleep, sweetly sleep","Sleep, my little Jesus",sleep_my_little_jesus,"The Century Hymnal",CH1921a,108,,"Softly sleep, sweetly sleep","William C. Gannett, 1840-","Adam Geibel",,LULLABY,lullaby_geibel,333321555536665,English,,
"Praise to God and thanks we bring","Praise to God and thanks we bring",praise_to_god_and_thanks_we_bring,"The Century Hymnal",CH1921a,387,,,"William C. Gannett","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Press on, press on, ye sons of light","Press on, press on, ye sons of light",press_on_press_on_ye_sons_of_light,"The Century Hymnal",CH1921a,VIIa,,,"William Gaskell","Frank Lynes, 1858-1913",,"SONS OF LIGHT",sons_of_light_lynes,53332176765333217655,English,,
"If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,"The Century Hymnal",CH1921a,286,,,"Ellen H. Gates","Mozart; Hubert P. Main",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Send thou, O Lord, to every place","Send thou, O Lord, to every place",send_thou_o_lord_to_every_place,"The Century Hymnal",CH1921a,347,,,"Mrs. Merrill E. Gates","Edwin D. Drewett",,ELMHURST,elmhurst_drewett,333435231654332,English,,
"Holy, Holy, Holy, Lord of Hosts","Holy, Holy, Holy, Lord of Hosts",holy_holy_holy_lord_of_hosts_holy_holy,"The Century Hymnal",CH1921a,VIIId,,,,"Alfred R. Gaul",,"[Holy, Holy, Holy, Lord of Hosts]",holy_holy_holy_lord_of_hosts_gaul,56534231326256534233,English,,"Theme from 'The Holy City'"
"The Lord bless thee and keep thee","The Lord bless thee and keep thee",the_lord_bless_you_and_keep_you,"The Century Hymnal",CH1921a,415,,,,"Alexander S. Gibson",,BENEDICTION,benediction_gibson,55555655153445333353,English,,
"God of the strong, God of the weak","God of the strong, God of the weak",god_of_the_strong_god_of_the_weak,"The Century Hymnal",CH1921a,295,,,"Richard Watson Gilder","Robert Jackson, 1840-",,NIAGARA,niagara_jackson,535112231714322,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Century Hymnal",CH1921a,294,,,"F. J. Gillman","Frederick C. Maker, 1844-",,MELROSE,melrose_maker,13515765332123455316,English,,
"He leadeth me, he leadeth me","He leadeth me: O blessed tho't!",he_leadeth_me_o_blessed_thought,"The Century Hymnal",CH1921a,198,,"He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The Century Hymnal",CH1921a,276,,,"Washington Gladden","H. Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Century Hymnal",CH1921a,42,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"The Century Hymnal",CH1921a,IIa,,,,"Henry W. Greatorex, 1811-1858",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Century Hymnal",CH1921a,131,,,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"The Century Hymnal",CH1921a,135,,,"Joseph Grigg","John E. Gould, 1822-1875",,BERA,bera_gould,332155234311653,English,,
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Century Hymnal",CH1921a,378,,,"Dorothy F. Blomfield","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Century Hymnal",CH1921a,8,,,"H. J. Buckoll; F. R. L. Canitz, 1654-1699","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"The whole wide world for Jesus!","The whole wide world for Jesus!",the_whole_wide_world_for_jesus_this_shal,"The Century Hymnal",CH1921a,346,,,"J. Demster Hammond","John H. Maunder",,"THE WHOLE WIDE WORLD",the_whole_wide_world_for_jesus_maunder,555655333234435,English,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Century Hymnal",CH1921a,185,,,"William Hammond","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Century Hymnal",CH1921a,214,,,"Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"The Century Hymnal",CH1921a,268,,,"Thomas Hastings","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Century Hymnal",CH1921a,343,,,"Thomas Hastings","Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Century Hymnal",CH1921a,225,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"I gave my life for thee","I gave my life for thee",i_gave_my_life_for_thee,"The Century Hymnal",CH1921a,134,,,"Frances R. Havergal","Philip P. Bliss, 1838-1876",,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Century Hymnal",CH1921a,172,,,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Peal out the watchword! silence it never!","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"The Century Hymnal",CH1921a,223,,"Peal out the watchword! silence it never!","Frances R. Havergal","George C. Stebbins",,TRUE-HEARTED,truehearted_stebbins,151313565453455,English,,
"Take my life and let it be","Take my life and let it be",take_my_life_and_let_it_be,"The Century Hymnal",CH1921a,227,,,"France R. Havergal","Henri A. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"The Century Hymnal",CH1921a,246,,,"Frances R. Havergal","John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Century Hymnal",CH1921a,271,,,"Frances R. Havergal","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Almighty Father, God of love","Almighty Father, God of love",almighty_father_god_of_love,"The Century Hymnal",CH1921a,389,,,"H. P. Hawkins","Joseph Barnby",,"SHELTERING WING",sheltering_wing_barnby,176756534567176,English,,
"I need thee, O I need thee","I need thee every hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The Century Hymnal",CH1921a,188,,"I need thee, O I need thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,1321711121655,English,,
"Just as I am, thine own to be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"The Century Hymnal",CH1921a,168,,,"Marianne Hearn","Joseph Barnby",,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Century Hymnal",CH1921a,231,,,"George Heath","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Century Hymnal",CH1921a,4,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Century Hymnal",CH1921a,113,,,"Reginald Heber","John P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Century Hymnal",CH1921a,241,,,"Reginald Heber","Henry S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Century Hymnal",CH1921a,345,,,"Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Century Hymnal",CH1921a,371,,,"Reginald Heber","Isaac Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Century Hymnal",CH1921a,242,,,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"The breaking waves dashed high","The breaking waves dashed high",the_breaking_waves_dashed_high,"The Century Hymnal",CH1921a,327,,,"Felicia D. Hemans","Mary Anne Browne",,PLYMOUTH,plymouth_browne,51177154345622334,English,,
"Christ is walking life's shores again!","Christ is walking life's shores again!",christ_is_walking_lifes_shores_again,"The Century Hymnal",CH1921a,118,,,"Daniel Henderson","Henry Cowles Smith",,CHALLENGE,challenge_smith,5123216151234262,English,,
"Thy word is like a garden, Lord","Thy word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Century Hymnal",CH1921a,82,,,"Edwin Hodder",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old English Melody"
"Judge eternal, throned in splendor","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Century Hymnal",CH1921a,315,,,"Henry Scott Holland","Charles S. Yerbury",,ABBOTT,abbott_yerbury,5555517665556723765,English,,
"O Father, thou who givest all","O Father, thou who givest all",o_father_thou_who_givest_all,"The Century Hymnal",CH1921a,72,,,"John Haynes Holmes","Charles Harford Lloyd",,ALDRICH,ne_derelinquas_me_lloyd,11132123355567176556,English,,
"America triumphant! Brave land of pioneers!","America triumphant! Brave land of pioneers!",america_triumphant_brave_land_of_pioneer,"The Century Hymnal",CH1921a,310,,,"John Haynes Holmes",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Century Hymnal",CH1921a,43,,,"Oliver Wendell Holmes","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Century Hymnal",CH1921a,209,,,"Oliver W. Holmes","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Who would not love the Bible","Who would not love the Bible",who_would_not_love_the_bible,"The Century Hymnal",CH1921a,84,,,"E. Paxton Hood","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Century Hymnal",CH1921a,110,,"O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Century Hymnal",CH1921a,201,,,"Edward Hopper","John E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,"The Century Hymnal",CH1921a,191,,,"John P. Hopps","Georg C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Forward thro' the ages","Forward thro' the ages",forward_through_the_ages,"The Century Hymnal",CH1921a,300,,,"Frederick L. Hosmer","J. W. Barrington",,ONWARD,onward_barrington,55653126765,English,,
"From age to age they gather","From age to age they gather",from_age_to_age_they_gather_all_the_brav,"The Century Hymnal",CH1921a,303,,,"Frederick L. Hosmer","Frederick F. Bullard",,HOSMER,hosmer_bullard,33212323454345555434,English,,
"O Beautiful, my country!","O Beautiful, my country!",o_beautiful_my_country,"The Century Hymnal",CH1921a,311,,,"Frederick L. Hosmer","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Thy kingdom come, O Lord, Wide circling as the sun","Thy kingdom come, O Lord, Wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"The Century Hymnal",CH1921a,334,,,"Frederick L. Hosmer","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"The Century Hymnal",CH1921a,VIIIb,,,"William Walsham How","Joseph Barnby",,"ST. ANDREW",st_andrew_barnby,33452333654351765544,English,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Century Hymnal",CH1921a,63,,,"William Walsham How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Century Hymnal",CH1921a,83,,,"William Walsham How","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"'Behold, the Master passeth by!'","'Behold, the Master passeth by!'",behold_the_master_passeth_by,"The Century Hymnal",CH1921a,119,,,"William Walsham How","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"The Century Hymnal",CH1921a,136,,,"William Walsham How","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Your voices raise with one accord","On wings of living light",on_wings_of_living_light,"The Century Hymnal",CH1921a,157,,"Your voices raise with one accord","W. Walsham How, 1823-1897","T. Allen Cleaver",,REJOICE,rejoice_cleaver,517123555554225555,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The Century Hymnal",CH1921a,396,,,"William Walsham How","Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"The world is glad, the world is bright","The world is glad, the world is bright",the_world_is_glad_the_world_is_bright,"The Century Hymnal",CH1921a,60,,,"Julia Ward Howe, 1819-1910","Charles L. Ziegler",,GLADDEN,gladden_ziegler,55176543345614325543,English,,
"Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Century Hymnal",CH1921a,325,,"Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"At all times praise the Lord","At all times praise the Lord",at_all_times_praise_the_lord,"The Century Hymnal",CH1921a,71,,,"Johann S. Howson","Alfred J. Caldicott, 1842-1897",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"O mind of God, broad as the sky","O mind of God, broad as the sky",o_mind_of_god_broad_as_the_sky,"The Century Hymnal",CH1921a,288,,,"Oliver Huckel","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"For all the blessings of the year","For all the blessings of the year",for_all_the_blessings_of_the_year,"The Century Hymnal",CH1921a,386,,,"Albert H. Hutchinson","James R. Murray",,EUDORA,eudora_murray,3334323444454345567,English,,
"America, my country","America, my country",america_my_country_doth_god_thy_footstep,"The Century Hymnal",CH1921a,313,,,"Mark Gordon Ingram","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Century Hymnal",CH1921a,153,,,"John of Damascus; John M. Neale","Arthur S. Sullivan",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The Century Hymnal",CH1921a,202,,,"Samuel Johnson","Felix Mendelssohn, 1809-1847",,REYNOLDS,consolation_mendelssohn,3215443217132223,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Century Hymnal",CH1921a,366,,,"Samuel Johnson","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"My Lord, I do not ask to stand","My Lord, I do not ask to stand",my_lord_i_do_not_ask_to_stand,"The Century Hymnal",CH1921a,379,,,"Florence I. Judson-Bradley; Dr. Norman E. Richardson","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Century Hymnal",CH1921a,15,,,"John Keble","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"The Century Hymnal",CH1921a,24,,,"John Keble","Peter Ritter; William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
Alleluia!,"God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Century Hymnal",CH1921a,54,,Alleluia!,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hallelujah! hallelujah! Hallelujah! Amen!","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Century Hymnal",CH1921a,161,,"Hallelujah! hallelujah! Hallelujah! Amen!","Thomas Kelly","Lowell Mason",,HARWELL,harwell_mason,551513225551321,English,,
"On the mountain top appearing","On the mountain top appearing",on_the_mountains_top_appearing,"The Century Hymnal",CH1921a,355,,,"Thomas Kelley","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"O say, can you see, by the dawn's early light","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Century Hymnal",CH1921a,323,,,"Francis Scott Key","John Stafford Smith",,"STAR-SPANGLED BANNER",the_starspangled_banner,53135132134555321767,English,,
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"The Century Hymnal",CH1921a,219,,,"Rudyard Kipling","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Lest we forget","God of our fathers, known of old",god_of_our_fathers_known_of_old,"The Century Hymnal",CH1921a,317,,"Lest we forget","Rudyard Kipling","G. F. Blanchard",,"LEST WE FORGET",lest_we_forget_blanchard,17563543333333267111,English,,
"Three days he lay in death","Three days he lay in death",three_days_he_lay_in_death,"The Century Hymnal",CH1921a,151,,,"Shepherd Knapp","Henry Cowles Smith",,"CHRIST IS RISEN",christ_is_risen_smith,33345431771765,English,,
"O God, thy world is sweet with prayer","O God, thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"The Century Hymnal",CH1921a,13,,,"Lucy Larcom","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
